createdAt,value
2022-12-06T00:02:12.742Z,12.33
2022-12-06T00:17:17.259Z,9.93
2022-12-06T00:32:20.500Z,8.50
2022-12-06T00:47:24.167Z,9.77
2022-12-06T01:02:28.564Z,9.93
2022-12-06T01:17:32.564Z,10.83
2022-12-06T01:32:36.146Z,9.07
2022-12-06T01:47:41.006Z,11.20
2022-12-06T02:02:45.135Z,9.10
2022-12-06T02:17:57.713Z,13.37
2022-12-06T02:33:06.398Z,11.00
2022-12-06T02:48:11.198Z,9.40
2022-12-06T03:03:20.221Z,11.27
2022-12-06T03:18:32.831Z,10.27
2022-12-06T03:33:38.165Z,9.43
2022-12-06T03:49:01.058Z,11.07
2022-12-06T04:04:06.525Z,12.47
2022-12-06T04:19:09.704Z,11.87
2022-12-06T04:34:32.237Z,15.37
2022-12-06T04:49:38.210Z,8.93
2022-12-06T05:04:42.582Z,10.77
2022-12-06T05:19:46.006Z,12.10
2022-12-06T05:34:50.320Z,11.90
2022-12-06T05:49:53.955Z,13.17
2022-12-06T06:04:57.085Z,12.73
2022-12-06T06:20:02.749Z,16.90
2022-12-06T06:35:06.850Z,15.07
2022-12-06T06:50:13.394Z,13.33
2022-12-06T07:05:17.564Z,15.10
2022-12-06T07:20:21.548Z,12.63
2022-12-06T07:35:41.943Z,12.93
2022-12-06T07:50:49.543Z,10.83
2022-12-06T08:05:57.160Z,14.30
2022-12-06T08:21:01.330Z,15.40
2022-12-06T08:36:11.129Z,11.80
2022-12-06T08:51:15.157Z,13.03
2022-12-06T09:06:19.155Z,13.70
2022-12-06T09:21:24.774Z,16.03
2022-12-06T09:36:28.873Z,17.20
2022-12-06T09:51:39.497Z,14.33
2022-12-06T10:06:51.512Z,14.30
2022-12-06T10:22:21.082Z,16.80
2022-12-06T10:37:44.772Z,12.90
2022-12-06T10:52:51.214Z,11.53
2022-12-06T11:07:57.735Z,13.83
2022-12-06T11:23:14.531Z,15.30
2022-12-06T11:38:21.949Z,12.10
2022-12-06T11:53:26.924Z,15.13
2022-12-06T12:08:32.924Z,12.23
2022-12-06T12:23:43.380Z,19.00
2022-12-06T12:39:11.110Z,15.17
2022-12-06T12:54:38.469Z,13.00
2022-12-06T13:10:06.468Z,11.77
2022-12-06T13:25:11.887Z,14.53
2022-12-06T13:40:36.522Z,11.93
2022-12-06T13:55:39.605Z,20.17
2022-12-06T14:11:18.263Z,11.80
2022-12-06T14:26:34.089Z,14.63
2022-12-06T14:42:13.154Z,14.73
2022-12-06T14:57:38.898Z,15.70
2022-12-06T15:13:02.912Z,19.67
2022-12-06T15:28:33.597Z,25.77
2022-12-06T15:43:45.525Z,37.23
2022-12-06T15:58:49.808Z,47.60
2022-12-06T16:13:58.124Z,41.33
2022-12-06T16:29:19.176Z,27.80
2022-12-06T16:44:34.017Z,29.70
2022-12-06T16:59:46.892Z,26.40
2022-12-06T17:15:06.539Z,24.40
2022-12-06T17:30:21.102Z,20.13
2022-12-06T17:45:30.490Z,39.00
2022-12-06T18:00:37.193Z,27.83
2022-12-06T18:15:46.386Z,30.77
2022-12-06T18:30:50.716Z,32.90
2022-12-06T18:46:17.294Z,37.43
2022-12-06T19:01:22.138Z,32.13
2022-12-06T19:16:34.482Z,39.10
2022-12-06T19:31:39.662Z,68.43
2022-12-06T19:46:45.326Z,58.20
2022-12-06T20:01:51.891Z,55.03
2022-12-06T20:16:57.792Z,49.00
2022-12-06T20:32:03.798Z,49.47
2022-12-06T20:47:08.365Z,57.80
2022-12-06T21:02:16.996Z,49.43
2022-12-06T21:17:21.603Z,46.37
2022-12-06T21:32:28.498Z,50.43
2022-12-06T21:47:33.055Z,50.33
2022-12-06T22:02:38.067Z,45.53
2022-12-06T22:17:42.522Z,48.87
2022-12-06T22:32:47.208Z,43.60
2022-12-06T22:47:51.622Z,42.10
2022-12-06T23:02:55.946Z,45.90
2022-12-06T23:18:00.194Z,41.47
2022-12-06T23:33:05.499Z,41.53
2022-12-06T23:48:09.884Z,43.97
