createdAt,value
2023-05-14T00:02:09.729Z,62.20
2023-05-14T00:04:36.818Z,62.20
2023-05-14T00:07:03.731Z,62.20
2023-05-14T00:09:30.680Z,62.40
2023-05-14T00:11:57.653Z,62.40
2023-05-14T00:14:24.637Z,62.40
2023-05-14T00:16:51.506Z,62.10
2023-05-14T00:19:18.443Z,61.90
2023-05-14T00:21:45.447Z,62.20
2023-05-14T00:24:12.443Z,62.30
2023-05-14T00:26:39.301Z,62.10
2023-05-14T00:29:06.409Z,62.00
2023-05-14T00:31:33.418Z,61.70
2023-05-14T00:34:00.349Z,61.70
2023-05-14T00:36:27.287Z,61.50
2023-05-14T00:38:54.290Z,61.40
2023-05-14T00:41:21.753Z,61.70
2023-05-14T00:43:48.593Z,61.80
2023-05-14T00:46:16.323Z,61.70
2023-05-14T00:48:44.677Z,62.00
2023-05-14T00:51:11.682Z,62.30
2023-05-14T00:53:38.623Z,62.40
2023-05-14T00:56:07.025Z,62.40
2023-05-14T00:58:34.081Z,62.50
2023-05-14T01:01:01.092Z,62.00
2023-05-14T01:03:28.292Z,62.20
2023-05-14T01:06:15.685Z,62.10
2023-05-14T01:09:03.702Z,61.80
2023-05-14T01:11:42.638Z,61.60
2023-05-14T01:14:33.103Z,61.70
2023-05-14T01:17:02.682Z,61.90
2023-05-14T01:19:42.552Z,61.90
2023-05-14T01:22:10.081Z,61.80
2023-05-14T01:24:37.155Z,61.40
2023-05-14T01:27:17.605Z,61.50
2023-05-14T01:30:01.786Z,61.60
2023-05-14T01:32:29.442Z,61.50
2023-05-14T01:34:58.837Z,61.30
2023-05-14T01:37:28.138Z,61.40
2023-05-14T01:39:56.766Z,61.60
2023-05-14T01:42:23.866Z,61.50
2023-05-14T01:44:50.755Z,61.80
2023-05-14T01:47:17.690Z,61.70
2023-05-14T01:49:44.557Z,61.80
2023-05-14T01:52:12.181Z,61.70
2023-05-14T01:54:50.538Z,61.60
2023-05-14T01:57:17.367Z,61.70
2023-05-14T01:59:44.210Z,61.80
2023-05-14T02:02:11.090Z,61.60
2023-05-14T02:04:38.046Z,62.00
2023-05-14T02:07:05.123Z,62.10
2023-05-14T02:09:32.169Z,62.00
2023-05-14T02:11:59.044Z,61.90
2023-05-14T02:14:25.940Z,61.20
2023-05-14T02:16:52.863Z,61.40
2023-05-14T02:19:19.712Z,61.20
2023-05-14T02:21:46.843Z,61.50
2023-05-14T02:24:13.934Z,61.40
2023-05-14T02:26:40.873Z,61.10
2023-05-14T02:29:08.002Z,61.20
2023-05-14T02:31:34.982Z,61.40
2023-05-14T02:34:02.958Z,61.30
2023-05-14T02:36:29.879Z,61.10
2023-05-14T02:38:59.094Z,61.00
2023-05-14T02:41:26.012Z,61.20
2023-05-14T02:43:53.428Z,61.00
2023-05-14T02:46:21.468Z,61.70
2023-05-14T02:48:48.441Z,61.80
2023-05-14T02:51:16.277Z,62.00
2023-05-14T02:53:43.231Z,62.10
2023-05-14T02:56:10.064Z,62.00
2023-05-14T02:58:36.962Z,61.60
2023-05-14T03:01:04.114Z,61.70
2023-05-14T03:03:31.539Z,61.60
2023-05-14T03:05:58.708Z,60.90
2023-05-14T03:08:25.873Z,60.40
2023-05-14T03:10:52.791Z,60.30
2023-05-14T03:13:20.869Z,60.00
2023-05-14T03:15:47.895Z,59.90
2023-05-14T03:18:15.205Z,59.90
2023-05-14T03:20:42.454Z,59.30
2023-05-14T03:23:09.435Z,59.10
2023-05-14T03:25:36.432Z,58.80
2023-05-14T03:28:03.782Z,59.10
2023-05-14T03:30:30.918Z,59.20
2023-05-14T03:32:59.398Z,59.10
2023-05-14T03:35:26.532Z,59.00
2023-05-14T03:37:53.412Z,59.00
2023-05-14T03:40:21.462Z,59.30
2023-05-14T03:42:48.670Z,58.70
2023-05-14T03:45:15.536Z,59.00
2023-05-14T03:47:42.391Z,58.70
2023-05-14T03:50:09.463Z,58.80
2023-05-14T03:52:37.048Z,58.60
2023-05-14T03:55:04.430Z,59.20
2023-05-14T03:57:31.263Z,59.50
2023-05-14T03:59:58.323Z,59.40
2023-05-14T04:02:25.531Z,59.60
2023-05-14T04:04:52.484Z,59.50
2023-05-14T04:07:19.551Z,59.30
2023-05-14T04:09:46.420Z,59.10
2023-05-14T04:12:13.581Z,59.30
2023-05-14T04:14:40.615Z,59.50
2023-05-14T04:17:07.543Z,59.30
2023-05-14T04:19:34.419Z,59.50
2023-05-14T04:22:01.350Z,59.80
2023-05-14T04:24:28.202Z,59.60
2023-05-14T04:26:55.080Z,60.00
2023-05-14T04:29:21.996Z,60.00
2023-05-14T04:31:50.219Z,60.00
2023-05-14T04:34:17.128Z,60.30
2023-05-14T04:36:44.074Z,60.30
2023-05-14T04:39:12.503Z,60.00
2023-05-14T04:41:39.477Z,59.60
2023-05-14T04:44:07.064Z,59.80
2023-05-14T04:46:34.072Z,60.00
2023-05-14T04:49:01.092Z,60.20
2023-05-14T04:51:28.051Z,59.90
2023-05-14T04:53:54.908Z,59.60
2023-05-14T04:56:22.104Z,59.70
2023-05-14T04:58:49.658Z,59.30
2023-05-14T05:01:16.629Z,59.00
2023-05-14T05:03:43.740Z,59.20
2023-05-14T05:06:10.743Z,59.30
2023-05-14T05:08:37.901Z,59.10
2023-05-14T05:11:05.471Z,59.20
2023-05-14T05:13:32.510Z,59.00
2023-05-14T05:15:59.492Z,58.90
2023-05-14T05:18:26.572Z,59.10
2023-05-14T05:20:53.693Z,59.60
2023-05-14T05:23:20.530Z,60.60
2023-05-14T05:25:47.461Z,60.20
2023-05-14T05:28:14.603Z,60.20
2023-05-14T05:30:41.520Z,60.20
2023-05-14T05:33:08.491Z,60.40
2023-05-14T05:35:35.429Z,60.50
2023-05-14T05:38:02.335Z,59.90
2023-05-14T05:40:29.263Z,60.50
2023-05-14T05:42:56.110Z,60.70
2023-05-14T05:45:23.067Z,59.90
2023-05-14T05:47:49.983Z,60.00
2023-05-14T05:50:18.412Z,60.20
2023-05-14T05:52:46.495Z,60.20
2023-05-14T05:55:13.700Z,60.30
2023-05-14T05:57:40.605Z,60.30
2023-05-14T06:00:13.180Z,60.40
2023-05-14T06:02:41.417Z,60.40
2023-05-14T06:05:09.732Z,61.20
2023-05-14T06:07:36.964Z,61.70
2023-05-14T06:10:04.241Z,60.90
2023-05-14T06:12:31.095Z,60.70
2023-05-14T06:14:58.036Z,61.10
2023-05-14T06:17:25.823Z,61.10
2023-05-14T06:19:53.317Z,61.20
2023-05-14T06:22:20.244Z,60.80
2023-05-14T06:24:48.400Z,60.90
2023-05-14T06:27:15.323Z,60.40
2023-05-14T06:29:42.394Z,60.40
2023-05-14T06:32:10.287Z,60.00
2023-05-14T06:34:37.274Z,59.40
2023-05-14T06:37:04.303Z,59.40
2023-05-14T06:39:31.282Z,60.00
2023-05-14T06:41:58.200Z,59.50
2023-05-14T06:44:25.125Z,59.30
2023-05-14T06:46:52.209Z,59.20
2023-05-14T06:49:19.167Z,59.50
2023-05-14T06:51:46.181Z,59.00
2023-05-14T06:54:13.232Z,59.10
2023-05-14T06:56:40.207Z,59.60
2023-05-14T06:59:07.036Z,59.70
2023-05-14T07:01:34.042Z,59.50
2023-05-14T07:04:00.995Z,59.10
2023-05-14T07:06:27.891Z,58.80
2023-05-14T07:08:54.893Z,58.80
2023-05-14T07:11:22.341Z,58.20
2023-05-14T07:13:49.382Z,58.40
2023-05-14T07:16:16.315Z,58.00
2023-05-14T07:18:43.876Z,57.80
2023-05-14T07:21:10.814Z,57.60
2023-05-14T07:23:38.520Z,58.10
2023-05-14T07:26:06.329Z,57.80
2023-05-14T07:28:33.337Z,57.30
2023-05-14T07:31:00.872Z,57.30
2023-05-14T07:33:27.828Z,57.30
2023-05-14T07:35:54.917Z,57.60
2023-05-14T07:38:22.319Z,57.50
2023-05-14T07:40:49.241Z,57.80
2023-05-14T07:43:16.158Z,57.60
2023-05-14T07:45:43.143Z,57.40
2023-05-14T07:48:10.089Z,57.20
2023-05-14T07:50:37.586Z,57.30
2023-05-14T07:53:04.526Z,57.30
2023-05-14T07:55:31.548Z,57.40
2023-05-14T07:57:58.449Z,57.10
2023-05-14T08:00:25.923Z,57.40
2023-05-14T08:02:53.141Z,57.30
2023-05-14T08:05:20.500Z,56.60
2023-05-14T08:07:47.483Z,56.70
2023-05-14T08:10:14.429Z,57.20
2023-05-14T08:12:42.933Z,56.70
2023-05-14T08:15:10.382Z,56.50
2023-05-14T08:17:37.255Z,56.80
2023-05-14T08:20:06.697Z,56.60
2023-05-14T08:22:33.726Z,56.40
2023-05-14T08:25:02.891Z,56.30
2023-05-14T08:27:29.815Z,55.80
2023-05-14T08:29:56.777Z,56.20
2023-05-14T08:32:24.307Z,55.90
2023-05-14T08:34:51.865Z,56.50
2023-05-14T08:37:19.093Z,58.10
2023-05-14T08:39:45.952Z,58.30
2023-05-14T08:42:13.884Z,59.40
2023-05-14T08:44:50.204Z,60.00
2023-05-14T08:47:21.497Z,60.40
2023-05-14T08:49:54.246Z,61.10
2023-05-14T08:52:23.020Z,61.80
2023-05-14T08:54:53.701Z,62.40
2023-05-14T08:57:23.826Z,62.80
2023-05-14T08:59:51.663Z,63.10
2023-05-14T09:02:22.858Z,63.00
2023-05-14T09:04:58.121Z,63.50
2023-05-14T09:07:25.561Z,63.80
2023-05-14T09:09:53.140Z,63.70
2023-05-14T09:12:20.830Z,64.10
2023-05-14T09:14:48.597Z,64.20
2023-05-14T09:17:16.664Z,64.70
2023-05-14T09:19:44.638Z,65.20
2023-05-14T09:22:16.334Z,65.30
2023-05-14T09:24:43.561Z,65.10
2023-05-14T09:27:18.141Z,65.10
2023-05-14T09:29:45.016Z,65.40
2023-05-14T09:32:11.965Z,65.00
2023-05-14T09:34:39.841Z,65.60
2023-05-14T09:37:08.876Z,66.00
2023-05-14T09:39:37.354Z,66.10
2023-05-14T09:42:04.562Z,66.60
2023-05-14T09:44:32.030Z,66.80
2023-05-14T09:46:59.041Z,66.80
2023-05-14T09:49:26.158Z,66.80
2023-05-14T09:51:53.094Z,67.10
2023-05-14T09:54:20.190Z,67.20
2023-05-14T09:56:47.274Z,67.50
2023-05-14T09:59:14.242Z,67.60
2023-05-14T10:01:43.659Z,67.20
2023-05-14T10:04:11.863Z,67.30
2023-05-14T10:06:39.726Z,67.40
2023-05-14T10:09:12.638Z,67.30
2023-05-14T10:11:44.692Z,67.80
2023-05-14T10:14:38.867Z,68.00
2023-05-14T10:17:07.820Z,67.80
2023-05-14T10:19:35.471Z,68.00
2023-05-14T10:22:08.053Z,67.80
2023-05-14T10:24:35.961Z,67.70
2023-05-14T10:27:03.128Z,68.00
2023-05-14T10:29:35.710Z,68.50
2023-05-14T10:32:07.452Z,68.40
2023-05-14T10:34:48.262Z,68.70
2023-05-14T10:37:15.971Z,68.90
2023-05-14T10:39:44.457Z,68.30
2023-05-14T10:42:14.086Z,68.70
2023-05-14T10:44:51.698Z,68.50
2023-05-14T10:47:18.905Z,68.30
2023-05-14T10:49:49.208Z,68.50
2023-05-14T10:52:19.783Z,68.50
2023-05-14T10:55:10.210Z,68.20
2023-05-14T10:57:40.029Z,67.70
2023-05-14T11:00:09.096Z,68.20
2023-05-14T11:02:38.424Z,67.90
2023-05-14T11:05:10.691Z,67.50
2023-05-14T11:07:49.227Z,67.10
2023-05-14T11:10:20.524Z,66.70
2023-05-14T11:12:50.000Z,66.60
2023-05-14T11:15:22.230Z,66.60
2023-05-14T11:17:50.799Z,66.90
2023-05-14T11:20:18.445Z,66.40
2023-05-14T11:22:46.848Z,66.70
2023-05-14T11:25:15.218Z,66.90
2023-05-14T11:27:46.106Z,66.30
2023-05-14T11:30:13.832Z,66.40
2023-05-14T11:32:41.657Z,66.90
2023-05-14T11:35:08.945Z,67.10
2023-05-14T11:37:35.948Z,67.40
2023-05-14T11:40:03.032Z,67.60
2023-05-14T11:42:29.901Z,67.30
2023-05-14T11:44:56.928Z,67.50
2023-05-14T11:47:23.799Z,67.60
2023-05-14T11:49:50.732Z,67.90
2023-05-14T11:52:19.734Z,68.00
2023-05-14T11:54:47.485Z,67.80
2023-05-14T11:57:17.972Z,67.80
2023-05-14T11:59:45.450Z,68.40
2023-05-14T12:02:13.947Z,67.50
2023-05-14T12:04:44.907Z,67.30
2023-05-14T12:07:14.866Z,66.50
2023-05-14T12:09:51.577Z,66.90
2023-05-14T12:12:22.443Z,66.70
2023-05-14T12:14:50.712Z,67.40
2023-05-14T12:17:19.619Z,67.30
2023-05-14T12:19:48.550Z,66.50
2023-05-14T12:22:21.089Z,68.10
2023-05-14T12:24:59.253Z,68.00
2023-05-14T12:27:28.514Z,68.00
2023-05-14T12:30:20.077Z,68.10
2023-05-14T12:32:51.844Z,66.60
2023-05-14T12:35:20.711Z,66.90
2023-05-14T12:37:47.602Z,66.90
2023-05-14T12:40:14.655Z,66.30
2023-05-14T12:42:41.604Z,65.30
2023-05-14T12:45:08.958Z,65.80
2023-05-14T12:47:37.224Z,66.30
2023-05-14T12:50:05.129Z,65.10
2023-05-14T12:55:01.827Z,64.40
2023-05-14T12:57:29.898Z,64.30
2023-05-14T12:59:58.003Z,63.50
2023-05-14T13:02:24.949Z,61.90
2023-05-14T13:04:51.778Z,62.90
2023-05-14T13:07:18.689Z,63.30
2023-05-14T13:09:45.636Z,62.70
2023-05-14T13:12:12.490Z,62.80
2023-05-14T13:14:39.361Z,61.80
2023-05-14T13:17:08.064Z,61.10
2023-05-14T13:19:35.077Z,61.50
2023-05-14T13:22:01.968Z,61.50
2023-05-14T13:24:29.185Z,62.10
2023-05-14T13:26:56.157Z,61.40
2023-05-14T13:29:24.419Z,61.10
2023-05-14T13:31:51.386Z,60.30
2023-05-14T13:34:18.451Z,60.50
2023-05-14T13:36:46.936Z,62.30
2023-05-14T13:39:14.650Z,63.70
2023-05-14T13:41:41.908Z,63.70
2023-05-14T13:44:08.809Z,62.10
2023-05-14T13:46:35.862Z,61.60
2023-05-14T13:49:02.806Z,60.80
2023-05-14T13:51:29.785Z,58.80
2023-05-14T13:53:56.833Z,56.90
2023-05-14T13:56:23.932Z,56.40
2023-05-14T13:58:50.869Z,54.40
2023-05-14T14:01:17.955Z,53.40
2023-05-14T14:03:44.820Z,50.90
2023-05-14T14:06:12.183Z,50.10
2023-05-14T14:08:39.222Z,49.90
2023-05-14T14:11:06.138Z,49.20
2023-05-14T14:13:33.061Z,48.60
2023-05-14T14:16:00.072Z,48.30
2023-05-14T14:18:27.315Z,48.90
2023-05-14T14:20:54.263Z,48.90
2023-05-14T14:23:21.449Z,49.00
2023-05-14T14:25:48.388Z,48.60
2023-05-14T14:28:15.484Z,49.90
2023-05-14T14:30:43.885Z,49.30
2023-05-14T14:33:11.434Z,49.50
2023-05-14T14:35:38.635Z,49.70
2023-05-14T14:38:05.895Z,51.30
2023-05-14T14:40:35.569Z,52.20
2023-05-14T14:43:02.506Z,51.40
2023-05-14T14:45:29.607Z,52.50
2023-05-14T14:48:24.766Z,52.30
2023-05-14T14:50:52.354Z,53.00
2023-05-14T14:53:20.279Z,54.70
2023-05-14T14:55:50.873Z,53.90
2023-05-14T14:58:19.569Z,54.00
2023-05-14T15:00:47.173Z,53.90
2023-05-14T15:03:15.150Z,53.60
2023-05-14T15:05:42.515Z,53.00
2023-05-14T15:08:09.591Z,52.10
2023-05-14T15:10:39.237Z,48.60
2023-05-14T15:13:07.059Z,48.10
2023-05-14T15:15:35.773Z,47.90
2023-05-14T15:18:03.622Z,46.50
2023-05-14T15:20:30.863Z,46.80
2023-05-14T15:22:57.776Z,47.00
2023-05-14T15:25:25.147Z,45.80
2023-05-14T15:27:52.404Z,48.10
2023-05-14T15:30:19.427Z,48.30
2023-05-14T15:32:49.176Z,50.10
2023-05-14T15:35:16.443Z,48.60
2023-05-14T15:37:45.355Z,48.50
2023-05-14T15:40:12.947Z,49.10
2023-05-14T15:42:44.627Z,49.00
2023-05-14T15:45:13.446Z,50.60
2023-05-14T15:47:45.164Z,51.50
2023-05-14T15:50:12.180Z,51.60
2023-05-14T15:52:39.890Z,52.30
2023-05-14T15:55:07.493Z,52.40
2023-05-14T15:57:34.997Z,53.50
2023-05-14T16:00:04.350Z,53.90
2023-05-14T16:02:33.412Z,54.10
2023-05-14T16:05:00.487Z,54.80
2023-05-14T16:07:27.428Z,54.80
2023-05-14T16:09:54.414Z,55.40
2023-05-14T16:12:21.360Z,55.20
2023-05-14T16:14:48.290Z,55.30
2023-05-14T16:17:15.174Z,55.80
2023-05-14T16:19:42.120Z,56.10
2023-05-14T16:22:09.072Z,55.60
2023-05-14T16:24:36.318Z,55.00
2023-05-14T16:27:04.053Z,55.30
2023-05-14T16:29:31.287Z,54.00
2023-05-14T16:31:58.683Z,54.10
2023-05-14T16:34:25.653Z,54.70
2023-05-14T16:36:52.561Z,54.20
2023-05-14T16:39:19.520Z,52.60
2023-05-14T16:41:46.399Z,53.10
2023-05-14T16:44:13.263Z,52.60
2023-05-14T16:46:41.934Z,53.00
2023-05-14T16:49:08.863Z,53.20
2023-05-14T16:51:37.347Z,52.70
2023-05-14T16:54:04.233Z,50.90
2023-05-14T16:56:32.466Z,51.80
2023-05-14T16:58:59.289Z,52.10
2023-05-14T17:01:26.235Z,52.70
2023-05-14T17:03:53.087Z,51.50
2023-05-14T17:06:19.962Z,51.00
2023-05-14T17:08:46.901Z,51.90
2023-05-14T17:11:13.838Z,51.20
2023-05-14T17:13:40.804Z,52.10
2023-05-14T17:16:07.903Z,51.90
2023-05-14T17:18:34.859Z,51.70
2023-05-14T17:21:01.776Z,51.80
2023-05-14T17:23:28.637Z,52.00
2023-05-14T17:25:56.770Z,52.80
2023-05-14T17:28:24.709Z,53.40
2023-05-14T17:30:51.942Z,53.20
2023-05-14T17:33:18.916Z,53.20
2023-05-14T17:35:46.193Z,52.90
2023-05-14T17:38:13.183Z,53.70
2023-05-14T17:40:40.961Z,53.70
2023-05-14T17:43:08.647Z,53.90
2023-05-14T17:45:46.302Z,54.80
2023-05-14T17:48:20.667Z,55.00
2023-05-14T17:50:48.143Z,55.10
2023-05-14T17:53:15.209Z,54.60
2023-05-14T17:55:43.855Z,55.30
2023-05-14T17:58:15.580Z,55.50
2023-05-14T18:00:43.533Z,55.40
2023-05-14T18:03:10.778Z,56.20
2023-05-14T18:05:37.836Z,56.40
2023-05-14T18:08:04.976Z,56.80
2023-05-14T18:10:31.908Z,56.90
2023-05-14T18:12:58.934Z,56.20
2023-05-14T18:15:27.323Z,56.90
2023-05-14T18:17:54.750Z,57.00
2023-05-14T18:20:22.236Z,57.50
2023-05-14T18:22:52.511Z,57.90
2023-05-14T18:25:19.392Z,58.10
2023-05-14T18:27:47.032Z,58.60
2023-05-14T18:30:15.432Z,58.80
2023-05-14T18:32:44.335Z,58.70
2023-05-14T18:35:12.791Z,58.80
2023-05-14T18:37:39.965Z,58.90
2023-05-14T18:40:07.571Z,59.00
2023-05-14T18:42:35.143Z,58.80
2023-05-14T18:45:02.380Z,59.00
2023-05-14T18:47:29.829Z,59.30
2023-05-14T18:49:59.097Z,59.30
2023-05-14T18:52:26.508Z,59.60
2023-05-14T18:54:54.681Z,59.60
2023-05-14T18:57:23.187Z,60.10
2023-05-14T18:59:50.101Z,59.10
2023-05-14T19:02:17.077Z,59.50
2023-05-14T19:04:52.229Z,59.70
2023-05-14T19:07:20.832Z,60.20
2023-05-14T19:09:47.990Z,59.90
2023-05-14T19:12:15.031Z,60.50
2023-05-14T19:14:42.147Z,60.10
2023-05-14T19:17:09.159Z,60.70
2023-05-14T19:19:36.567Z,61.10
2023-05-14T19:22:03.475Z,61.30
2023-05-14T19:24:30.393Z,61.80
2023-05-14T19:26:57.458Z,62.40
2023-05-14T19:29:24.942Z,62.40
2023-05-14T19:31:51.924Z,62.00
2023-05-14T19:34:18.801Z,62.20
2023-05-14T19:36:45.789Z,62.50
2023-05-14T19:39:12.696Z,63.10
2023-05-14T19:41:39.621Z,63.50
2023-05-14T19:44:06.524Z,63.90
2023-05-14T19:46:33.627Z,63.90
2023-05-14T19:49:00.539Z,64.00
2023-05-14T19:51:27.587Z,64.00
2023-05-14T19:53:54.692Z,63.70
2023-05-14T19:56:23.207Z,63.40
2023-05-14T19:58:51.228Z,63.10
2023-05-14T20:01:18.971Z,63.10
2023-05-14T20:03:46.065Z,63.10
2023-05-14T20:06:13.198Z,62.90
2023-05-14T20:08:40.374Z,62.80
2023-05-14T20:11:07.612Z,62.80
2023-05-14T20:13:36.479Z,62.50
2023-05-14T20:16:03.628Z,62.20
2023-05-14T20:18:31.289Z,62.40
2023-05-14T20:20:58.445Z,61.80
2023-05-14T20:23:25.480Z,61.50
2023-05-14T20:25:52.405Z,61.30
2023-05-14T20:28:19.258Z,61.30
2023-05-14T20:30:46.790Z,61.00
2023-05-14T20:33:15.033Z,61.20
2023-05-14T20:35:43.946Z,61.00
2023-05-14T20:38:12.871Z,61.50
2023-05-14T20:40:40.008Z,61.70
2023-05-14T20:43:06.912Z,61.70
2023-05-14T20:45:33.853Z,61.60
2023-05-14T20:48:00.906Z,61.70
2023-05-14T20:50:28.079Z,61.40
2023-05-14T20:52:55.720Z,61.40
2023-05-14T20:55:23.106Z,61.90
2023-05-14T20:57:50.623Z,61.20
2023-05-14T21:00:18.035Z,61.00
2023-05-14T21:02:45.161Z,60.80
2023-05-14T21:05:13.846Z,61.00
2023-05-14T21:07:41.080Z,60.90
2023-05-14T21:10:09.033Z,60.90
2023-05-14T21:12:36.024Z,61.10
2023-05-14T21:15:02.946Z,61.70
2023-05-14T21:17:30.105Z,62.20
2023-05-14T21:19:57.061Z,62.50
2023-05-14T21:22:24.824Z,62.90
2023-05-14T21:24:51.737Z,63.10
2023-05-14T21:27:18.685Z,63.40
2023-05-14T21:29:46.593Z,63.20
2023-05-14T21:32:13.718Z,63.10
2023-05-14T21:34:40.625Z,63.60
2023-05-14T21:37:07.609Z,63.40
2023-05-14T21:39:34.607Z,63.70
2023-05-14T21:42:01.435Z,63.80
2023-05-14T21:44:28.301Z,63.50
2023-05-14T21:46:55.377Z,63.60
2023-05-14T21:49:22.210Z,63.30
2023-05-14T21:51:53.157Z,63.80
2023-05-14T21:54:20.956Z,63.80
2023-05-14T21:56:48.162Z,64.10
2023-05-14T21:59:15.326Z,64.10
2023-05-14T22:01:56.154Z,63.90
2023-05-14T22:04:29.004Z,63.80
2023-05-14T22:06:56.464Z,63.30
2023-05-14T22:09:23.408Z,62.80
2023-05-14T22:11:50.772Z,62.80
2023-05-14T22:14:17.650Z,62.90
2023-05-14T22:16:44.612Z,62.80
2023-05-14T22:19:11.991Z,62.70
2023-05-14T22:21:38.969Z,62.80
2023-05-14T22:24:06.105Z,62.70
2023-05-14T22:26:33.024Z,62.70
2023-05-14T22:28:59.892Z,62.40
2023-05-14T22:31:26.753Z,62.10
2023-05-14T22:33:53.775Z,61.80
2023-05-14T22:36:20.655Z,61.50
2023-05-14T22:38:47.531Z,61.40
2023-05-14T22:41:14.473Z,61.30
2023-05-14T22:43:41.378Z,61.20
2023-05-14T22:46:08.259Z,61.00
2023-05-14T22:48:35.167Z,61.20
2023-05-14T22:51:02.010Z,61.10
2023-05-14T22:53:28.846Z,60.90
2023-05-14T22:55:55.782Z,60.80
2023-05-14T22:58:22.699Z,60.70
2023-05-14T23:00:49.591Z,60.80
2023-05-14T23:03:16.606Z,60.90
2023-05-14T23:05:43.486Z,61.20
2023-05-14T23:08:11.273Z,61.30
2023-05-14T23:10:38.158Z,61.30
2023-05-14T23:13:05.082Z,61.30
2023-05-14T23:15:32.660Z,61.10
2023-05-14T23:18:00.125Z,61.20
2023-05-14T23:20:27.137Z,61.20
2023-05-14T23:22:54.181Z,61.10
2023-05-14T23:25:21.181Z,61.00
2023-05-14T23:27:48.267Z,61.20
2023-05-14T23:30:15.299Z,61.30
2023-05-14T23:32:42.247Z,61.50
2023-05-14T23:35:09.634Z,61.60
2023-05-14T23:37:41.733Z,62.60
2023-05-14T23:40:09.713Z,63.00
2023-05-14T23:42:36.602Z,63.40
2023-05-14T23:45:03.757Z,63.50
2023-05-14T23:47:30.781Z,63.70
2023-05-14T23:49:57.705Z,63.80
2023-05-14T23:52:24.575Z,63.90
2023-05-14T23:54:51.476Z,63.90
2023-05-14T23:57:18.352Z,63.60
2023-05-14T23:59:46.207Z,63.70
