createdAt,value
2018-06-11T00:00:52.559Z,25.58
2018-06-11T00:03:18.549Z,25.58
2018-06-11T00:05:44.539Z,25.58
2018-06-11T00:08:10.522Z,25.58
2018-06-11T00:10:36.515Z,25.58
2018-06-11T00:13:02.564Z,25.58
2018-06-11T00:15:28.540Z,25.58
2018-06-11T00:17:54.519Z,25.57
2018-06-11T00:20:20.503Z,25.57
2018-06-11T00:22:46.502Z,25.57
2018-06-11T00:25:12.477Z,25.57
2018-06-11T00:27:38.462Z,25.57
2018-06-11T00:30:04.447Z,25.57
2018-06-11T00:32:30.422Z,25.57
2018-06-11T00:34:56.405Z,25.57
2018-06-11T00:37:22.381Z,25.56
2018-06-11T00:39:48.360Z,25.57
2018-06-11T00:42:14.371Z,25.57
2018-06-11T00:44:40.347Z,25.56
2018-06-11T00:47:06.331Z,25.57
2018-06-11T00:49:32.345Z,25.56
2018-06-11T00:51:58.330Z,25.56
2018-06-11T00:54:24.322Z,25.57
2018-06-11T00:56:50.307Z,25.56
2018-06-11T00:59:16.296Z,25.56
2018-06-11T01:01:42.278Z,25.56
2018-06-11T01:04:08.291Z,25.56
2018-06-11T01:06:34.272Z,25.56
2018-06-11T01:09:00.252Z,25.55
2018-06-11T01:11:26.234Z,25.56
2018-06-11T01:13:52.220Z,25.55
2018-06-11T01:16:18.234Z,25.55
2018-06-11T01:18:44.194Z,25.55
2018-06-11T01:21:10.177Z,25.56
2018-06-11T01:23:36.155Z,25.55
2018-06-11T01:26:02.143Z,25.55
2018-06-11T01:28:28.133Z,25.54
2018-06-11T01:30:54.121Z,25.55
2018-06-11T01:33:20.102Z,25.54
2018-06-11T01:35:46.085Z,25.54
2018-06-11T01:38:12.062Z,25.54
2018-06-11T01:40:38.037Z,25.54
2018-06-11T01:43:04.056Z,25.54
2018-06-11T01:45:30.033Z,25.54
2018-06-11T01:47:56.006Z,25.54
2018-06-11T01:50:21.996Z,25.54
2018-06-11T01:52:47.985Z,25.54
2018-06-11T01:55:13.971Z,25.54
2018-06-11T01:57:39.960Z,25.54
2018-06-11T02:00:05.942Z,25.54
2018-06-11T02:02:31.921Z,25.54
2018-06-11T02:04:57.905Z,25.54
2018-06-11T02:07:23.886Z,25.54
2018-06-11T02:09:49.866Z,25.54
2018-06-11T02:12:15.852Z,25.53
2018-06-11T02:14:41.867Z,25.54
2018-06-11T02:17:07.849Z,25.53
2018-06-11T02:19:33.836Z,25.54
2018-06-11T02:21:59.859Z,25.54
2018-06-11T02:24:25.803Z,25.53
2018-06-11T02:26:51.786Z,25.53
2018-06-11T02:29:17.773Z,25.53
2018-06-11T02:31:43.792Z,25.53
2018-06-11T02:34:09.789Z,25.53
2018-06-11T02:36:35.762Z,25.53
2018-06-11T02:39:01.752Z,25.53
2018-06-11T02:41:27.728Z,25.52
2018-06-11T02:43:53.705Z,25.53
2018-06-11T02:46:19.682Z,25.52
2018-06-11T02:48:45.711Z,25.53
2018-06-11T02:51:11.692Z,25.52
2018-06-11T02:53:37.686Z,25.52
2018-06-11T02:56:03.764Z,25.52
2018-06-11T02:58:29.748Z,25.52
2018-06-11T03:00:55.724Z,25.52
2018-06-11T03:03:21.733Z,25.52
2018-06-11T03:05:47.718Z,25.52
2018-06-11T03:08:13.693Z,25.52
2018-06-11T03:10:39.678Z,25.52
2018-06-11T03:13:05.651Z,25.51
2018-06-11T03:15:31.644Z,25.52
2018-06-11T03:17:57.658Z,25.51
2018-06-11T03:20:23.638Z,25.51
2018-06-11T03:22:49.618Z,25.52
2018-06-11T03:25:15.615Z,25.51
2018-06-11T03:27:41.597Z,25.51
2018-06-11T03:30:07.570Z,25.51
2018-06-11T03:32:33.549Z,25.51
2018-06-11T03:34:59.538Z,25.51
2018-06-11T03:37:25.523Z,25.51
2018-06-11T03:39:51.510Z,25.51
2018-06-11T03:42:17.491Z,25.51
2018-06-11T03:44:43.471Z,25.51
2018-06-11T03:47:09.449Z,25.51
2018-06-11T03:49:35.434Z,25.51
2018-06-11T03:52:01.463Z,25.51
2018-06-11T03:54:27.438Z,25.51
2018-06-11T03:56:53.465Z,25.50
2018-06-11T03:59:19.442Z,25.50
2018-06-11T04:01:45.427Z,25.50
2018-06-11T04:04:11.420Z,25.50
2018-06-11T04:06:37.403Z,25.50
2018-06-11T04:09:03.385Z,25.50
2018-06-11T04:11:29.367Z,25.50
2018-06-11T04:13:55.345Z,25.49
2018-06-11T04:16:21.552Z,25.49
2018-06-11T04:18:47.592Z,25.50
2018-06-11T04:21:13.573Z,25.51
2018-06-11T04:23:39.554Z,25.51
2018-06-11T04:26:05.542Z,25.52
2018-06-11T04:28:31.534Z,25.53
2018-06-11T04:30:57.522Z,25.52
2018-06-11T04:33:23.518Z,25.53
2018-06-11T04:35:49.695Z,25.54
2018-06-11T04:38:15.655Z,25.53
2018-06-11T04:40:41.631Z,25.54
2018-06-11T04:43:07.622Z,25.55
2018-06-11T04:45:33.602Z,25.56
2018-06-11T04:47:59.685Z,25.57
2018-06-11T04:50:25.669Z,25.57
2018-06-11T04:52:51.657Z,25.57
2018-06-11T04:55:17.635Z,25.58
2018-06-11T04:57:43.635Z,25.58
2018-06-11T05:00:09.618Z,25.57
2018-06-11T05:02:35.604Z,25.58
2018-06-11T05:05:01.637Z,25.57
2018-06-11T05:07:27.628Z,25.58
2018-06-11T05:09:53.646Z,25.58
2018-06-11T05:12:19.623Z,25.58
2018-06-11T05:14:45.651Z,25.58
2018-06-11T05:17:11.668Z,25.58
2018-06-11T05:19:37.646Z,25.58
2018-06-11T05:22:03.644Z,25.58
2018-06-11T05:24:29.629Z,25.58
2018-06-11T05:26:55.616Z,25.59
2018-06-11T05:29:21.606Z,25.59
2018-06-11T05:31:47.590Z,25.59
2018-06-11T05:34:13.583Z,25.59
2018-06-11T05:36:39.577Z,25.58
2018-06-11T05:39:05.624Z,25.59
2018-06-11T05:41:31.627Z,25.59
2018-06-11T05:43:57.621Z,25.59
2018-06-11T05:46:23.609Z,25.59
2018-06-11T05:48:49.587Z,25.59
2018-06-11T05:51:15.580Z,25.58
2018-06-11T05:53:41.613Z,25.58
2018-06-11T05:56:07.595Z,25.57
2018-06-11T05:58:33.582Z,25.57
2018-06-11T06:00:59.575Z,25.56
2018-06-11T06:03:25.565Z,25.55
2018-06-11T06:05:51.550Z,25.56
2018-06-11T06:08:17.558Z,25.57
2018-06-11T06:10:43.596Z,25.58
2018-06-11T06:13:09.608Z,25.57
2018-06-11T06:15:35.635Z,25.57
2018-06-11T06:18:01.592Z,25.57
2018-06-11T06:20:27.574Z,25.57
2018-06-11T06:22:53.609Z,25.57
2018-06-11T06:25:19.599Z,25.57
2018-06-11T06:27:45.624Z,25.56
2018-06-11T06:30:11.604Z,25.56
2018-06-11T06:32:39.943Z,25.56
2018-06-11T06:35:05.964Z,25.56
2018-06-11T06:37:31.913Z,25.55
2018-06-11T06:39:57.936Z,25.57
2018-06-11T06:42:23.913Z,25.57
2018-06-11T06:44:49.909Z,25.58
2018-06-11T06:47:15.896Z,25.58
2018-06-11T06:49:41.954Z,25.58
2018-06-11T06:52:07.968Z,25.59
2018-06-11T06:54:33.953Z,25.60
2018-06-11T06:56:59.935Z,25.60
2018-06-11T06:59:25.918Z,25.60
2018-06-11T07:01:51.905Z,25.60
2018-06-11T07:04:17.948Z,25.61
2018-06-11T07:06:43.898Z,25.60
2018-06-11T07:09:09.876Z,25.61
2018-06-11T07:11:35.861Z,25.61
2018-06-11T07:14:01.845Z,25.61
2018-06-11T07:16:27.853Z,25.62
2018-06-11T07:18:53.837Z,25.62
2018-06-11T07:21:19.832Z,25.61
2018-06-11T07:23:45.856Z,25.61
2018-06-11T07:26:11.836Z,25.61
2018-06-11T07:28:37.828Z,25.61
2018-06-11T07:31:03.848Z,25.62
2018-06-11T07:33:29.809Z,25.62
2018-06-11T07:35:55.779Z,25.62
2018-06-11T07:38:21.789Z,25.62
2018-06-11T07:40:47.781Z,25.62
2018-06-11T07:43:13.788Z,25.62
2018-06-11T07:45:39.813Z,25.62
2018-06-11T07:48:05.820Z,25.62
2018-06-11T07:50:31.773Z,25.62
2018-06-11T07:52:57.759Z,25.62
2018-06-11T07:55:23.733Z,25.62
2018-06-11T07:57:49.748Z,25.62
2018-06-11T08:00:15.768Z,25.62
2018-06-11T08:02:41.721Z,25.62
2018-06-11T08:05:07.710Z,25.62
2018-06-11T08:07:33.751Z,25.62
2018-06-11T08:09:59.774Z,25.62
2018-06-11T08:12:25.751Z,25.62
2018-06-11T08:14:51.744Z,25.62
2018-06-11T08:17:17.739Z,25.62
2018-06-11T08:19:43.737Z,25.63
2018-06-11T08:22:09.726Z,25.63
2018-06-11T08:24:35.846Z,25.63
2018-06-11T08:27:01.793Z,25.63
2018-06-11T08:29:27.769Z,25.63
2018-06-11T08:31:53.758Z,25.63
2018-06-11T08:34:19.731Z,25.63
2018-06-11T08:36:45.715Z,25.63
2018-06-11T08:39:11.724Z,25.63
2018-06-11T08:41:37.699Z,25.63
2018-06-11T08:44:03.683Z,25.63
2018-06-11T08:46:29.676Z,25.64
2018-06-11T08:48:55.653Z,25.64
2018-06-11T08:51:21.684Z,25.64
2018-06-11T08:53:47.662Z,25.64
2018-06-11T08:56:13.651Z,25.65
2018-06-11T08:58:39.685Z,25.65
2018-06-11T09:01:05.672Z,25.65
2018-06-11T09:03:31.653Z,25.65
2018-06-11T09:05:57.631Z,25.65
2018-06-11T09:08:23.611Z,25.66
2018-06-11T09:10:49.635Z,25.66
2018-06-11T09:13:15.611Z,25.66
2018-06-11T09:15:41.670Z,25.66
2018-06-11T09:18:07.719Z,25.67
2018-06-11T09:20:33.604Z,25.66
2018-06-11T09:22:59.609Z,25.67
2018-06-11T09:25:25.624Z,25.67
2018-06-11T09:27:51.565Z,25.67
2018-06-11T09:30:17.593Z,25.67
2018-06-11T09:32:43.579Z,25.67
2018-06-11T09:35:09.579Z,25.67
2018-06-11T09:37:35.594Z,25.67
2018-06-11T09:40:01.576Z,25.67
2018-06-11T09:42:27.573Z,25.68
2018-06-11T09:44:53.563Z,25.67
2018-06-11T09:47:19.540Z,25.68
2018-06-11T09:49:45.549Z,25.68
2018-06-11T09:52:11.525Z,25.68
2018-06-11T09:54:37.513Z,25.68
2018-06-11T09:57:03.552Z,25.69
2018-06-11T09:59:29.538Z,25.69
2018-06-11T10:01:55.523Z,25.70
2018-06-11T10:04:21.511Z,25.69
2018-06-11T10:06:47.534Z,25.69
2018-06-11T10:09:13.522Z,25.69
2018-06-11T10:11:39.489Z,25.69
2018-06-11T10:14:05.513Z,25.69
2018-06-11T10:16:31.536Z,25.70
2018-06-11T10:18:57.501Z,25.70
2018-06-11T10:21:23.516Z,25.70
2018-06-11T10:23:49.500Z,25.70
2018-06-11T10:26:15.495Z,25.70
2018-06-11T10:28:41.489Z,25.70
2018-06-11T10:31:07.481Z,25.70
2018-06-11T10:33:33.454Z,25.70
2018-06-11T10:35:59.437Z,25.71
2018-06-11T10:38:25.428Z,25.71
2018-06-11T10:40:51.411Z,25.71
2018-06-11T10:43:17.400Z,25.71
2018-06-11T10:45:43.376Z,25.70
2018-06-11T10:48:09.358Z,25.69
2018-06-11T10:50:35.366Z,25.71
2018-06-11T10:53:01.347Z,25.71
2018-06-11T10:55:27.331Z,25.71
2018-06-11T10:57:53.311Z,25.71
2018-06-11T11:00:19.326Z,25.72
2018-06-11T11:02:45.347Z,25.72
2018-06-11T11:05:11.352Z,25.72
2018-06-11T11:07:37.341Z,25.72
2018-06-11T11:10:03.338Z,25.73
2018-06-11T11:12:29.327Z,25.72
2018-06-11T11:14:55.303Z,25.72
2018-06-11T11:17:21.291Z,25.73
2018-06-11T11:19:47.273Z,25.73
2018-06-11T11:22:13.257Z,25.73
2018-06-11T11:24:39.234Z,25.73
2018-06-11T11:27:05.234Z,25.74
2018-06-11T11:29:31.225Z,25.74
2018-06-11T11:31:57.264Z,25.74
2018-06-11T11:34:23.242Z,25.75
2018-06-11T11:36:49.259Z,25.74
2018-06-11T11:39:15.222Z,25.74
2018-06-11T11:41:41.202Z,25.74
2018-06-11T11:44:07.193Z,25.74
2018-06-11T11:46:33.174Z,25.74
2018-06-11T11:48:59.159Z,25.74
2018-06-11T11:51:25.147Z,25.75
2018-06-11T11:53:51.264Z,25.75
2018-06-11T11:56:17.249Z,25.75
2018-06-11T11:58:43.245Z,25.76
2018-06-11T12:01:09.241Z,25.78
2018-06-11T12:03:35.232Z,25.79
2018-06-11T12:06:01.232Z,25.80
2018-06-11T12:08:27.213Z,25.81
2018-06-11T12:10:53.192Z,25.81
2018-06-11T12:13:19.184Z,25.82
2018-06-11T12:15:45.176Z,25.82
2018-06-11T12:18:11.159Z,25.81
2018-06-11T12:20:37.174Z,25.81
2018-06-11T12:23:03.152Z,25.81
2018-06-11T12:25:29.137Z,25.82
2018-06-11T12:27:55.121Z,25.81
2018-06-11T12:30:21.106Z,25.81
2018-06-11T12:32:47.092Z,25.81
2018-06-11T12:35:13.076Z,25.81
2018-06-11T12:37:39.054Z,25.82
2018-06-11T12:40:05.051Z,25.81
2018-06-11T12:42:31.076Z,25.81
2018-06-11T12:44:57.017Z,25.81
2018-06-11T12:47:22.999Z,25.82
2018-06-11T12:49:48.992Z,25.82
2018-06-11T12:52:17.758Z,25.83
2018-06-11T12:54:43.749Z,25.84
2018-06-11T12:57:09.764Z,25.85
2018-06-11T12:59:35.721Z,25.86
2018-06-11T13:02:01.704Z,25.86
2018-06-11T13:04:27.804Z,25.87
2018-06-11T13:06:54.319Z,25.86
2018-06-11T13:09:20.333Z,25.85
2018-06-11T13:11:46.361Z,25.84
2018-06-11T13:14:12.338Z,25.83
2018-06-11T13:16:38.317Z,25.82
2018-06-11T13:19:04.300Z,25.81
2018-06-11T13:21:30.449Z,25.81
2018-06-11T13:23:56.437Z,25.80
2018-06-11T13:26:22.429Z,25.80
2018-06-11T13:28:48.416Z,25.79
2018-06-11T13:31:14.409Z,25.79
2018-06-11T13:33:40.392Z,25.79
2018-06-11T13:36:06.385Z,25.77
2018-06-11T13:38:32.370Z,25.77
2018-06-11T13:40:58.357Z,25.77
2018-06-11T13:43:24.344Z,25.76
2018-06-11T13:45:50.325Z,25.78
2018-06-11T13:48:16.366Z,25.79
2018-06-11T13:50:42.347Z,25.81
2018-06-11T13:53:08.350Z,25.84
2018-06-11T13:55:34.354Z,25.86
2018-06-11T13:58:00.335Z,25.85
2018-06-11T14:00:26.318Z,25.84
2018-06-11T14:02:52.306Z,25.85
2018-06-11T14:05:18.308Z,25.85
2018-06-11T14:07:44.283Z,25.85
2018-06-11T14:10:10.268Z,25.85
2018-06-11T14:12:36.264Z,25.83
2018-06-11T14:15:02.321Z,25.84
2018-06-11T14:17:28.317Z,25.85
2018-06-11T14:19:54.311Z,25.84
2018-06-11T14:22:20.303Z,25.84
2018-06-11T14:24:46.317Z,25.84
2018-06-11T14:27:12.297Z,25.83
2018-06-11T14:29:38.295Z,25.83
2018-06-11T14:32:04.295Z,25.82
2018-06-11T14:34:30.276Z,25.82
2018-06-11T14:36:56.272Z,25.81
2018-06-11T14:39:22.258Z,25.82
2018-06-11T14:41:48.258Z,25.82
2018-06-11T14:44:14.239Z,25.81
2018-06-11T14:46:40.230Z,25.80
2018-06-11T14:49:06.212Z,25.81
2018-06-11T14:51:32.213Z,25.82
2018-06-11T14:53:58.221Z,25.82
2018-06-11T14:56:24.242Z,25.83
2018-06-11T14:58:50.230Z,25.83
2018-06-11T15:01:16.234Z,25.82
2018-06-11T15:03:42.237Z,25.83
2018-06-11T15:06:08.274Z,25.84
2018-06-11T15:08:34.261Z,25.83
2018-06-11T15:11:00.276Z,25.84
2018-06-11T15:13:26.252Z,25.85
2018-06-11T15:15:52.354Z,25.84
2018-06-11T15:18:18.305Z,25.85
2018-06-11T15:20:44.331Z,25.84
2018-06-11T15:23:10.362Z,25.84
2018-06-11T15:25:36.323Z,25.84
2018-06-11T15:28:02.312Z,25.84
2018-06-11T15:30:28.382Z,25.86
2018-06-11T15:32:54.405Z,25.88
2018-06-11T15:35:20.424Z,25.91
2018-06-11T15:37:46.565Z,25.93
2018-06-11T15:40:12.550Z,25.94
2018-06-11T15:42:38.536Z,25.94
2018-06-11T15:45:04.517Z,25.92
2018-06-11T15:47:30.540Z,25.91
2018-06-11T15:49:56.532Z,25.91
2018-06-11T15:52:22.687Z,25.90
2018-06-11T15:54:48.678Z,25.90
2018-06-11T15:57:14.639Z,25.93
2018-06-11T15:59:40.624Z,25.94
2018-06-11T16:02:06.612Z,25.96
2018-06-11T16:04:32.622Z,25.97
2018-06-11T16:06:58.618Z,25.99
2018-06-11T16:09:24.637Z,26.00
2018-06-11T16:11:50.622Z,26.01
2018-06-11T16:14:16.605Z,26.00
2018-06-11T16:16:42.596Z,26.00
2018-06-11T16:19:08.578Z,25.99
2018-06-11T16:21:34.614Z,26.00
2018-06-11T16:24:00.566Z,26.02
2018-06-11T16:26:26.969Z,26.04
2018-06-11T16:28:52.996Z,26.06
2018-06-11T16:31:18.982Z,26.07
2018-06-11T16:33:44.977Z,26.07
2018-06-11T16:36:10.952Z,26.08
2018-06-11T16:38:37.117Z,26.10
2018-06-11T16:41:03.075Z,26.10
2018-06-11T16:43:29.109Z,26.09
2018-06-11T16:45:55.097Z,26.09
2018-06-11T16:48:21.153Z,26.08
2018-06-11T16:50:47.168Z,26.08
2018-06-11T16:53:13.151Z,26.07
2018-06-11T16:55:39.133Z,26.06
2018-06-11T16:58:05.113Z,26.05
2018-06-11T17:00:31.093Z,26.04
2018-06-11T17:02:57.095Z,26.03
2018-06-11T17:05:23.077Z,26.03
2018-06-11T17:07:49.063Z,26.02
2018-06-11T17:10:15.043Z,26.02
2018-06-11T17:12:41.025Z,26.01
2018-06-11T17:15:07.023Z,26.01
2018-06-11T17:17:33.038Z,26.00
2018-06-11T17:19:59.025Z,26.00
2018-06-11T17:22:25.019Z,25.99
2018-06-11T17:24:51.009Z,25.98
2018-06-11T17:27:17.010Z,25.97
2018-06-11T17:29:43.023Z,25.97
2018-06-11T17:32:09.050Z,25.97
2018-06-11T17:34:35.073Z,25.98
2018-06-11T17:37:01.030Z,25.98
2018-06-11T17:39:27.019Z,25.96
2018-06-11T17:41:53.073Z,25.96
2018-06-11T17:44:19.066Z,25.96
2018-06-11T17:46:45.210Z,25.95
2018-06-11T17:49:11.258Z,25.96
2018-06-11T17:51:37.266Z,25.97
2018-06-11T17:54:03.295Z,25.97
2018-06-11T17:56:29.284Z,25.98
2018-06-11T17:58:55.333Z,25.98
2018-06-11T18:01:21.308Z,25.97
2018-06-11T18:03:47.290Z,25.96
2018-06-11T18:06:13.363Z,25.97
2018-06-11T18:08:39.331Z,25.98
2018-06-11T18:11:05.349Z,25.97
2018-06-11T18:13:31.295Z,25.98
2018-06-11T18:15:57.290Z,25.97
2018-06-11T18:18:23.683Z,25.99
2018-06-11T18:20:49.641Z,25.99
2018-06-11T18:23:15.634Z,26.00
2018-06-11T18:25:41.616Z,26.00
2018-06-11T18:28:07.602Z,26.00
2018-06-11T18:30:33.577Z,25.99
2018-06-11T18:32:59.603Z,26.00
2018-06-11T18:35:25.643Z,25.99
2018-06-11T18:37:51.577Z,25.98
2018-06-11T18:40:17.614Z,25.97
2018-06-11T18:42:43.599Z,25.97
2018-06-11T18:45:09.596Z,25.95
2018-06-11T18:47:35.596Z,25.95
2018-06-11T18:50:01.581Z,25.94
2018-06-11T18:52:27.591Z,25.95
2018-06-11T18:54:54.129Z,25.94
2018-06-11T18:57:20.114Z,25.95
2018-06-11T18:59:46.225Z,25.95
2018-06-11T19:02:12.238Z,25.94
2018-06-11T19:04:38.698Z,25.93
2018-06-11T19:07:04.652Z,25.93
2018-06-11T19:09:30.628Z,25.92
2018-06-11T19:11:56.679Z,25.92
2018-06-11T19:14:35.777Z,25.92
2018-06-11T19:17:01.733Z,25.92
2018-06-11T19:19:27.758Z,25.90
2018-06-11T19:21:53.735Z,25.91
2018-06-11T19:24:19.773Z,25.91
2018-06-11T19:26:45.748Z,25.90
2018-06-11T19:29:11.722Z,25.90
2018-06-11T19:31:37.771Z,25.90
2018-06-11T19:34:03.763Z,25.89
2018-06-11T19:36:29.783Z,25.90
2018-06-11T19:38:55.832Z,25.90
2018-06-11T19:41:21.832Z,25.88
2018-06-11T19:43:47.843Z,25.88
2018-06-11T19:46:13.814Z,25.89
2018-06-11T19:48:39.957Z,25.89
2018-06-11T19:51:06.076Z,25.89
2018-06-11T19:53:31.983Z,25.89
2018-06-11T19:55:57.979Z,25.89
2018-06-11T19:58:24.120Z,25.87
2018-06-11T20:00:50.110Z,25.87
2018-06-11T20:03:16.096Z,25.87
2018-06-11T20:05:42.107Z,25.87
2018-06-11T20:08:08.184Z,25.86
2018-06-11T20:10:34.202Z,25.86
2018-06-11T20:13:00.188Z,25.84
2018-06-11T20:15:26.167Z,25.85
2018-06-11T20:17:52.190Z,25.85
2018-06-11T20:20:18.174Z,25.83
2018-06-11T20:22:44.171Z,25.83
2018-06-11T20:25:10.163Z,25.83
2018-06-11T20:27:36.167Z,25.83
2018-06-11T20:30:02.172Z,25.83
2018-06-11T20:32:28.239Z,25.83
2018-06-11T20:34:54.144Z,25.82
2018-06-11T20:37:20.160Z,25.82
2018-06-11T20:39:46.143Z,25.81
2018-06-11T20:42:12.124Z,25.81
2018-06-11T20:44:38.120Z,25.81
2018-06-11T20:47:04.115Z,25.81
2018-06-11T20:49:30.122Z,25.81
2018-06-11T20:51:56.141Z,25.80
2018-06-11T20:54:22.134Z,25.80
2018-06-11T20:56:48.118Z,25.79
2018-06-11T20:59:14.107Z,25.79
2018-06-11T21:01:40.090Z,25.79
2018-06-11T21:04:06.075Z,25.78
2018-06-11T21:06:32.069Z,25.78
2018-06-11T21:08:58.090Z,25.78
2018-06-11T21:11:24.073Z,25.78
2018-06-11T21:13:50.064Z,25.77
2018-06-11T21:16:16.091Z,25.77
2018-06-11T21:18:42.072Z,25.77
2018-06-11T21:21:08.061Z,25.76
2018-06-11T21:23:34.088Z,25.76
2018-06-11T21:26:00.047Z,25.76
2018-06-11T21:28:26.023Z,25.76
2018-06-11T21:30:52.015Z,25.75
2018-06-11T21:33:18.001Z,25.75
2018-06-11T21:35:43.995Z,25.76
2018-06-11T21:38:09.984Z,25.75
2018-06-11T21:40:35.993Z,25.74
2018-06-11T21:43:01.984Z,25.74
2018-06-11T21:45:27.969Z,25.74
2018-06-11T21:47:53.988Z,25.74
2018-06-11T21:50:19.977Z,25.74
2018-06-11T21:52:45.972Z,25.74
2018-06-11T21:55:11.992Z,25.73
2018-06-11T21:57:37.971Z,25.73
2018-06-11T22:00:03.955Z,25.73
2018-06-11T22:02:29.946Z,25.72
2018-06-11T22:04:55.929Z,25.72
2018-06-11T22:07:21.915Z,25.72
2018-06-11T22:09:47.979Z,25.72
2018-06-11T22:12:13.976Z,25.72
2018-06-11T22:14:39.952Z,25.71
2018-06-11T22:17:05.948Z,25.72
2018-06-11T22:19:31.937Z,25.71
2018-06-11T22:21:57.921Z,25.71
2018-06-11T22:24:23.924Z,25.71
2018-06-11T22:26:49.914Z,25.71
2018-06-11T22:29:15.896Z,25.71
2018-06-11T22:31:41.891Z,25.71
2018-06-11T22:34:07.875Z,25.70
2018-06-11T22:36:33.887Z,25.70
2018-06-11T22:38:59.851Z,25.70
2018-06-11T22:41:25.850Z,25.69
2018-06-11T22:43:51.828Z,25.69
2018-06-11T22:46:17.849Z,25.70
2018-06-11T22:48:43.808Z,25.69
2018-06-11T22:51:09.792Z,25.69
2018-06-11T22:53:35.776Z,25.69
2018-06-11T22:56:01.760Z,25.69
2018-06-11T22:58:27.756Z,25.69
2018-06-11T23:08:39.176Z,25.68
2018-06-11T23:11:05.172Z,25.68
2018-06-11T23:34:21.138Z,25.62
2018-06-11T23:36:47.120Z,25.63
2018-06-11T23:39:13.093Z,25.63
2018-06-11T23:41:39.073Z,25.64
2018-06-11T23:44:05.049Z,25.64
2018-06-11T23:46:31.034Z,25.64
2018-06-11T23:48:57.021Z,25.65
2018-06-11T23:51:23.001Z,25.65
2018-06-11T23:53:48.997Z,25.64
2018-06-11T23:56:14.980Z,25.64
2018-06-11T23:58:40.964Z,25.64
