createdAt,value
2022-10-22T00:01:01.701Z,4.85
2022-10-22T00:03:28.299Z,4.25
2022-10-22T00:05:54.932Z,4.30
2022-10-22T00:08:21.705Z,4.20
2022-10-22T00:10:48.240Z,3.80
2022-10-22T00:13:14.820Z,3.70
2022-10-22T00:15:41.520Z,3.70
2022-10-22T00:18:08.135Z,4.05
2022-10-22T00:20:35.196Z,3.65
2022-10-22T00:23:01.826Z,4.15
2022-10-22T00:25:28.421Z,3.92
2022-10-22T00:27:55.009Z,4.13
2022-10-22T00:30:21.680Z,4.10
2022-10-22T00:32:48.276Z,4.10
2022-10-22T00:35:14.932Z,4.07
2022-10-22T00:37:41.479Z,4.57
2022-10-22T00:40:08.925Z,3.47
2022-10-22T00:42:35.522Z,4.25
2022-10-22T00:45:11.161Z,4.22
2022-10-22T00:47:42.643Z,4.45
2022-10-22T00:50:15.001Z,3.50
2022-10-22T00:52:41.851Z,4.47
2022-10-22T00:55:09.012Z,3.67
2022-10-22T00:57:36.172Z,4.68
2022-10-22T01:00:05.002Z,4.20
2022-10-22T01:02:31.678Z,3.90
2022-10-22T01:04:58.290Z,4.13
2022-10-22T01:07:26.086Z,4.32
2022-10-22T01:10:13.969Z,4.90
2022-10-22T01:13:07.773Z,5.18
2022-10-22T01:15:59.249Z,4.38
2022-10-22T01:18:41.499Z,3.80
2022-10-22T01:21:15.629Z,4.80
2022-10-22T01:23:54.379Z,5.38
2022-10-22T01:26:42.625Z,4.63
2022-10-22T01:29:29.620Z,4.85
2022-10-22T01:32:11.401Z,4.97
2022-10-22T01:34:40.229Z,5.10
2022-10-22T01:37:07.025Z,5.28
2022-10-22T01:39:34.440Z,4.85
2022-10-22T01:42:01.044Z,5.05
2022-10-22T01:44:32.623Z,5.05
2022-10-22T01:47:15.566Z,4.50
2022-10-22T01:49:44.832Z,4.40
2022-10-22T01:52:47.069Z,3.50
2022-10-22T01:55:22.128Z,3.63
2022-10-22T01:58:09.359Z,3.67
2022-10-22T02:00:38.953Z,3.70
2022-10-22T02:03:06.524Z,4.20
2022-10-22T02:05:41.096Z,4.15
2022-10-22T02:08:31.597Z,4.72
2022-10-22T02:10:59.068Z,4.60
2022-10-22T02:13:30.110Z,4.40
2022-10-22T02:15:57.258Z,4.40
2022-10-22T02:18:28.411Z,4.22
2022-10-22T02:20:56.027Z,3.85
2022-10-22T02:23:23.115Z,4.03
2022-10-22T02:25:54.049Z,4.68
2022-10-22T02:28:34.406Z,4.20
2022-10-22T02:31:15.419Z,4.15
2022-10-22T02:33:47.944Z,4.63
2022-10-22T02:36:15.915Z,4.28
2022-10-22T02:38:42.957Z,5.15
2022-10-22T02:41:09.999Z,4.38
2022-10-22T02:43:55.736Z,4.35
2022-10-22T02:46:23.619Z,4.28
2022-10-22T02:48:50.224Z,4.20
2022-10-22T02:51:16.875Z,3.92
2022-10-22T02:53:43.469Z,4.13
2022-10-22T02:56:10.052Z,4.20
2022-10-22T02:58:36.619Z,4.18
2022-10-22T03:01:03.314Z,3.78
2022-10-22T03:03:29.928Z,3.63
2022-10-22T03:05:56.493Z,3.95
2022-10-22T03:08:23.155Z,5.22
2022-10-22T03:10:49.738Z,4.25
2022-10-22T03:13:16.308Z,3.75
2022-10-22T03:15:42.910Z,3.92
2022-10-22T03:18:09.678Z,4.68
2022-10-22T03:20:36.283Z,4.10
2022-10-22T03:23:03.520Z,3.97
2022-10-22T03:25:34.479Z,3.83
2022-10-22T03:28:07.712Z,4.10
2022-10-22T03:30:34.324Z,4.18
2022-10-22T03:33:00.860Z,4.25
2022-10-22T03:35:27.442Z,4.03
2022-10-22T03:37:54.484Z,3.70
2022-10-22T03:40:21.248Z,4.40
2022-10-22T03:42:48.006Z,4.55
2022-10-22T03:45:14.582Z,4.70
2022-10-22T03:47:41.426Z,4.82
2022-10-22T03:50:08.969Z,4.10
2022-10-22T03:52:39.708Z,4.18
2022-10-22T03:55:09.144Z,3.90
2022-10-22T03:57:35.791Z,4.38
2022-10-22T04:00:02.472Z,5.00
2022-10-22T04:02:29.057Z,5.10
2022-10-22T04:04:55.620Z,4.63
2022-10-22T04:07:22.224Z,4.53
2022-10-22T04:09:48.822Z,4.93
2022-10-22T04:12:15.410Z,4.28
2022-10-22T04:14:41.976Z,4.68
2022-10-22T04:17:08.513Z,4.50
2022-10-22T04:19:35.813Z,4.88
2022-10-22T04:22:02.362Z,5.45
2022-10-22T04:24:31.027Z,5.50
2022-10-22T04:26:57.706Z,4.50
2022-10-22T04:29:25.051Z,5.25
2022-10-22T04:31:51.865Z,5.07
2022-10-22T04:34:18.464Z,4.80
2022-10-22T04:36:44.996Z,5.07
2022-10-22T04:39:11.581Z,4.90
2022-10-22T04:41:39.383Z,4.53
2022-10-22T04:44:09.891Z,4.97
2022-10-22T04:46:40.085Z,4.75
2022-10-22T04:49:06.684Z,5.65
2022-10-22T04:51:33.263Z,5.50
2022-10-22T04:53:59.888Z,5.30
2022-10-22T04:56:29.785Z,4.40
2022-10-22T04:58:58.952Z,4.40
2022-10-22T05:01:28.289Z,5.72
2022-10-22T05:03:57.019Z,5.88
2022-10-22T05:08:56.442Z,5.63
2022-10-22T05:11:25.318Z,5.53
2022-10-22T05:13:51.855Z,5.88
2022-10-22T05:16:18.430Z,4.97
2022-10-22T05:18:45.557Z,5.70
2022-10-22T05:21:14.525Z,5.30
2022-10-22T05:23:41.415Z,5.47
2022-10-22T05:26:09.952Z,4.72
2022-10-22T05:31:04.665Z,4.95
2022-10-22T05:33:32.115Z,4.68
2022-10-22T05:35:59.171Z,5.05
2022-10-22T05:38:25.824Z,4.80
2022-10-22T05:41:04.343Z,4.43
2022-10-22T05:46:02.990Z,4.10
2022-10-22T05:48:29.958Z,4.30
2022-10-22T05:50:56.795Z,4.38
2022-10-22T05:53:23.434Z,4.63
2022-10-22T05:55:50.025Z,4.25
2022-10-22T05:58:16.584Z,4.30
2022-10-22T06:00:43.171Z,4.53
2022-10-22T06:03:09.747Z,4.25
2022-10-22T06:05:37.280Z,4.22
2022-10-22T06:08:04.490Z,4.07
2022-10-22T06:10:31.458Z,4.25
2022-10-22T06:12:58.069Z,4.53
2022-10-22T06:15:24.620Z,3.95
2022-10-22T06:17:51.192Z,4.30
2022-10-22T06:20:17.813Z,4.63
2022-10-22T06:22:44.437Z,4.60
2022-10-22T06:25:12.507Z,4.40
2022-10-22T06:27:39.128Z,4.75
2022-10-22T06:30:06.286Z,5.25
2022-10-22T06:32:32.853Z,4.55
2022-10-22T06:34:59.452Z,4.60
2022-10-22T06:37:26.035Z,4.75
2022-10-22T06:39:52.572Z,4.30
2022-10-22T06:42:19.183Z,4.22
2022-10-22T06:44:45.769Z,3.70
2022-10-22T06:47:12.370Z,4.88
2022-10-22T06:49:38.992Z,4.70
2022-10-22T06:52:05.623Z,3.95
2022-10-22T06:54:32.201Z,4.43
2022-10-22T06:56:58.756Z,4.15
2022-10-22T06:59:25.388Z,4.40
2022-10-22T07:01:52.165Z,4.38
2022-10-22T07:04:18.899Z,4.75
2022-10-22T07:06:45.431Z,4.80
2022-10-22T07:09:12.160Z,3.75
2022-10-22T07:11:44.125Z,4.68
2022-10-22T07:14:11.157Z,5.40
2022-10-22T07:16:37.956Z,4.75
2022-10-22T07:19:04.948Z,5.55
2022-10-22T07:21:32.038Z,5.10
2022-10-22T07:23:59.337Z,4.90
2022-10-22T07:26:28.483Z,4.63
2022-10-22T07:28:55.053Z,5.20
2022-10-22T07:31:21.675Z,4.90
2022-10-22T07:33:48.285Z,5.13
2022-10-22T07:36:19.478Z,5.72
2022-10-22T07:38:47.875Z,5.10
2022-10-22T07:41:15.941Z,6.00
2022-10-22T07:43:42.852Z,5.55
2022-10-22T07:46:09.532Z,5.32
2022-10-22T07:48:36.639Z,5.07
2022-10-22T07:51:03.786Z,5.65
2022-10-22T07:53:30.536Z,5.40
2022-10-22T07:55:57.316Z,6.30
2022-10-22T07:58:24.231Z,6.05
2022-10-22T08:00:51.256Z,5.65
2022-10-22T08:03:18.545Z,5.93
2022-10-22T08:05:45.587Z,5.80
2022-10-22T08:08:13.696Z,6.38
2022-10-22T08:10:40.422Z,5.38
2022-10-22T08:13:08.087Z,5.88
2022-10-22T08:15:35.167Z,5.60
2022-10-22T08:18:01.858Z,4.93
2022-10-22T08:20:28.481Z,5.60
2022-10-22T08:22:55.107Z,5.18
2022-10-22T08:25:21.676Z,5.38
2022-10-22T08:27:48.349Z,5.55
2022-10-22T08:30:15.065Z,5.43
2022-10-22T08:32:41.924Z,6.20
2022-10-22T08:35:08.715Z,5.13
2022-10-22T08:37:36.011Z,6.18
2022-10-22T08:40:03.943Z,6.10
2022-10-22T08:42:36.465Z,5.47
2022-10-22T08:45:41.587Z,5.70
2022-10-22T08:48:23.225Z,5.70
2022-10-22T08:50:52.210Z,4.95
2022-10-22T08:53:21.963Z,4.88
2022-10-22T08:55:50.063Z,5.05
2022-10-22T08:59:05.949Z,4.95
2022-10-22T09:01:38.872Z,4.85
2022-10-22T09:04:17.164Z,5.57
2022-10-22T09:06:44.492Z,6.50
2022-10-22T09:09:18.378Z,5.18
2022-10-22T09:11:50.943Z,4.55
2022-10-22T09:14:21.017Z,5.25
2022-10-22T09:17:03.144Z,4.78
2022-10-22T09:19:38.684Z,4.57
2022-10-22T09:22:24.886Z,3.90
2022-10-22T09:24:57.501Z,3.80
2022-10-22T09:27:30.657Z,3.40
2022-10-22T09:29:57.472Z,3.30
2022-10-22T09:32:24.117Z,3.75
2022-10-22T09:34:50.883Z,3.80
2022-10-22T09:37:19.996Z,3.95
2022-10-22T09:39:49.397Z,3.20
2022-10-22T09:42:17.919Z,3.50
2022-10-22T09:47:43.216Z,3.63
2022-10-22T09:50:35.411Z,4.00
2022-10-22T09:53:25.762Z,3.80
2022-10-22T09:56:00.294Z,3.58
2022-10-22T09:58:28.149Z,2.88
2022-10-22T10:01:00.189Z,4.22
2022-10-22T10:03:28.973Z,3.95
2022-10-22T10:06:01.576Z,4.07
2022-10-22T10:08:31.646Z,4.38
2022-10-22T10:11:37.908Z,3.88
2022-10-22T10:14:20.403Z,3.65
2022-10-22T10:16:58.217Z,2.95
2022-10-22T10:19:44.879Z,4.00
2022-10-22T10:22:17.795Z,4.80
2022-10-22T10:25:03.210Z,4.82
2022-10-22T10:27:47.032Z,4.40
2022-10-22T10:30:17.389Z,4.68
2022-10-22T10:33:08.611Z,4.55
2022-10-22T10:35:45.680Z,5.25
2022-10-22T10:38:29.578Z,4.05
2022-10-22T10:41:31.685Z,3.35
2022-10-22T10:44:04.376Z,2.78
2022-10-22T10:46:42.917Z,2.42
2022-10-22T10:49:11.492Z,2.55
2022-10-22T10:54:14.789Z,2.70
2022-10-22T10:56:45.948Z,2.28
2022-10-22T10:59:37.389Z,2.78
2022-10-22T11:02:03.992Z,2.63
2022-10-22T11:04:49.031Z,2.70
2022-10-22T11:07:33.471Z,2.50
2022-10-22T11:10:08.989Z,2.17
2022-10-22T11:12:42.829Z,3.50
2022-10-22T11:15:29.523Z,2.50
2022-10-22T11:18:29.709Z,2.67
2022-10-22T11:21:27.574Z,2.83
2022-10-22T11:24:03.816Z,2.75
2022-10-22T11:26:54.196Z,2.60
2022-10-22T11:29:27.197Z,2.40
2022-10-22T11:31:56.451Z,2.90
2022-10-22T11:34:35.879Z,2.65
2022-10-22T11:37:04.328Z,2.22
2022-10-22T11:39:53.825Z,2.38
2022-10-22T11:42:24.196Z,2.30
2022-10-22T11:45:03.894Z,2.38
2022-10-22T11:47:38.638Z,2.40
2022-10-22T11:50:25.540Z,2.22
2022-10-22T11:53:08.482Z,2.15
2022-10-22T11:55:45.678Z,2.45
2022-10-22T11:58:34.389Z,2.47
2022-10-22T12:01:10.237Z,2.05
2022-10-22T12:03:43.862Z,2.00
2022-10-22T12:06:13.330Z,2.08
2022-10-22T12:08:53.501Z,2.65
2022-10-22T12:11:20.065Z,2.50
2022-10-22T12:14:00.379Z,2.35
2022-10-22T12:16:55.731Z,2.05
2022-10-22T12:19:23.373Z,2.33
2022-10-22T12:21:55.616Z,2.38
2022-10-22T12:24:24.619Z,2.55
2022-10-22T12:26:52.734Z,2.22
2022-10-22T12:29:23.734Z,1.67
2022-10-22T12:31:50.492Z,2.13
2022-10-22T12:34:19.281Z,2.00
2022-10-22T12:36:47.867Z,1.60
2022-10-22T12:41:46.130Z,1.58
2022-10-22T12:44:15.337Z,2.00
2022-10-22T12:46:43.172Z,1.48
2022-10-22T12:49:39.852Z,1.38
2022-10-22T12:52:10.966Z,1.77
2022-10-22T12:54:40.197Z,2.50
2022-10-22T12:57:11.504Z,1.50
2022-10-22T12:59:39.249Z,1.60
2022-10-22T13:02:26.980Z,1.73
2022-10-22T13:05:16.164Z,1.58
2022-10-22T13:07:48.191Z,1.17
2022-10-22T13:10:24.792Z,1.55
2022-10-22T13:12:55.139Z,1.55
2022-10-22T13:15:42.442Z,1.42
2022-10-22T13:18:19.132Z,1.40
2022-10-22T13:20:57.425Z,1.40
2022-10-22T13:23:26.776Z,1.73
2022-10-22T13:26:14.462Z,1.58
2022-10-22T13:28:41.921Z,1.48
2022-10-22T13:31:18.519Z,1.48
2022-10-22T13:33:47.782Z,1.90
2022-10-22T13:36:15.882Z,1.30
2022-10-22T13:38:43.243Z,1.65
2022-10-22T13:41:33.198Z,1.38
2022-10-22T13:44:00.029Z,1.80
2022-10-22T13:46:27.211Z,1.60
2022-10-22T13:48:57.220Z,1.80
2022-10-22T13:51:30.325Z,2.38
2022-10-22T13:53:57.638Z,2.05
2022-10-22T13:56:24.532Z,1.67
2022-10-22T13:58:51.392Z,2.63
2022-10-22T14:01:25.871Z,1.90
2022-10-22T14:03:56.091Z,1.90
2022-10-22T14:06:23.093Z,2.00
2022-10-22T14:08:58.576Z,3.72
2022-10-22T14:11:31.421Z,2.13
2022-10-22T14:13:59.162Z,2.13
2022-10-22T14:16:28.675Z,2.30
2022-10-22T14:18:56.042Z,2.58
2022-10-22T14:21:22.811Z,2.40
2022-10-22T14:23:51.138Z,2.60
2022-10-22T14:26:28.187Z,2.10
2022-10-22T14:29:11.428Z,2.42
2022-10-22T14:34:07.291Z,2.00
2022-10-22T14:36:33.853Z,2.15
2022-10-22T14:39:00.407Z,2.72
2022-10-22T14:41:28.286Z,3.10
2022-10-22T14:43:57.848Z,2.60
2022-10-22T14:46:24.556Z,3.40
2022-10-22T14:48:51.129Z,3.05
2022-10-22T14:51:20.098Z,3.10
2022-10-22T14:53:47.052Z,3.17
2022-10-22T14:56:16.566Z,2.58
2022-10-22T14:58:43.303Z,2.95
2022-10-22T15:01:09.888Z,2.92
2022-10-22T15:03:36.613Z,3.20
2022-10-22T15:06:03.526Z,3.00
2022-10-22T15:08:30.444Z,3.50
2022-10-22T15:11:01.236Z,3.78
2022-10-22T15:13:29.249Z,3.17
2022-10-22T15:15:57.264Z,3.25
2022-10-22T15:18:24.699Z,3.38
2022-10-22T15:21:15.475Z,2.63
2022-10-22T15:23:42.310Z,2.80
2022-10-22T15:26:09.888Z,3.17
2022-10-22T15:28:38.244Z,3.20
2022-10-22T15:31:05.128Z,3.08
2022-10-22T15:33:31.709Z,3.20
2022-10-22T15:35:58.384Z,2.95
2022-10-22T15:41:05.528Z,2.85
2022-10-22T15:43:33.274Z,3.25
2022-10-22T15:46:15.571Z,3.13
2022-10-22T15:48:42.621Z,3.92
2022-10-22T15:51:14.339Z,2.55
2022-10-22T15:53:41.229Z,2.78
2022-10-22T15:56:09.043Z,2.20
2022-10-22T15:58:35.705Z,2.42
2022-10-22T16:01:13.045Z,2.10
2022-10-22T16:03:40.549Z,2.55
2022-10-22T16:06:09.164Z,2.60
2022-10-22T16:08:36.802Z,3.17
2022-10-22T16:11:03.741Z,2.70
2022-10-22T16:13:30.982Z,2.50
2022-10-22T16:15:57.593Z,3.65
2022-10-22T16:18:24.179Z,3.03
2022-10-22T16:20:50.842Z,2.63
2022-10-22T16:23:19.058Z,2.55
2022-10-22T16:25:46.441Z,2.10
2022-10-22T16:28:13.604Z,2.05
2022-10-22T16:30:40.372Z,2.33
2022-10-22T16:33:07.947Z,2.05
2022-10-22T16:35:34.533Z,2.55
2022-10-22T16:38:01.147Z,2.08
2022-10-22T16:40:29.181Z,2.40
2022-10-22T16:42:55.715Z,2.20
2022-10-22T16:45:22.270Z,2.10
2022-10-22T16:47:49.273Z,3.65
2022-10-22T16:50:15.980Z,2.42
2022-10-22T16:52:42.561Z,2.00
2022-10-22T16:55:09.489Z,1.95
2022-10-22T16:57:36.100Z,2.00
2022-10-22T17:00:05.110Z,1.95
2022-10-22T17:02:31.736Z,1.83
2022-10-22T17:04:58.299Z,2.00
2022-10-22T17:07:24.828Z,2.03
2022-10-22T17:09:51.453Z,2.03
2022-10-22T17:12:18.107Z,1.75
2022-10-22T17:14:44.660Z,1.73
2022-10-22T17:17:11.280Z,2.28
2022-10-22T17:19:38.904Z,3.55
2022-10-22T17:22:05.576Z,4.07
2022-10-22T17:24:32.157Z,3.58
2022-10-22T17:26:58.857Z,4.05
2022-10-22T17:29:25.539Z,3.28
2022-10-22T17:31:52.656Z,2.90
2022-10-22T17:34:19.250Z,2.85
2022-10-22T17:36:45.859Z,2.85
2022-10-22T17:39:17.201Z,2.83
2022-10-22T17:41:43.784Z,3.40
2022-10-22T17:44:12.293Z,3.80
2022-10-22T17:49:10.161Z,3.60
2022-10-22T17:51:37.859Z,3.10
2022-10-22T17:54:07.376Z,3.23
2022-10-22T17:56:37.508Z,2.80
2022-10-22T17:59:04.390Z,3.47
2022-10-22T18:01:33.892Z,3.38
2022-10-22T18:04:03.429Z,3.40
2022-10-22T18:06:30.746Z,3.40
2022-10-22T18:08:57.750Z,3.03
2022-10-22T18:11:27.282Z,2.97
2022-10-22T18:13:56.195Z,3.05
2022-10-22T18:16:23.442Z,3.15
2022-10-22T18:18:55.546Z,3.42
2022-10-22T18:21:23.992Z,2.90
2022-10-22T18:23:50.680Z,3.85
2022-10-22T18:26:20.277Z,3.67
2022-10-22T18:28:49.568Z,3.58
2022-10-22T18:31:19.279Z,3.13
2022-10-22T18:33:46.323Z,3.30
2022-10-22T18:36:15.822Z,3.97
2022-10-22T18:38:42.365Z,4.28
2022-10-22T18:41:10.353Z,3.55
2022-10-22T18:43:36.988Z,3.67
2022-10-22T18:46:06.553Z,3.70
2022-10-22T18:48:33.133Z,2.85
2022-10-22T18:51:02.342Z,7.50
2022-10-22T18:53:28.961Z,9.68
2022-10-22T18:55:55.575Z,4.80
2022-10-22T18:58:22.111Z,3.50
2022-10-22T19:00:50.204Z,2.72
2022-10-22T19:03:17.279Z,3.10
2022-10-22T19:05:46.203Z,3.72
2022-10-22T19:08:12.831Z,3.53
2022-10-22T19:10:39.440Z,3.22
2022-10-22T19:13:06.144Z,2.97
2022-10-22T19:15:32.731Z,3.53
2022-10-22T19:17:59.284Z,3.63
2022-10-22T19:20:25.927Z,3.38
2022-10-22T19:22:53.482Z,3.47
2022-10-22T19:25:20.072Z,3.33
2022-10-22T19:27:47.534Z,3.60
2022-10-22T19:30:14.618Z,2.92
2022-10-22T19:32:41.365Z,3.70
2022-10-22T19:35:08.967Z,3.40
2022-10-22T19:37:37.109Z,3.20
2022-10-22T19:40:06.363Z,3.30
2022-10-22T19:42:32.997Z,2.65
2022-10-22T19:44:59.555Z,2.90
2022-10-22T19:47:26.118Z,4.03
2022-10-22T19:49:52.736Z,2.90
2022-10-22T19:52:19.595Z,2.70
2022-10-22T19:54:46.308Z,2.70
2022-10-22T19:57:18.397Z,2.90
2022-10-22T19:59:45.824Z,2.70
2022-10-22T20:02:15.699Z,2.72
2022-10-22T20:04:44.705Z,3.00
2022-10-22T20:07:13.255Z,5.03
2022-10-22T20:09:39.908Z,5.00
2022-10-22T20:12:06.657Z,5.32
2022-10-22T20:14:33.978Z,4.38
2022-10-22T20:17:00.733Z,3.70
2022-10-22T20:19:29.244Z,7.40
2022-10-22T20:21:56.586Z,10.73
2022-10-22T20:24:23.236Z,22.33
2022-10-22T20:26:49.796Z,10.35
2022-10-22T20:29:19.028Z,5.35
2022-10-22T20:31:46.359Z,92.63
2022-10-22T20:34:12.981Z,115.35
2022-10-22T20:36:40.287Z,43.25
2022-10-22T20:39:10.772Z,15.35
2022-10-22T20:41:39.232Z,7.35
2022-10-22T20:44:06.917Z,6.50
2022-10-22T20:46:34.303Z,9.90
2022-10-22T20:49:06.205Z,7.60
2022-10-22T20:51:33.215Z,10.35
2022-10-22T20:53:59.760Z,8.60
2022-10-22T20:56:27.277Z,6.15
2022-10-22T20:59:04.134Z,5.68
2022-10-22T21:01:46.633Z,4.10
2022-10-22T21:04:13.710Z,5.82
2022-10-22T21:06:42.891Z,3.63
2022-10-22T21:09:11.426Z,4.60
2022-10-22T21:14:06.230Z,3.80
2022-10-22T21:16:33.319Z,3.38
2022-10-22T21:19:00.188Z,3.92
2022-10-22T21:21:27.040Z,3.28
2022-10-22T21:23:53.698Z,3.58
2022-10-22T21:26:21.062Z,3.40
2022-10-22T21:28:48.097Z,3.10
2022-10-22T21:31:21.525Z,3.67
2022-10-22T21:33:49.969Z,3.10
2022-10-22T21:36:21.626Z,3.10
2022-10-22T21:38:50.587Z,3.20
2022-10-22T21:41:18.199Z,3.13
2022-10-22T21:43:45.459Z,2.95
2022-10-22T21:46:17.377Z,3.05
2022-10-22T21:48:44.581Z,3.83
2022-10-22T21:51:16.438Z,3.20
2022-10-22T21:53:43.242Z,3.38
2022-10-22T21:56:15.351Z,3.63
2022-10-22T21:58:41.917Z,3.95
2022-10-22T22:01:08.537Z,4.03
2022-10-22T22:03:35.110Z,3.95
2022-10-22T22:06:04.160Z,4.32
2022-10-22T22:08:31.394Z,4.00
2022-10-22T22:11:06.836Z,5.03
2022-10-22T22:13:33.848Z,4.95
2022-10-22T22:16:08.779Z,4.45
2022-10-22T22:18:36.043Z,5.40
2022-10-22T22:21:07.763Z,5.38
2022-10-22T22:23:37.386Z,4.80
2022-10-22T22:26:05.348Z,4.80
2022-10-22T22:28:32.732Z,5.35
2022-10-22T22:30:59.415Z,5.68
2022-10-22T22:33:26.719Z,5.30
2022-10-22T22:35:53.725Z,4.93
2022-10-22T22:38:20.252Z,5.07
2022-10-22T22:40:46.828Z,4.88
2022-10-22T22:43:13.422Z,4.28
2022-10-22T22:45:40.849Z,5.20
2022-10-22T22:48:07.878Z,5.00
2022-10-22T22:50:36.419Z,4.78
2022-10-22T22:55:31.969Z,4.75
2022-10-22T22:57:58.880Z,5.07
2022-10-22T23:00:25.556Z,4.38
2022-10-22T23:02:56.040Z,4.63
2022-10-22T23:05:22.799Z,4.75
2022-10-22T23:07:49.409Z,4.70
2022-10-22T23:10:16.096Z,4.53
2022-10-22T23:12:42.847Z,4.45
2022-10-22T23:15:10.022Z,4.35
2022-10-22T23:20:08.642Z,4.70
2022-10-22T23:22:35.324Z,4.38
2022-10-22T23:25:01.938Z,4.88
2022-10-22T23:27:28.502Z,4.25
2022-10-22T23:29:55.072Z,4.40
2022-10-22T23:32:21.620Z,4.03
2022-10-22T23:34:48.192Z,3.95
2022-10-22T23:37:14.719Z,3.90
2022-10-22T23:39:41.321Z,3.92
2022-10-22T23:42:07.945Z,4.10
2022-10-22T23:44:34.529Z,3.75
2022-10-22T23:47:01.131Z,4.50
2022-10-22T23:49:27.732Z,4.35
2022-10-22T23:51:54.283Z,3.90
2022-10-22T23:54:20.892Z,3.72
2022-10-22T23:56:47.546Z,3.78
