createdAt,value
2018-09-30T00:01:35.171Z,99.90
2018-09-30T00:04:08.046Z,99.90
2018-09-30T00:06:40.721Z,99.90
2018-09-30T00:09:13.658Z,99.90
2018-09-30T00:11:46.566Z,99.90
2018-09-30T00:14:19.315Z,99.90
2018-09-30T00:16:52.146Z,99.90
2018-09-30T00:19:25.076Z,99.90
2018-09-30T00:21:57.737Z,99.90
2018-09-30T00:24:36.166Z,99.90
2018-09-30T00:27:14.726Z,99.90
2018-09-30T00:29:47.621Z,99.90
2018-09-30T00:32:20.328Z,99.90
2018-09-30T00:34:53.126Z,99.90
2018-09-30T00:37:25.859Z,99.90
2018-09-30T00:39:58.566Z,99.90
2018-09-30T00:42:31.310Z,99.90
2018-09-30T00:45:04.178Z,99.90
2018-09-30T00:47:36.942Z,99.90
2018-09-30T00:50:10.004Z,99.90
2018-09-30T00:52:42.857Z,99.90
2018-09-30T00:55:15.634Z,99.90
2018-09-30T00:57:48.314Z,99.90
2018-09-30T01:00:21.046Z,99.90
2018-09-30T01:02:53.842Z,99.90
2018-09-30T01:05:26.606Z,99.90
2018-09-30T01:07:59.374Z,99.90
2018-09-30T01:10:32.166Z,99.90
2018-09-30T01:13:04.918Z,99.90
2018-09-30T01:15:37.689Z,99.90
2018-09-30T01:18:10.405Z,99.90
2018-09-30T01:20:43.150Z,99.90
2018-09-30T01:23:15.906Z,99.90
2018-09-30T01:25:48.813Z,99.90
2018-09-30T01:28:21.541Z,99.90
2018-09-30T01:30:54.402Z,99.90
2018-09-30T01:33:27.534Z,99.90
2018-09-30T01:36:00.361Z,99.90
2018-09-30T01:38:33.317Z,99.90
2018-09-30T01:41:06.074Z,99.90
2018-09-30T01:43:38.881Z,99.90
2018-09-30T01:46:11.553Z,99.90
2018-09-30T01:48:44.510Z,99.90
2018-09-30T01:51:17.219Z,99.90
2018-09-30T01:53:49.974Z,99.90
2018-09-30T01:56:22.878Z,99.90
2018-09-30T01:58:55.674Z,99.90
2018-09-30T02:01:28.571Z,99.90
2018-09-30T02:04:01.282Z,99.90
2018-09-30T02:06:34.043Z,99.90
2018-09-30T02:09:06.802Z,99.90
2018-09-30T02:11:39.738Z,99.90
2018-09-30T02:14:12.606Z,99.90
2018-09-30T02:16:45.523Z,99.90
2018-09-30T02:19:18.441Z,99.90
2018-09-30T02:21:51.119Z,99.90
2018-09-30T02:24:23.902Z,99.90
2018-09-30T02:26:56.649Z,99.90
2018-09-30T02:29:29.434Z,99.90
2018-09-30T02:32:02.647Z,99.90
2018-09-30T02:34:35.364Z,99.90
2018-09-30T02:37:08.154Z,99.90
2018-09-30T02:39:41.035Z,99.90
2018-09-30T02:42:13.938Z,99.90
2018-09-30T02:44:46.686Z,99.90
2018-09-30T02:47:19.629Z,99.90
2018-09-30T02:49:52.550Z,99.90
2018-09-30T02:52:25.518Z,99.90
2018-09-30T02:54:58.333Z,99.90
2018-09-30T02:57:31.081Z,99.90
2018-09-30T03:00:03.841Z,99.90
2018-09-30T03:02:36.674Z,99.90
2018-09-30T03:05:09.470Z,99.90
2018-09-30T03:07:47.965Z,99.90
2018-09-30T03:10:20.701Z,99.90
2018-09-30T03:12:53.521Z,99.90
2018-09-30T03:15:26.321Z,99.90
2018-09-30T03:17:58.977Z,99.90
2018-09-30T03:20:31.706Z,99.90
2018-09-30T03:23:04.415Z,99.90
2018-09-30T03:25:37.405Z,99.90
2018-09-30T03:28:10.142Z,99.90
2018-09-30T03:30:43.074Z,99.90
2018-09-30T03:33:15.930Z,99.90
2018-09-30T03:35:48.673Z,99.90
2018-09-30T03:38:21.389Z,99.90
2018-09-30T03:40:54.218Z,99.90
2018-09-30T03:43:27.030Z,99.90
2018-09-30T03:45:59.978Z,99.90
2018-09-30T03:48:32.858Z,99.90
2018-09-30T03:51:05.643Z,99.90
2018-09-30T03:53:38.354Z,99.90
2018-09-30T03:56:11.148Z,99.90
2018-09-30T03:58:44.102Z,99.90
2018-09-30T04:01:16.793Z,99.90
2018-09-30T04:03:49.462Z,99.90
2018-09-30T04:06:22.295Z,99.90
2018-09-30T04:08:55.169Z,99.90
2018-09-30T04:11:28.146Z,99.90
2018-09-30T04:14:00.910Z,99.90
2018-09-30T04:16:33.834Z,99.90
2018-09-30T04:19:06.625Z,99.90
2018-09-30T04:21:39.424Z,99.90
2018-09-30T04:24:12.177Z,99.90
2018-09-30T04:26:44.954Z,99.90
2018-09-30T04:29:17.738Z,99.90
2018-09-30T04:31:50.721Z,99.90
2018-09-30T04:34:23.425Z,99.90
2018-09-30T04:36:56.161Z,99.90
2018-09-30T04:39:28.895Z,99.90
2018-09-30T04:42:01.706Z,99.90
2018-09-30T04:44:34.497Z,99.90
2018-09-30T04:47:07.281Z,99.90
2018-09-30T04:49:40.150Z,99.90
2018-09-30T04:52:12.846Z,99.90
2018-09-30T04:54:45.705Z,99.90
2018-09-30T04:57:18.402Z,99.90
2018-09-30T04:59:51.122Z,99.90
2018-09-30T05:02:23.954Z,99.90
2018-09-30T05:04:56.756Z,99.90
2018-09-30T05:07:29.497Z,99.90
2018-09-30T05:10:02.274Z,99.90
2018-09-30T05:12:34.977Z,99.90
2018-09-30T05:15:07.749Z,99.90
2018-09-30T05:17:40.734Z,99.90
2018-09-30T05:20:13.670Z,99.90
2018-09-30T05:22:46.550Z,99.90
2018-09-30T05:25:19.331Z,99.90
2018-09-30T05:27:52.035Z,99.90
2018-09-30T05:30:24.835Z,99.90
2018-09-30T05:32:57.646Z,99.90
2018-09-30T05:35:30.485Z,99.90
2018-09-30T05:38:03.394Z,99.90
2018-09-30T05:40:36.342Z,99.90
2018-09-30T05:43:09.066Z,99.90
2018-09-30T05:45:41.866Z,99.90
2018-09-30T05:48:14.854Z,99.90
2018-09-30T05:50:47.803Z,99.90
2018-09-30T05:53:20.633Z,99.90
2018-09-30T05:55:53.330Z,99.90
2018-09-30T05:58:26.143Z,99.90
2018-09-30T06:00:59.041Z,99.90
2018-09-30T06:03:31.949Z,99.90
2018-09-30T06:06:04.697Z,99.90
2018-09-30T06:08:37.590Z,99.90
2018-09-30T06:11:10.391Z,99.90
2018-09-30T06:13:43.374Z,99.90
2018-09-30T06:16:16.102Z,99.90
2018-09-30T06:18:48.907Z,99.90
2018-09-30T06:21:21.610Z,99.90
2018-09-30T06:23:54.508Z,99.90
2018-09-30T06:26:27.255Z,99.90
2018-09-30T06:28:59.928Z,99.90
2018-09-30T06:31:32.658Z,99.90
2018-09-30T06:34:05.609Z,99.90
2018-09-30T06:36:39.659Z,99.90
2018-09-30T06:39:12.437Z,99.90
2018-09-30T06:41:45.245Z,98.70
2018-09-30T06:44:18.157Z,98.60
2018-09-30T06:46:50.836Z,97.80
2018-09-30T06:49:23.597Z,95.90
2018-09-30T06:51:56.521Z,94.40
2018-09-30T06:54:29.629Z,92.90
2018-09-30T06:57:02.406Z,92.60
2018-09-30T06:59:35.138Z,91.40
2018-09-30T07:02:07.923Z,89.30
2018-09-30T07:04:40.644Z,88.30
2018-09-30T07:07:13.458Z,86.90
2018-09-30T07:09:46.130Z,86.30
2018-09-30T07:12:18.993Z,85.50
2018-09-30T07:14:51.946Z,84.70
2018-09-30T07:17:24.774Z,82.20
2018-09-30T07:19:57.526Z,81.30
2018-09-30T07:22:30.376Z,80.40
2018-09-30T07:25:03.114Z,78.70
2018-09-30T07:27:35.893Z,77.00
2018-09-30T07:30:08.638Z,78.10
2018-09-30T07:32:41.382Z,77.10
2018-09-30T07:35:14.306Z,77.10
2018-09-30T07:37:47.085Z,73.90
2018-09-30T07:40:20.127Z,75.80
2018-09-30T07:42:53.095Z,75.80
2018-09-30T07:45:26.134Z,75.40
2018-09-30T07:48:00.203Z,72.50
2018-09-30T07:50:33.972Z,72.00
2018-09-30T07:53:07.343Z,72.60
2018-09-30T07:55:40.209Z,70.60
2018-09-30T07:58:13.380Z,68.80
2018-09-30T08:00:46.669Z,69.80
2018-09-30T08:03:19.794Z,68.50
2018-09-30T08:05:54.529Z,65.90
2018-09-30T08:08:27.390Z,66.00
2018-09-30T08:13:41.302Z,64.00
2018-09-30T08:16:14.159Z,64.40
2018-09-30T08:18:47.138Z,63.00
2018-09-30T08:21:20.312Z,61.00
2018-09-30T08:23:53.138Z,60.50
2018-09-30T08:26:25.929Z,59.80
2018-09-30T08:28:59.127Z,59.30
2018-09-30T08:31:31.887Z,59.90
2018-09-30T08:34:04.839Z,58.50
2018-09-30T08:36:37.647Z,58.70
2018-09-30T08:39:10.536Z,57.40
2018-09-30T08:41:43.258Z,56.10
2018-09-30T08:44:16.175Z,55.90
2018-09-30T08:46:48.943Z,56.30
2018-09-30T08:49:21.879Z,55.30
2018-09-30T08:51:54.598Z,55.40
2018-09-30T08:54:27.385Z,54.30
2018-09-30T08:57:00.410Z,54.70
2018-09-30T08:59:33.224Z,51.10
2018-09-30T09:02:06.067Z,52.80
2018-09-30T09:04:38.883Z,50.60
2018-09-30T09:07:11.670Z,50.60
2018-09-30T09:09:44.387Z,48.20
2018-09-30T09:12:17.599Z,49.00
2018-09-30T09:14:53.270Z,47.80
2018-09-30T09:17:26.137Z,47.50
2018-09-30T09:19:58.981Z,48.00
2018-09-30T09:22:31.745Z,46.40
2018-09-30T09:25:09.423Z,46.70
2018-09-30T09:27:47.819Z,47.10
2018-09-30T09:30:20.634Z,46.40
2018-09-30T09:32:53.403Z,47.70
2018-09-30T09:35:26.090Z,45.40
2018-09-30T09:37:58.886Z,45.00
2018-09-30T09:40:32.000Z,45.10
2018-09-30T09:43:05.177Z,44.00
2018-09-30T09:45:38.226Z,44.00
2018-09-30T09:48:14.802Z,44.70
2018-09-30T09:50:47.630Z,43.60
2018-09-30T09:53:20.534Z,43.10
2018-09-30T09:55:53.411Z,43.60
2018-09-30T09:58:26.402Z,42.80
2018-09-30T10:01:03.949Z,41.70
2018-09-30T10:03:36.783Z,41.60
2018-09-30T10:06:09.698Z,41.20
2018-09-30T10:08:42.667Z,40.10
2018-09-30T10:11:15.381Z,39.90
2018-09-30T10:13:48.100Z,40.80
2018-09-30T10:16:20.973Z,40.20
2018-09-30T10:18:53.742Z,41.10
2018-09-30T10:21:26.502Z,39.60
2018-09-30T10:23:59.621Z,38.20
2018-09-30T10:26:32.394Z,39.30
2018-09-30T10:29:05.162Z,39.10
2018-09-30T10:31:38.125Z,38.60
2018-09-30T10:34:10.871Z,37.40
2018-09-30T10:36:43.558Z,37.50
2018-09-30T10:39:16.471Z,38.30
2018-09-30T10:41:49.180Z,38.80
2018-09-30T10:44:22.044Z,38.60
2018-09-30T10:46:54.881Z,37.50
2018-09-30T10:49:27.551Z,36.60
2018-09-30T10:52:00.482Z,36.50
2018-09-30T10:54:33.490Z,36.70
2018-09-30T10:57:06.307Z,37.40
2018-09-30T10:59:39.010Z,38.50
2018-09-30T11:02:11.670Z,36.80
2018-09-30T11:04:44.620Z,37.00
2018-09-30T11:07:17.351Z,36.10
2018-09-30T11:09:50.149Z,37.70
2018-09-30T11:12:22.721Z,37.20
2018-09-30T11:14:55.562Z,37.10
2018-09-30T11:17:28.554Z,36.20
2018-09-30T11:20:01.341Z,36.70
2018-09-30T11:22:34.133Z,35.90
2018-09-30T11:25:06.918Z,36.20
2018-09-30T11:27:40.763Z,36.20
2018-09-30T11:30:13.617Z,36.40
2018-09-30T11:32:46.391Z,36.50
2018-09-30T11:35:19.326Z,35.70
2018-09-30T11:37:52.098Z,35.30
2018-09-30T11:40:24.910Z,34.80
2018-09-30T11:42:57.838Z,34.50
2018-09-30T11:45:30.723Z,34.10
2018-09-30T11:48:03.522Z,33.60
2018-09-30T11:50:36.250Z,33.70
2018-09-30T11:53:09.160Z,33.90
2018-09-30T11:55:41.834Z,34.10
2018-09-30T11:58:14.670Z,34.50
2018-09-30T12:00:47.500Z,34.30
2018-09-30T12:03:20.310Z,34.20
2018-09-30T12:05:53.075Z,34.60
2018-09-30T12:08:25.901Z,33.00
2018-09-30T12:10:58.602Z,33.60
2018-09-30T12:13:31.379Z,32.90
2018-09-30T12:16:04.118Z,32.90
2018-09-30T12:18:36.832Z,32.60
2018-09-30T12:21:09.787Z,32.40
2018-09-30T12:23:42.638Z,33.00
2018-09-30T12:26:15.342Z,32.40
2018-09-30T12:28:48.043Z,32.20
2018-09-30T12:31:20.792Z,32.40
2018-09-30T12:33:53.593Z,32.10
2018-09-30T12:36:26.334Z,31.70
2018-09-30T12:38:59.308Z,32.00
2018-09-30T12:41:32.049Z,31.90
2018-09-30T12:44:04.888Z,31.60
2018-09-30T12:46:37.807Z,31.60
2018-09-30T12:49:10.550Z,31.50
2018-09-30T12:51:43.243Z,31.60
2018-09-30T12:54:16.219Z,31.10
2018-09-30T12:56:48.987Z,31.60
2018-09-30T12:59:21.787Z,31.50
2018-09-30T13:01:54.666Z,29.80
2018-09-30T13:04:27.546Z,29.90
2018-09-30T13:07:00.409Z,29.80
2018-09-30T13:09:33.146Z,29.60
2018-09-30T13:12:05.971Z,30.00
2018-09-30T13:14:38.686Z,29.80
2018-09-30T13:17:11.673Z,29.80
2018-09-30T13:19:44.549Z,29.60
2018-09-30T13:22:17.486Z,29.80
2018-09-30T13:24:50.221Z,29.40
2018-09-30T13:27:23.019Z,29.00
2018-09-30T13:29:55.815Z,28.90
2018-09-30T13:32:28.681Z,29.20
2018-09-30T13:35:01.614Z,29.50
2018-09-30T13:37:34.650Z,29.00
2018-09-30T13:40:07.493Z,28.90
2018-09-30T13:42:40.277Z,28.20
2018-09-30T13:45:13.210Z,28.30
2018-09-30T13:47:45.950Z,28.70
2018-09-30T13:50:18.866Z,29.10
2018-09-30T13:52:52.305Z,29.50
2018-09-30T13:55:25.230Z,30.10
2018-09-30T13:57:57.885Z,30.00
2018-09-30T14:00:30.946Z,29.50
2018-09-30T14:03:03.800Z,29.80
2018-09-30T14:05:36.606Z,29.10
2018-09-30T14:08:09.457Z,29.30
2018-09-30T14:10:42.258Z,29.00
2018-09-30T14:13:15.027Z,29.80
2018-09-30T14:15:47.974Z,29.30
2018-09-30T14:18:20.735Z,29.10
2018-09-30T14:20:53.462Z,29.60
2018-09-30T14:23:26.242Z,30.40
2018-09-30T14:25:58.993Z,29.80
2018-09-30T14:28:31.897Z,29.30
2018-09-30T14:31:04.905Z,29.40
2018-09-30T14:33:37.690Z,29.30
2018-09-30T14:36:10.684Z,28.60
2018-09-30T14:38:43.611Z,28.70
2018-09-30T14:41:16.359Z,28.80
2018-09-30T14:43:49.090Z,29.00
2018-09-30T14:46:21.770Z,28.50
2018-09-30T14:48:54.708Z,28.50
2018-09-30T14:51:27.457Z,28.20
2018-09-30T14:54:00.442Z,29.00
2018-09-30T14:56:34.180Z,28.70
2018-09-30T14:59:07.098Z,28.40
2018-09-30T15:01:40.027Z,28.50
2018-09-30T15:04:13.131Z,29.50
2018-09-30T15:06:46.110Z,29.60
2018-09-30T15:09:18.811Z,30.00
2018-09-30T15:11:51.718Z,31.50
2018-09-30T15:14:24.695Z,32.70
2018-09-30T15:16:57.447Z,32.10
2018-09-30T15:19:30.194Z,32.80
2018-09-30T15:22:02.910Z,32.90
2018-09-30T15:24:35.605Z,32.60
2018-09-30T15:27:08.427Z,31.80
2018-09-30T15:29:41.194Z,33.00
2018-09-30T15:32:14.008Z,32.10
2018-09-30T15:34:46.954Z,32.00
2018-09-30T15:37:19.742Z,31.60
2018-09-30T15:39:52.698Z,32.40
2018-09-30T15:42:25.668Z,32.40
2018-09-30T15:44:58.689Z,32.40
2018-09-30T15:47:31.688Z,31.80
2018-09-30T15:50:05.366Z,32.10
2018-09-30T15:52:38.266Z,32.10
2018-09-30T15:55:11.050Z,33.40
2018-09-30T15:57:44.205Z,34.50
2018-09-30T16:00:17.116Z,35.00
2018-09-30T16:02:49.902Z,34.80
2018-09-30T16:05:22.962Z,35.30
2018-09-30T16:07:55.939Z,34.70
2018-09-30T16:10:28.810Z,34.80
2018-09-30T16:13:01.921Z,34.80
2018-09-30T16:15:34.526Z,34.90
2018-09-30T16:18:07.250Z,34.70
2018-09-30T16:20:39.942Z,34.80
2018-09-30T16:23:12.915Z,34.30
2018-09-30T16:25:45.696Z,34.50
2018-09-30T16:28:18.680Z,35.50
2018-09-30T16:30:51.550Z,36.30
2018-09-30T16:33:24.538Z,37.40
2018-09-30T16:35:57.218Z,38.40
2018-09-30T16:38:29.998Z,39.40
2018-09-30T16:41:02.986Z,40.30
2018-09-30T16:43:35.739Z,41.00
2018-09-30T16:46:08.555Z,41.40
2018-09-30T16:48:41.346Z,41.90
2018-09-30T16:51:14.115Z,42.50
2018-09-30T16:53:46.858Z,42.60
2018-09-30T16:56:19.606Z,42.90
2018-09-30T16:58:52.419Z,43.10
2018-09-30T17:01:25.166Z,43.40
2018-09-30T17:03:57.969Z,44.00
2018-09-30T17:06:30.693Z,44.10
2018-09-30T17:09:04.401Z,44.50
2018-09-30T17:11:37.139Z,45.30
2018-09-30T17:14:10.011Z,45.40
2018-09-30T17:16:43.023Z,45.90
2018-09-30T17:19:15.794Z,45.60
2018-09-30T17:21:48.654Z,45.70
2018-09-30T17:24:21.493Z,46.40
2018-09-30T17:26:54.386Z,46.60
2018-09-30T17:29:27.098Z,46.90
2018-09-30T17:31:59.894Z,47.00
2018-09-30T17:34:32.970Z,47.30
2018-09-30T17:37:05.897Z,47.30
2018-09-30T17:39:38.683Z,47.50
2018-09-30T17:42:11.326Z,47.40
2018-09-30T17:44:44.106Z,47.70
2018-09-30T17:47:16.922Z,47.60
2018-09-30T17:49:49.918Z,47.80
2018-09-30T17:52:23.422Z,47.70
2018-09-30T17:54:56.294Z,47.40
2018-09-30T17:57:29.022Z,48.30
2018-09-30T18:00:01.934Z,48.50
2018-09-30T18:02:34.762Z,48.70
2018-09-30T18:05:07.666Z,49.10
2018-09-30T18:07:40.573Z,49.10
2018-09-30T18:10:13.283Z,49.10
2018-09-30T18:12:46.261Z,49.60
2018-09-30T18:15:18.990Z,50.20
2018-09-30T18:17:51.909Z,51.10
2018-09-30T18:20:24.903Z,50.80
2018-09-30T18:22:57.602Z,50.70
2018-09-30T18:25:30.306Z,50.70
2018-09-30T18:28:03.053Z,51.00
2018-09-30T18:30:35.824Z,51.50
2018-09-30T18:33:08.575Z,51.50
2018-09-30T18:35:41.502Z,52.10
2018-09-30T18:38:14.310Z,53.10
2018-09-30T18:40:48.514Z,52.90
2018-09-30T18:43:21.381Z,53.50
2018-09-30T18:45:54.150Z,54.30
2018-09-30T18:48:26.929Z,53.80
2018-09-30T18:50:59.828Z,54.10
2018-09-30T18:53:32.621Z,53.60
2018-09-30T18:56:05.668Z,53.10
2018-09-30T18:58:38.274Z,53.30
2018-09-30T19:01:11.030Z,53.00
2018-09-30T19:03:43.735Z,53.20
2018-09-30T19:06:16.530Z,53.50
2018-09-30T19:08:49.309Z,52.90
2018-09-30T19:11:22.257Z,52.80
2018-09-30T19:13:57.547Z,52.30
2018-09-30T19:16:30.190Z,52.10
2018-09-30T19:19:03.451Z,52.60
2018-09-30T19:21:36.083Z,52.70
2018-09-30T19:24:08.820Z,51.60
2018-09-30T19:26:41.634Z,51.70
2018-09-30T19:29:14.430Z,52.20
2018-09-30T19:31:47.322Z,51.30
2018-09-30T19:34:20.030Z,51.50
2018-09-30T19:36:53.053Z,51.20
2018-09-30T19:39:25.922Z,51.00
2018-09-30T19:41:58.751Z,50.90
2018-09-30T19:44:31.632Z,50.70
2018-09-30T19:47:04.408Z,50.70
2018-09-30T19:49:37.373Z,52.60
2018-09-30T19:52:10.186Z,53.90
2018-09-30T19:54:43.181Z,54.20
2018-09-30T19:57:16.178Z,55.60
2018-09-30T19:59:49.274Z,56.00
2018-09-30T20:02:22.106Z,56.30
2018-09-30T20:04:54.994Z,55.80
2018-09-30T20:07:27.729Z,56.30
2018-09-30T20:10:00.521Z,56.40
2018-09-30T20:12:33.301Z,56.40
2018-09-30T20:15:06.094Z,56.40
2018-09-30T20:17:39.067Z,56.80
2018-09-30T20:20:11.900Z,56.60
2018-09-30T20:22:44.665Z,56.30
2018-09-30T20:25:17.494Z,56.60
2018-09-30T20:27:50.243Z,56.80
2018-09-30T20:30:22.953Z,56.50
2018-09-30T20:32:55.589Z,56.60
2018-09-30T20:35:28.446Z,57.50
2018-09-30T20:38:01.257Z,56.80
2018-09-30T20:40:37.713Z,57.20
2018-09-30T20:43:10.342Z,57.80
2018-09-30T20:45:43.154Z,58.70
2018-09-30T20:48:16.026Z,59.50
2018-09-30T20:50:48.826Z,60.70
2018-09-30T20:53:21.647Z,61.40
2018-09-30T20:55:54.501Z,62.20
2018-09-30T20:58:27.370Z,62.70
2018-09-30T21:01:00.079Z,63.80
2018-09-30T21:03:33.058Z,63.60
2018-09-30T21:06:08.457Z,63.80
2018-09-30T21:08:41.478Z,63.70
2018-09-30T21:11:14.228Z,64.20
2018-09-30T21:13:47.172Z,64.30
2018-09-30T21:16:20.065Z,64.40
2018-09-30T21:18:52.955Z,64.20
2018-09-30T21:21:25.710Z,64.30
2018-09-30T21:23:58.490Z,64.60
2018-09-30T21:26:31.386Z,64.90
2018-09-30T21:29:04.121Z,65.40
2018-09-30T21:31:36.915Z,65.30
2018-09-30T21:34:09.845Z,65.70
2018-09-30T21:36:42.571Z,66.30
2018-09-30T21:39:15.354Z,66.60
2018-09-30T21:41:48.174Z,67.10
2018-09-30T21:44:20.950Z,67.40
2018-09-30T21:46:53.650Z,67.50
2018-09-30T21:49:26.542Z,67.80
2018-09-30T21:51:59.239Z,68.00
2018-09-30T21:54:32.015Z,68.20
2018-09-30T21:57:04.916Z,68.40
2018-09-30T21:59:37.609Z,68.50
2018-09-30T22:02:10.398Z,69.00
2018-09-30T22:04:43.170Z,69.40
2018-09-30T22:07:15.882Z,70.00
2018-09-30T22:09:48.576Z,70.80
2018-09-30T22:12:21.325Z,71.00
2018-09-30T22:14:54.090Z,71.80
2018-09-30T22:17:26.841Z,72.10
2018-09-30T22:19:59.607Z,72.50
2018-09-30T22:22:32.546Z,73.10
2018-09-30T22:25:05.290Z,73.20
2018-09-30T22:27:38.171Z,73.90
2018-09-30T22:30:11.286Z,74.30
2018-09-30T22:32:44.074Z,75.20
2018-09-30T22:35:16.858Z,76.20
2018-09-30T22:37:49.609Z,76.90
2018-09-30T22:40:22.487Z,77.50
2018-09-30T22:42:55.246Z,78.50
2018-09-30T22:45:27.970Z,79.50
2018-09-30T22:48:00.700Z,80.10
2018-09-30T22:50:33.450Z,81.00
2018-09-30T22:53:06.200Z,81.80
2018-09-30T22:55:38.969Z,83.10
2018-09-30T22:58:11.818Z,84.00
2018-09-30T23:00:44.723Z,84.80
2018-09-30T23:03:17.583Z,86.00
2018-09-30T23:05:50.306Z,87.00
2018-09-30T23:08:23.106Z,88.40
2018-09-30T23:10:55.924Z,89.30
2018-09-30T23:13:28.611Z,90.10
2018-09-30T23:16:01.330Z,90.50
2018-09-30T23:18:34.054Z,90.90
2018-09-30T23:21:06.834Z,91.50
2018-09-30T23:23:39.667Z,92.20
2018-09-30T23:26:12.349Z,92.50
2018-09-30T23:28:45.085Z,93.20
2018-09-30T23:31:17.953Z,93.70
2018-09-30T23:33:50.785Z,94.10
2018-09-30T23:36:23.491Z,94.60
2018-09-30T23:38:56.266Z,95.00
2018-09-30T23:41:29.013Z,94.90
2018-09-30T23:44:01.855Z,95.00
2018-09-30T23:46:34.645Z,95.10
2018-09-30T23:49:07.594Z,95.30
2018-09-30T23:51:40.486Z,95.30
2018-09-30T23:54:13.422Z,95.50
2018-09-30T23:56:46.286Z,95.70
2018-09-30T23:59:19.079Z,95.70
