createdAt,value
2022-08-28T00:00:38.769Z,100.00
2022-08-28T00:02:41.800Z,99.42
2022-08-28T00:04:44.987Z,99.36
2022-08-28T00:06:49.527Z,99.49
2022-08-28T00:08:52.712Z,98.95
2022-08-28T00:10:55.722Z,100.00
2022-08-28T00:12:59.334Z,100.00
2022-08-28T00:15:02.625Z,99.69
2022-08-28T00:17:05.714Z,100.00
2022-08-28T00:19:10.921Z,98.70
2022-08-28T00:21:14.359Z,99.61
2022-08-28T00:23:19.364Z,99.45
2022-08-28T00:25:24.149Z,99.47
2022-08-28T00:27:44.799Z,99.56
2022-08-28T00:29:48.282Z,99.44
2022-08-28T00:31:53.187Z,100.00
2022-08-28T00:33:56.168Z,100.00
2022-08-28T00:35:59.289Z,99.24
2022-08-28T00:38:02.309Z,99.87
2022-08-28T00:40:08.408Z,98.64
2022-08-28T00:42:11.717Z,99.80
2022-08-28T00:44:17.443Z,100.00
2022-08-28T00:46:23.198Z,99.66
2022-08-28T00:48:26.228Z,100.00
2022-08-28T00:50:50.977Z,100.00
2022-08-28T00:52:58.880Z,100.00
2022-08-28T00:55:05.270Z,100.00
2022-08-28T00:57:11.559Z,99.60
2022-08-28T00:59:17.724Z,100.00
2022-08-28T01:01:20.777Z,100.00
2022-08-28T01:03:26.431Z,100.00
2022-08-28T01:05:30.499Z,100.00
2022-08-28T01:07:34.494Z,100.00
2022-08-28T01:09:39.551Z,100.00
2022-08-28T01:11:45.059Z,100.00
2022-08-28T01:13:51.147Z,100.00
2022-08-28T01:15:55.808Z,100.00
2022-08-28T01:18:05.921Z,100.00
2022-08-28T01:20:15.121Z,100.00
2022-08-28T01:22:22.181Z,99.41
2022-08-28T01:24:27.637Z,100.00
2022-08-28T01:26:32.358Z,100.00
2022-08-28T01:28:35.806Z,100.00
2022-08-28T01:30:39.821Z,100.00
2022-08-28T01:32:47.229Z,100.00
2022-08-28T01:34:50.720Z,100.00
2022-08-28T01:36:53.977Z,100.00
2022-08-28T01:39:03.372Z,100.00
2022-08-28T01:41:08.432Z,100.00
2022-08-28T01:43:15.212Z,100.00
2022-08-28T01:45:21.096Z,100.00
2022-08-28T01:47:24.815Z,100.00
2022-08-28T01:49:29.478Z,100.00
2022-08-28T01:51:35.233Z,100.00
2022-08-28T01:53:45.136Z,100.00
2022-08-28T01:55:50.938Z,100.00
2022-08-28T01:57:56.398Z,100.00
2022-08-28T02:00:00.033Z,100.00
2022-08-28T02:02:03.997Z,100.00
2022-08-28T02:04:07.684Z,100.00
2022-08-28T02:06:11.924Z,100.00
2022-08-28T02:08:15.448Z,100.00
2022-08-28T02:10:18.955Z,100.00
2022-08-28T02:12:22.654Z,100.00
2022-08-28T02:14:27.346Z,100.00
2022-08-28T02:16:30.938Z,100.00
2022-08-28T02:18:34.505Z,100.00
2022-08-28T02:20:38.121Z,100.00
2022-08-28T02:22:41.542Z,100.00
2022-08-28T02:24:45.295Z,100.00
2022-08-28T02:26:48.955Z,100.00
2022-08-28T02:28:52.778Z,100.00
2022-08-28T02:30:57.821Z,100.00
2022-08-28T02:33:01.715Z,100.00
2022-08-28T02:35:06.173Z,100.00
2022-08-28T02:37:15.119Z,100.00
2022-08-28T02:39:18.607Z,100.00
2022-08-28T02:41:22.324Z,100.00
2022-08-28T02:43:25.827Z,100.00
2022-08-28T02:45:29.252Z,100.00
2022-08-28T02:47:34.037Z,100.00
2022-08-28T02:49:37.378Z,100.00
2022-08-28T02:51:40.955Z,100.00
2022-08-28T02:53:44.574Z,100.00
2022-08-28T02:55:48.066Z,100.00
2022-08-28T02:57:52.669Z,100.00
2022-08-28T02:59:56.536Z,100.00
2022-08-28T03:02:00.864Z,100.00
2022-08-28T03:04:05.442Z,100.00
2022-08-28T03:06:08.711Z,100.00
2022-08-28T03:08:11.955Z,100.00
2022-08-28T03:10:16.198Z,100.00
2022-08-28T03:12:23.977Z,100.00
2022-08-28T03:14:27.778Z,100.00
2022-08-28T03:16:31.008Z,100.00
2022-08-28T03:18:34.223Z,100.00
2022-08-28T03:20:39.089Z,100.00
2022-08-28T03:22:59.873Z,100.00
2022-08-28T03:25:03.792Z,100.00
2022-08-28T03:27:06.777Z,99.86
2022-08-28T03:29:09.765Z,100.00
2022-08-28T03:31:15.798Z,100.00
2022-08-28T03:33:19.598Z,99.94
2022-08-28T03:35:22.618Z,99.67
2022-08-28T03:37:27.093Z,100.00
2022-08-28T03:39:30.072Z,100.00
2022-08-28T03:41:33.364Z,100.00
2022-08-28T03:43:36.369Z,100.00
2022-08-28T03:45:40.233Z,100.00
2022-08-28T03:47:43.482Z,100.00
2022-08-28T03:49:46.485Z,100.00
2022-08-28T03:51:49.456Z,100.00
2022-08-28T03:53:53.881Z,100.00
2022-08-28T03:55:57.876Z,100.00
2022-08-28T03:58:01.008Z,100.00
2022-08-28T04:00:08.703Z,100.00
2022-08-28T04:02:14.907Z,100.00
2022-08-28T04:04:17.951Z,100.00
2022-08-28T04:06:21.059Z,100.00
2022-08-28T04:08:24.437Z,100.00
2022-08-28T04:10:29.177Z,100.00
2022-08-28T04:12:35.239Z,100.00
2022-08-28T04:14:38.871Z,100.00
2022-08-28T04:16:42.051Z,100.00
2022-08-28T04:18:45.108Z,100.00
2022-08-28T04:20:48.055Z,100.00
2022-08-28T04:22:55.017Z,100.00
2022-08-28T04:24:58.403Z,100.00
2022-08-28T04:27:02.874Z,100.00
2022-08-28T04:29:06.158Z,100.00
2022-08-28T04:31:09.524Z,100.00
2022-08-28T04:33:12.515Z,100.00
2022-08-28T04:35:15.801Z,99.65
2022-08-28T04:37:19.441Z,99.99
2022-08-28T04:39:22.556Z,100.00
2022-08-28T04:41:25.594Z,100.00
2022-08-28T04:43:29.983Z,99.63
2022-08-28T04:45:33.076Z,99.72
2022-08-28T04:47:37.930Z,98.85
2022-08-28T04:49:41.616Z,99.35
2022-08-28T04:51:44.620Z,98.77
2022-08-28T04:53:50.035Z,99.33
2022-08-28T04:55:55.232Z,100.00
2022-08-28T04:57:58.407Z,99.97
2022-08-28T05:00:03.147Z,99.18
2022-08-28T05:02:06.634Z,99.84
2022-08-28T05:04:11.260Z,99.04
2022-08-28T05:06:15.625Z,99.32
2022-08-28T05:08:20.586Z,99.51
2022-08-28T05:10:23.738Z,99.08
2022-08-28T05:12:27.016Z,100.00
2022-08-28T05:14:30.694Z,100.00
2022-08-28T05:16:40.327Z,99.98
2022-08-28T05:18:44.073Z,100.00
2022-08-28T05:20:48.407Z,100.00
2022-08-28T05:22:51.367Z,100.00
2022-08-28T05:24:54.619Z,98.59
2022-08-28T05:26:57.686Z,99.30
2022-08-28T05:29:00.867Z,99.75
2022-08-28T05:31:10.305Z,98.99
2022-08-28T05:33:15.875Z,98.81
2022-08-28T05:35:19.113Z,98.70
2022-08-28T05:37:22.295Z,97.67
2022-08-28T05:39:25.361Z,98.79
2022-08-28T05:41:30.152Z,98.68
2022-08-28T05:43:33.213Z,98.15
2022-08-28T05:45:36.188Z,99.21
2022-08-28T05:47:39.192Z,99.03
2022-08-28T05:49:43.564Z,98.58
2022-08-28T05:51:47.338Z,99.13
2022-08-28T05:53:51.103Z,98.40
2022-08-28T05:55:54.104Z,98.48
2022-08-28T05:58:17.584Z,97.16
2022-08-28T06:00:21.186Z,97.70
2022-08-28T06:02:24.231Z,98.13
2022-08-28T06:04:28.762Z,97.18
2022-08-28T06:06:35.443Z,98.39
2022-08-28T06:08:38.917Z,97.34
2022-08-28T06:11:02.178Z,97.37
2022-08-28T06:13:06.032Z,97.00
2022-08-28T06:15:10.586Z,96.90
2022-08-28T06:17:13.655Z,96.68
2022-08-28T06:19:17.935Z,96.49
2022-08-28T06:21:20.969Z,96.36
2022-08-28T06:23:25.942Z,96.77
2022-08-28T06:25:28.901Z,96.44
2022-08-28T06:27:34.147Z,96.19
2022-08-28T06:29:37.303Z,96.16
2022-08-28T06:31:40.721Z,95.74
2022-08-28T06:33:43.751Z,96.01
2022-08-28T06:35:49.200Z,95.21
2022-08-28T06:37:52.321Z,95.55
2022-08-28T06:39:56.935Z,94.82
2022-08-28T06:42:00.017Z,94.17
2022-08-28T06:44:04.588Z,93.77
2022-08-28T06:46:07.815Z,93.38
2022-08-28T06:48:12.104Z,92.92
2022-08-28T06:50:15.791Z,92.98
2022-08-28T06:52:18.954Z,92.58
2022-08-28T06:54:23.646Z,91.50
2022-08-28T06:56:28.244Z,91.38
2022-08-28T06:58:32.427Z,91.35
2022-08-28T07:00:36.958Z,90.99
2022-08-28T07:02:40.103Z,90.44
2022-08-28T07:04:43.164Z,89.56
2022-08-28T07:06:53.658Z,88.66
2022-08-28T07:09:00.481Z,89.55
2022-08-28T07:11:10.660Z,89.31
2022-08-28T07:13:15.299Z,89.73
2022-08-28T07:15:18.656Z,88.47
2022-08-28T07:17:23.596Z,87.47
2022-08-28T07:19:26.786Z,88.11
2022-08-28T07:21:31.063Z,87.32
2022-08-28T07:23:35.952Z,87.59
2022-08-28T07:25:41.530Z,87.71
2022-08-28T07:27:44.540Z,87.98
2022-08-28T07:29:48.969Z,87.67
2022-08-28T07:31:54.046Z,88.13
2022-08-28T07:33:57.173Z,88.75
2022-08-28T07:36:01.693Z,88.40
2022-08-28T07:38:04.700Z,87.76
2022-08-28T07:40:10.098Z,88.20
2022-08-28T07:42:35.732Z,87.02
2022-08-28T07:44:50.330Z,87.42
2022-08-28T07:46:56.008Z,87.44
2022-08-28T07:48:59.561Z,87.68
2022-08-28T07:51:03.035Z,86.94
2022-08-28T07:53:08.651Z,87.26
2022-08-28T07:55:11.724Z,86.65
2022-08-28T07:57:17.104Z,86.17
2022-08-28T07:59:22.013Z,85.00
2022-08-28T08:01:26.185Z,84.21
2022-08-28T08:03:32.246Z,85.56
2022-08-28T08:05:35.471Z,85.93
2022-08-28T08:07:39.739Z,84.97
2022-08-28T08:09:46.446Z,85.16
2022-08-28T08:11:50.107Z,84.14
2022-08-28T08:13:54.634Z,84.22
2022-08-28T08:16:01.914Z,83.57
2022-08-28T08:18:05.464Z,84.01
2022-08-28T08:20:11.115Z,84.04
2022-08-28T08:22:14.124Z,83.93
2022-08-28T08:24:20.902Z,82.65
2022-08-28T08:26:26.320Z,83.44
2022-08-28T08:28:30.252Z,82.44
2022-08-28T08:30:33.396Z,82.55
2022-08-28T08:32:39.232Z,81.52
2022-08-28T08:34:45.675Z,82.09
2022-08-28T08:36:50.073Z,81.15
2022-08-28T08:38:59.842Z,82.50
2022-08-28T08:41:07.453Z,81.85
2022-08-28T08:43:11.178Z,81.84
2022-08-28T08:45:16.504Z,82.70
2022-08-28T08:47:22.461Z,81.04
2022-08-28T08:49:27.548Z,81.63
2022-08-28T08:51:40.651Z,80.69
2022-08-28T08:53:48.485Z,81.45
2022-08-28T08:55:53.173Z,79.18
2022-08-28T08:58:03.197Z,79.10
2022-08-28T09:00:10.227Z,79.83
2022-08-28T09:02:19.373Z,79.91
2022-08-28T09:04:31.991Z,80.32
2022-08-28T09:06:41.921Z,80.49
2022-08-28T09:08:49.090Z,80.29
2022-08-28T09:11:01.132Z,81.20
2022-08-28T09:13:09.309Z,81.60
2022-08-28T09:15:15.690Z,81.39
2022-08-28T09:17:20.193Z,81.40
2022-08-28T09:19:23.586Z,81.63
2022-08-28T09:21:32.305Z,80.72
2022-08-28T09:23:35.330Z,80.46
2022-08-28T09:25:54.301Z,80.83
2022-08-28T09:28:07.852Z,80.90
2022-08-28T09:30:11.669Z,79.85
2022-08-28T09:32:23.425Z,80.42
2022-08-28T09:34:29.814Z,80.27
2022-08-28T09:36:34.283Z,79.60
2022-08-28T09:38:39.033Z,79.15
2022-08-28T09:40:55.991Z,78.97
2022-08-28T09:43:24.619Z,78.59
2022-08-28T09:45:29.112Z,77.73
2022-08-28T09:47:46.822Z,76.47
2022-08-28T09:49:50.336Z,78.19
2022-08-28T09:51:53.940Z,78.27
2022-08-28T09:54:01.068Z,76.34
2022-08-28T09:56:10.919Z,76.63
2022-08-28T09:58:15.727Z,77.05
2022-08-28T10:00:18.987Z,77.78
2022-08-28T10:02:25.106Z,76.21
2022-08-28T10:04:42.335Z,75.82
2022-08-28T10:06:50.816Z,75.47
2022-08-28T10:09:02.688Z,74.37
2022-08-28T10:11:13.298Z,73.59
2022-08-28T10:13:22.459Z,74.56
2022-08-28T10:15:29.430Z,73.83
2022-08-28T10:17:36.755Z,73.83
2022-08-28T10:19:46.564Z,73.72
2022-08-28T10:21:52.711Z,73.68
2022-08-28T10:24:08.638Z,73.29
2022-08-28T10:26:23.452Z,70.87
2022-08-28T10:28:38.940Z,69.06
2022-08-28T10:30:51.555Z,70.89
2022-08-28T10:33:04.830Z,70.62
2022-08-28T10:35:12.870Z,71.63
2022-08-28T10:37:25.090Z,72.23
2022-08-28T10:39:35.571Z,72.45
2022-08-28T10:41:42.963Z,72.13
2022-08-28T10:43:49.608Z,72.66
2022-08-28T10:45:53.121Z,72.17
2022-08-28T10:47:59.059Z,72.38
2022-08-28T10:50:06.507Z,71.71
2022-08-28T10:52:12.595Z,71.59
2022-08-28T10:54:22.550Z,70.87
2022-08-28T10:56:28.729Z,68.90
2022-08-28T10:58:32.211Z,69.19
2022-08-28T11:00:37.132Z,69.05
2022-08-28T11:02:40.925Z,69.20
2022-08-28T11:04:44.195Z,70.35
2022-08-28T11:06:51.293Z,69.78
2022-08-28T11:08:56.372Z,69.51
2022-08-28T11:11:00.445Z,69.95
2022-08-28T11:13:04.801Z,69.91
2022-08-28T11:15:38.269Z,70.62
2022-08-28T11:17:43.356Z,71.34
2022-08-28T11:20:05.520Z,71.74
2022-08-28T11:22:12.301Z,70.67
2022-08-28T11:24:43.793Z,69.55
2022-08-28T11:26:52.421Z,70.71
2022-08-28T11:28:55.455Z,70.75
2022-08-28T11:31:33.309Z,69.01
2022-08-28T11:33:40.742Z,68.95
2022-08-28T11:35:47.271Z,69.49
2022-08-28T11:37:51.979Z,68.08
2022-08-28T11:40:15.282Z,68.51
2022-08-28T11:42:38.518Z,68.43
2022-08-28T11:44:44.206Z,69.73
2022-08-28T11:46:48.680Z,70.08
2022-08-28T11:48:54.112Z,69.97
2022-08-28T11:51:00.269Z,70.10
2022-08-28T11:53:36.673Z,70.10
2022-08-28T11:55:51.776Z,71.10
2022-08-28T12:00:11.460Z,69.71
2022-08-28T12:02:36.981Z,69.43
2022-08-28T12:04:43.966Z,70.20
2022-08-28T12:06:53.356Z,70.17
2022-08-28T12:09:05.868Z,70.48
2022-08-28T12:11:08.912Z,69.53
2022-08-28T12:13:43.019Z,69.09
2022-08-28T12:15:47.273Z,68.91
2022-08-28T12:17:55.165Z,67.74
2022-08-28T12:20:08.895Z,67.56
2022-08-28T12:22:13.639Z,68.02
2022-08-28T12:24:22.382Z,67.30
2022-08-28T12:26:27.573Z,66.95
2022-08-28T12:28:34.047Z,67.13
2022-08-28T12:30:43.149Z,66.69
2022-08-28T12:32:51.076Z,66.91
2022-08-28T12:35:11.209Z,67.18
2022-08-28T12:37:29.948Z,67.18
2022-08-28T12:39:34.324Z,67.71
2022-08-28T12:41:37.565Z,67.52
2022-08-28T12:43:46.589Z,67.85
2022-08-28T12:45:52.080Z,68.70
2022-08-28T12:47:58.261Z,68.34
2022-08-28T12:50:27.868Z,68.44
2022-08-28T12:52:31.056Z,68.69
2022-08-28T12:54:35.307Z,69.00
2022-08-28T12:56:39.217Z,68.12
2022-08-28T12:58:43.104Z,68.82
2022-08-28T13:00:52.788Z,68.16
2022-08-28T13:02:57.079Z,68.05
2022-08-28T13:05:05.784Z,66.82
2022-08-28T13:07:13.297Z,67.43
2022-08-28T13:09:18.261Z,67.32
2022-08-28T13:11:21.582Z,67.39
2022-08-28T13:13:34.021Z,67.98
2022-08-28T13:15:45.747Z,68.06
2022-08-28T13:17:50.352Z,67.96
2022-08-28T13:20:03.021Z,67.28
2022-08-28T13:22:08.637Z,66.98
2022-08-28T13:24:37.695Z,67.58
2022-08-28T13:26:41.415Z,67.89
2022-08-28T13:28:44.808Z,66.72
2022-08-28T13:30:58.127Z,66.47
2022-08-28T13:33:04.563Z,67.11
2022-08-28T13:35:16.800Z,66.97
2022-08-28T13:37:47.919Z,66.86
2022-08-28T13:39:52.659Z,65.90
2022-08-28T13:41:57.985Z,66.11
2022-08-28T13:44:02.805Z,65.13
2022-08-28T13:46:05.882Z,64.40
2022-08-28T13:48:09.078Z,64.01
2022-08-28T13:50:12.083Z,63.59
2022-08-28T13:52:15.211Z,63.72
2022-08-28T13:54:18.561Z,64.48
2022-08-28T13:56:24.466Z,64.56
2022-08-28T13:58:28.178Z,64.24
2022-08-28T14:00:33.115Z,64.12
2022-08-28T14:02:55.263Z,64.82
2022-08-28T14:04:58.443Z,63.80
2022-08-28T14:07:01.517Z,64.65
2022-08-28T14:09:04.617Z,63.82
2022-08-28T14:11:08.274Z,61.58
2022-08-28T14:13:17.373Z,62.93
2022-08-28T14:15:20.567Z,61.49
2022-08-28T14:17:23.630Z,61.83
2022-08-28T14:19:27.438Z,61.91
2022-08-28T14:21:30.409Z,61.40
2022-08-28T14:23:34.372Z,61.29
2022-08-28T14:25:42.237Z,61.77
2022-08-28T14:27:45.279Z,62.05
2022-08-28T14:29:50.076Z,62.09
2022-08-28T14:31:53.230Z,62.82
2022-08-28T14:33:58.021Z,63.09
2022-08-28T14:36:01.243Z,61.73
2022-08-28T14:38:04.369Z,62.77
2022-08-28T14:40:08.716Z,62.70
2022-08-28T14:42:13.308Z,63.76
2022-08-28T14:44:16.953Z,63.40
2022-08-28T14:46:23.566Z,63.45
2022-08-28T14:48:26.830Z,62.79
2022-08-28T14:50:29.895Z,63.59
2022-08-28T14:52:33.140Z,63.27
2022-08-28T14:54:36.283Z,62.88
2022-08-28T14:56:39.493Z,62.53
2022-08-28T14:58:42.826Z,61.71
2022-08-28T15:00:48.255Z,62.69
2022-08-28T15:02:53.328Z,62.37
2022-08-28T15:05:03.047Z,62.72
2022-08-28T15:07:16.400Z,61.77
2022-08-28T15:09:20.204Z,62.74
2022-08-28T15:11:26.373Z,61.74
2022-08-28T15:13:31.527Z,61.57
2022-08-28T15:15:35.064Z,62.18
2022-08-28T15:17:38.068Z,61.76
2022-08-28T15:19:42.554Z,61.99
2022-08-28T15:21:50.188Z,61.23
2022-08-28T15:23:55.656Z,62.05
2022-08-28T15:25:58.726Z,62.03
2022-08-28T15:28:01.774Z,62.58
2022-08-28T15:30:05.678Z,61.74
2022-08-28T15:32:08.915Z,61.61
2022-08-28T15:34:13.858Z,61.70
2022-08-28T15:36:18.618Z,63.00
2022-08-28T15:38:21.757Z,62.99
2022-08-28T15:40:42.519Z,63.44
2022-08-28T15:42:45.740Z,61.58
2022-08-28T15:44:48.864Z,61.66
2022-08-28T15:46:54.047Z,62.04
2022-08-28T15:48:57.586Z,62.60
2022-08-28T15:51:00.669Z,62.45
2022-08-28T15:53:06.162Z,62.84
2022-08-28T15:55:10.588Z,63.16
2022-08-28T15:57:13.773Z,63.44
2022-08-28T15:59:17.644Z,64.54
2022-08-28T16:01:21.023Z,62.18
2022-08-28T16:03:24.173Z,61.63
2022-08-28T16:05:31.335Z,62.03
2022-08-28T16:07:34.925Z,60.71
2022-08-28T16:09:39.399Z,60.53
2022-08-28T16:11:43.954Z,60.58
2022-08-28T16:13:47.294Z,61.16
2022-08-28T16:15:50.334Z,60.86
2022-08-28T16:17:53.356Z,61.68
2022-08-28T16:19:56.388Z,61.96
2022-08-28T16:21:59.486Z,62.43
2022-08-28T16:24:02.531Z,62.14
2022-08-28T16:26:07.994Z,62.43
2022-08-28T16:28:11.170Z,62.83
2022-08-28T16:30:15.639Z,63.23
2022-08-28T16:32:19.182Z,63.63
2022-08-28T16:34:22.224Z,63.54
2022-08-28T16:36:26.120Z,64.00
2022-08-28T16:38:30.478Z,63.75
2022-08-28T16:40:33.861Z,63.83
2022-08-28T16:42:38.528Z,64.52
2022-08-28T16:44:41.595Z,64.70
2022-08-28T16:46:44.698Z,64.59
2022-08-28T16:48:48.677Z,64.77
2022-08-28T16:50:51.731Z,64.82
2022-08-28T16:52:55.090Z,64.86
2022-08-28T16:54:59.864Z,65.34
2022-08-28T16:57:06.328Z,64.87
2022-08-28T16:59:16.563Z,64.74
2022-08-28T17:01:21.655Z,64.86
2022-08-28T17:03:27.731Z,64.47
2022-08-28T17:05:31.400Z,64.70
2022-08-28T17:07:35.278Z,64.52
2022-08-28T17:09:38.364Z,64.89
2022-08-28T17:11:42.273Z,64.32
2022-08-28T17:13:46.711Z,64.29
2022-08-28T17:15:51.233Z,64.46
2022-08-28T17:17:54.600Z,64.50
2022-08-28T17:19:57.687Z,64.40
2022-08-28T17:22:17.986Z,64.66
2022-08-28T17:24:23.187Z,64.68
2022-08-28T17:26:26.568Z,64.40
2022-08-28T17:28:29.610Z,64.44
2022-08-28T17:30:33.360Z,64.20
2022-08-28T17:32:38.443Z,63.59
2022-08-28T17:34:41.551Z,63.61
2022-08-28T17:36:44.607Z,63.42
2022-08-28T17:38:47.711Z,62.77
2022-08-28T17:40:50.770Z,62.83
2022-08-28T17:42:54.173Z,62.67
2022-08-28T17:44:57.275Z,62.41
2022-08-28T17:47:01.067Z,62.30
2022-08-28T17:49:09.153Z,62.38
2022-08-28T17:51:12.201Z,62.36
2022-08-28T17:53:15.283Z,62.56
2022-08-28T17:55:18.521Z,63.30
2022-08-28T17:57:26.570Z,63.03
2022-08-28T17:59:30.556Z,63.76
2022-08-28T18:01:34.253Z,63.62
2022-08-28T18:03:46.594Z,63.72
2022-08-28T18:05:57.904Z,63.75
2022-08-28T18:08:01.152Z,63.51
2022-08-28T18:10:05.717Z,64.39
2022-08-28T18:12:12.535Z,65.76
2022-08-28T18:14:16.006Z,66.15
2022-08-28T18:16:19.440Z,65.83
2022-08-28T18:18:22.717Z,67.35
2022-08-28T18:20:37.585Z,67.16
2022-08-28T18:22:42.176Z,67.10
2022-08-28T18:24:45.412Z,67.52
2022-08-28T18:26:48.548Z,67.26
2022-08-28T18:28:52.236Z,68.38
2022-08-28T18:30:55.767Z,67.53
2022-08-28T18:32:59.247Z,67.68
2022-08-28T18:35:02.453Z,67.94
2022-08-28T18:37:05.740Z,69.21
2022-08-28T18:39:10.827Z,69.14
2022-08-28T18:41:14.013Z,70.18
2022-08-28T18:43:20.328Z,69.47
2022-08-28T18:45:23.472Z,69.22
2022-08-28T18:47:26.727Z,69.19
2022-08-28T18:49:29.829Z,69.92
2022-08-28T18:51:33.242Z,69.85
2022-08-28T18:53:36.574Z,69.86
2022-08-28T18:55:41.070Z,71.29
2022-08-28T18:57:44.290Z,70.97
2022-08-28T18:59:50.011Z,71.16
2022-08-28T19:01:53.230Z,70.70
2022-08-28T19:03:56.786Z,70.51
2022-08-28T19:05:59.865Z,71.81
2022-08-28T19:08:03.046Z,72.61
2022-08-28T19:10:18.312Z,72.23
2022-08-28T19:12:33.366Z,72.14
2022-08-28T19:14:36.957Z,72.52
2022-08-28T19:16:40.373Z,73.49
2022-08-28T19:18:43.799Z,73.42
2022-08-28T19:20:47.051Z,72.61
2022-08-28T19:22:50.148Z,73.14
2022-08-28T19:24:53.193Z,73.21
2022-08-28T19:26:56.226Z,73.61
2022-08-28T19:29:00.727Z,74.58
2022-08-28T19:31:03.960Z,74.84
2022-08-28T19:33:07.025Z,76.19
2022-08-28T19:35:10.917Z,75.25
2022-08-28T19:37:14.559Z,76.18
2022-08-28T19:39:17.998Z,76.32
2022-08-28T19:41:22.717Z,76.35
2022-08-28T19:43:25.860Z,75.97
2022-08-28T19:45:47.282Z,76.24
2022-08-28T19:47:50.521Z,75.68
2022-08-28T19:49:54.131Z,76.31
2022-08-28T19:51:57.935Z,76.19
2022-08-28T19:54:02.004Z,76.86
2022-08-28T19:56:06.153Z,76.57
2022-08-28T19:58:10.321Z,76.97
2022-08-28T20:00:15.127Z,76.84
2022-08-28T20:02:19.658Z,77.17
2022-08-28T20:04:22.748Z,77.27
2022-08-28T20:06:28.904Z,77.99
2022-08-28T20:08:32.088Z,77.92
2022-08-28T20:10:35.132Z,78.01
2022-08-28T20:12:38.480Z,78.89
2022-08-28T20:14:42.569Z,79.04
2022-08-28T20:16:48.316Z,79.79
2022-08-28T20:18:52.860Z,79.49
2022-08-28T20:20:56.004Z,80.28
2022-08-28T20:22:59.065Z,80.52
2022-08-28T20:25:02.290Z,81.28
2022-08-28T20:27:05.748Z,80.57
2022-08-28T20:29:09.930Z,81.70
2022-08-28T20:31:16.326Z,81.38
2022-08-28T20:33:19.439Z,82.21
2022-08-28T20:35:24.587Z,82.21
2022-08-28T20:37:30.784Z,82.48
2022-08-28T20:39:37.060Z,82.33
2022-08-28T20:41:42.656Z,82.67
2022-08-28T20:43:46.391Z,82.34
2022-08-28T20:45:50.490Z,82.31
2022-08-28T20:47:53.776Z,81.77
2022-08-28T20:49:57.107Z,82.39
2022-08-28T20:52:01.849Z,82.36
2022-08-28T20:54:05.261Z,82.64
2022-08-28T20:56:10.578Z,83.72
2022-08-28T20:58:14.359Z,83.75
2022-08-28T21:00:18.357Z,83.74
2022-08-28T21:02:22.991Z,84.40
2022-08-28T21:04:26.145Z,84.48
2022-08-28T21:06:31.007Z,84.89
2022-08-28T21:08:35.436Z,85.26
2022-08-28T21:10:39.568Z,85.09
2022-08-28T21:12:42.743Z,85.29
2022-08-28T21:14:51.555Z,85.91
2022-08-28T21:16:55.527Z,85.58
2022-08-28T21:19:15.295Z,84.83
2022-08-28T21:21:19.183Z,85.17
2022-08-28T21:23:24.784Z,86.02
2022-08-28T21:25:29.213Z,85.77
2022-08-28T21:27:32.325Z,85.41
2022-08-28T21:29:35.353Z,85.99
2022-08-28T21:31:41.616Z,86.52
2022-08-28T21:33:44.678Z,85.64
2022-08-28T21:35:47.753Z,85.80
2022-08-28T21:37:51.148Z,86.45
2022-08-28T21:39:56.418Z,86.71
2022-08-28T21:42:01.104Z,86.60
2022-08-28T21:44:06.022Z,87.36
2022-08-28T21:46:09.790Z,87.11
2022-08-28T21:48:13.103Z,87.04
2022-08-28T21:50:16.729Z,88.03
2022-08-28T21:52:20.480Z,86.68
2022-08-28T21:54:24.519Z,88.06
2022-08-28T21:56:28.875Z,87.80
2022-08-28T21:58:33.831Z,87.00
2022-08-28T22:00:37.004Z,88.25
2022-08-28T22:02:40.159Z,87.78
2022-08-28T22:04:43.304Z,88.81
2022-08-28T22:06:46.343Z,88.58
2022-08-28T22:08:50.134Z,88.19
2022-08-28T22:10:53.257Z,88.71
2022-08-28T22:12:56.465Z,88.35
2022-08-28T22:15:01.007Z,87.76
2022-08-28T22:17:07.614Z,88.60
2022-08-28T22:19:13.860Z,88.24
2022-08-28T22:21:36.746Z,87.93
2022-08-28T22:23:40.082Z,88.41
2022-08-28T22:25:44.436Z,88.77
2022-08-28T22:27:47.530Z,88.01
2022-08-28T22:29:50.596Z,88.75
2022-08-28T22:31:55.114Z,88.88
2022-08-28T22:33:58.220Z,88.75
2022-08-28T22:36:01.251Z,87.82
2022-08-28T22:38:04.678Z,88.63
2022-08-28T22:40:09.432Z,87.63
2022-08-28T22:42:16.111Z,87.70
2022-08-28T22:44:19.095Z,87.72
2022-08-28T22:46:22.350Z,88.30
2022-08-28T22:48:26.747Z,88.04
2022-08-28T22:50:29.917Z,88.11
2022-08-28T22:52:33.751Z,87.71
2022-08-28T22:54:36.772Z,87.43
2022-08-28T22:56:39.780Z,88.04
2022-08-28T22:58:42.822Z,88.24
2022-08-28T23:00:45.855Z,87.63
2022-08-28T23:02:50.003Z,87.74
2022-08-28T23:04:54.441Z,87.27
2022-08-28T23:06:57.471Z,88.20
2022-08-28T23:09:00.447Z,87.79
2022-08-28T23:11:03.628Z,88.01
2022-08-28T23:13:06.652Z,88.62
2022-08-28T23:15:14.259Z,87.68
2022-08-28T23:17:17.834Z,87.68
2022-08-28T23:19:21.816Z,88.30
2022-08-28T23:21:28.355Z,88.18
2022-08-28T23:23:31.378Z,88.16
2022-08-28T23:25:35.148Z,88.64
2022-08-28T23:27:38.156Z,89.12
2022-08-28T23:29:41.203Z,88.10
2022-08-28T23:31:44.301Z,88.01
2022-08-28T23:33:47.339Z,88.02
2022-08-28T23:35:50.888Z,87.94
2022-08-28T23:37:55.243Z,89.11
2022-08-28T23:39:58.299Z,88.09
2022-08-28T23:42:03.907Z,89.22
2022-08-28T23:44:08.976Z,89.00
2022-08-28T23:46:16.144Z,88.23
2022-08-28T23:48:19.184Z,88.36
2022-08-28T23:50:23.701Z,87.94
2022-08-28T23:52:28.026Z,88.58
2022-08-28T23:54:32.403Z,88.04
2022-08-28T23:56:35.521Z,88.89
2022-08-28T23:58:38.565Z,88.18
