createdAt,value
2023-03-02T00:02:01.442Z,-3.28
2023-03-02T00:04:39.599Z,-3.17
2023-03-02T00:07:13.977Z,-3.10
2023-03-02T00:09:43.321Z,-3.04
2023-03-02T00:12:12.937Z,-3.02
2023-03-02T00:14:41.351Z,-2.99
2023-03-02T00:17:10.720Z,-2.96
2023-03-02T00:19:39.264Z,-2.91
2023-03-02T00:22:10.077Z,-2.88
2023-03-02T00:24:39.181Z,-2.87
2023-03-02T00:27:07.515Z,-2.78
2023-03-02T00:29:35.896Z,-2.67
2023-03-02T00:32:04.395Z,-2.59
2023-03-02T00:34:32.718Z,-2.56
2023-03-02T00:37:01.031Z,-2.53
2023-03-02T00:39:30.522Z,-2.49
2023-03-02T00:41:58.895Z,-2.42
2023-03-02T00:44:27.188Z,-2.35
2023-03-02T00:46:56.035Z,-2.31
2023-03-02T00:49:24.490Z,-2.30
2023-03-02T00:51:52.865Z,-2.30
2023-03-02T00:54:21.164Z,-2.28
2023-03-02T00:56:49.628Z,-2.34
2023-03-02T00:59:28.117Z,-2.42
2023-03-02T01:02:11.172Z,-2.49
2023-03-02T01:04:42.270Z,-2.55
2023-03-02T01:07:15.158Z,-2.60
2023-03-02T01:09:45.646Z,-2.66
2023-03-02T01:12:14.981Z,-2.74
2023-03-02T01:14:47.822Z,-2.77
2023-03-02T01:17:16.770Z,-2.78
2023-03-02T01:19:45.138Z,-2.77
2023-03-02T01:22:13.799Z,-2.78
2023-03-02T01:24:42.089Z,-2.77
2023-03-02T01:27:10.947Z,-2.72
2023-03-02T01:29:39.468Z,-2.68
2023-03-02T01:32:08.010Z,-2.64
2023-03-02T01:34:36.486Z,-2.56
2023-03-02T01:37:04.878Z,-2.45
2023-03-02T01:39:33.313Z,-2.31
2023-03-02T01:42:01.612Z,-2.23
2023-03-02T01:44:45.440Z,-2.17
2023-03-02T01:47:32.424Z,-2.14
2023-03-02T01:50:24.033Z,-2.17
2023-03-02T01:52:55.787Z,-2.24
2023-03-02T01:55:29.606Z,-2.33
2023-03-02T01:57:59.539Z,-2.40
2023-03-02T02:00:34.385Z,-2.45
2023-03-02T02:03:11.040Z,-2.51
2023-03-02T02:05:46.661Z,-2.60
2023-03-02T02:08:15.213Z,-2.69
2023-03-02T02:10:43.694Z,-2.76
2023-03-02T02:13:12.523Z,-2.81
2023-03-02T02:15:41.643Z,-2.83
2023-03-02T02:18:10.501Z,-2.85
2023-03-02T02:20:45.478Z,-2.85
2023-03-02T02:23:28.761Z,-2.82
2023-03-02T02:26:05.853Z,-2.75
2023-03-02T02:28:51.737Z,-2.75
2023-03-02T02:31:38.506Z,-2.81
2023-03-02T02:34:38.401Z,-2.79
2023-03-02T02:37:44.895Z,-2.79
2023-03-02T02:40:23.432Z,-2.81
2023-03-02T02:42:53.936Z,-2.85
2023-03-02T02:45:27.712Z,-2.88
2023-03-02T02:47:57.621Z,-2.87
2023-03-02T02:50:32.513Z,-2.83
2023-03-02T02:53:13.753Z,-2.77
2023-03-02T02:55:43.002Z,-2.72
2023-03-02T02:58:25.250Z,-2.69
2023-03-02T03:00:54.903Z,-2.68
2023-03-02T03:03:34.668Z,-2.65
2023-03-02T03:06:19.646Z,-2.58
2023-03-02T03:08:56.149Z,-2.47
2023-03-02T03:11:42.657Z,-2.35
2023-03-02T03:14:19.044Z,-2.24
2023-03-02T03:16:51.198Z,-2.18
2023-03-02T03:19:33.693Z,-2.22
2023-03-02T03:22:02.511Z,-2.27
2023-03-02T03:24:35.670Z,-2.31
2023-03-02T03:27:06.795Z,-2.36
2023-03-02T03:29:39.664Z,-2.37
2023-03-02T03:32:09.090Z,-2.32
2023-03-02T03:34:41.812Z,-2.27
2023-03-02T03:37:19.895Z,-2.26
2023-03-02T03:39:48.556Z,-2.23
2023-03-02T03:42:17.593Z,-2.19
2023-03-02T03:44:46.484Z,-2.18
2023-03-02T03:47:14.903Z,-2.20
2023-03-02T03:49:43.676Z,-2.20
2023-03-02T03:52:12.470Z,-2.14
2023-03-02T03:54:40.994Z,-2.07
2023-03-02T03:57:12.199Z,-2.05
2023-03-02T03:59:40.935Z,-2.01
2023-03-02T04:02:09.315Z,-1.98
2023-03-02T04:04:43.181Z,-1.96
2023-03-02T04:07:15.243Z,-1.94
2023-03-02T04:09:44.645Z,-1.98
2023-03-02T04:12:14.704Z,-2.05
2023-03-02T04:14:51.212Z,-2.03
2023-03-02T04:17:19.559Z,-2.05
2023-03-02T04:19:49.948Z,-2.13
2023-03-02T04:22:20.196Z,-2.14
2023-03-02T04:24:50.149Z,-2.12
2023-03-02T04:27:19.374Z,-2.11
2023-03-02T04:29:48.520Z,-2.12
2023-03-02T04:32:17.397Z,-2.08
2023-03-02T04:34:49.363Z,-2.04
2023-03-02T04:37:17.847Z,-1.98
2023-03-02T04:39:50.278Z,-1.89
2023-03-02T04:42:21.812Z,-1.87
2023-03-02T04:44:50.255Z,-1.84
2023-03-02T04:47:18.633Z,-1.81
2023-03-02T04:49:47.030Z,-1.83
2023-03-02T04:52:15.385Z,-1.83
2023-03-02T04:54:43.778Z,-1.81
2023-03-02T04:57:12.200Z,-1.82
2023-03-02T04:59:40.528Z,-1.85
2023-03-02T05:02:09.246Z,-1.85
2023-03-02T05:04:38.046Z,-1.90
2023-03-02T05:07:06.529Z,-1.96
2023-03-02T05:09:34.968Z,-1.98
2023-03-02T05:12:03.725Z,-1.94
2023-03-02T05:14:32.141Z,-1.91
2023-03-02T05:17:00.520Z,-1.85
2023-03-02T05:19:29.031Z,-1.81
2023-03-02T05:21:57.554Z,-1.75
2023-03-02T05:24:26.256Z,-1.70
2023-03-02T05:26:54.849Z,-1.66
2023-03-02T05:29:23.178Z,-1.60
2023-03-02T05:31:51.839Z,-1.52
2023-03-02T05:34:20.237Z,-1.49
2023-03-02T05:36:48.626Z,-1.56
2023-03-02T05:39:16.922Z,-1.57
2023-03-02T05:41:45.376Z,-1.53
2023-03-02T05:44:13.844Z,-1.56
2023-03-02T05:46:42.276Z,-1.64
2023-03-02T05:49:10.884Z,-1.67
2023-03-02T05:51:39.236Z,-1.68
2023-03-02T05:54:07.556Z,-1.60
2023-03-02T05:56:35.994Z,-1.49
2023-03-02T05:59:04.488Z,-1.39
2023-03-02T06:01:33.162Z,-1.28
2023-03-02T06:04:01.697Z,-1.23
2023-03-02T06:06:31.698Z,-1.26
2023-03-02T06:09:01.621Z,-1.24
2023-03-02T06:11:30.524Z,-1.17
2023-03-02T06:13:58.868Z,-1.09
2023-03-02T06:16:27.252Z,-1.00
2023-03-02T06:18:55.598Z,-0.91
2023-03-02T06:21:23.973Z,-0.76
2023-03-02T06:23:52.315Z,-0.70
2023-03-02T06:26:20.803Z,-0.62
2023-03-02T06:28:53.177Z,-0.56
2023-03-02T06:31:22.437Z,-0.45
2023-03-02T06:33:51.055Z,-0.34
2023-03-02T06:36:19.563Z,-0.26
2023-03-02T06:38:48.031Z,-0.32
2023-03-02T06:41:17.269Z,-0.25
2023-03-02T06:43:46.302Z,-0.10
2023-03-02T06:46:14.637Z,0.03
2023-03-02T06:48:42.991Z,0.14
2023-03-02T06:51:12.796Z,0.20
2023-03-02T06:53:41.217Z,0.32
2023-03-02T06:56:10.041Z,0.47
2023-03-02T06:58:38.554Z,0.51
2023-03-02T07:01:07.999Z,0.64
2023-03-02T07:03:36.920Z,0.79
2023-03-02T07:06:06.253Z,0.89
2023-03-02T07:08:34.904Z,0.95
2023-03-02T07:11:12.465Z,0.98
2023-03-02T07:13:40.953Z,1.03
2023-03-02T07:16:16.061Z,1.21
2023-03-02T07:18:44.532Z,1.37
2023-03-02T07:21:12.934Z,1.41
2023-03-02T07:23:41.282Z,1.45
2023-03-02T07:26:09.744Z,1.49
2023-03-02T07:28:39.818Z,1.44
2023-03-02T07:31:09.493Z,1.52
2023-03-02T07:33:40.139Z,1.67
2023-03-02T07:36:09.299Z,1.86
2023-03-02T07:38:38.788Z,2.02
2023-03-02T07:41:09.394Z,2.21
2023-03-02T07:43:38.210Z,2.32
2023-03-02T07:46:07.088Z,2.46
2023-03-02T07:48:35.518Z,2.56
2023-03-02T07:51:06.599Z,2.81
2023-03-02T07:53:35.004Z,2.92
2023-03-02T07:56:11.637Z,2.86
2023-03-02T07:58:40.066Z,2.89
2023-03-02T08:01:09.001Z,2.99
2023-03-02T08:03:37.776Z,2.99
2023-03-02T08:06:12.360Z,3.03
2023-03-02T08:08:40.750Z,2.74
2023-03-02T08:11:13.453Z,2.82
2023-03-02T08:13:42.788Z,2.91
2023-03-02T08:16:13.579Z,3.13
2023-03-02T08:18:43.294Z,2.76
2023-03-02T08:21:18.792Z,2.64
2023-03-02T08:23:47.720Z,2.57
2023-03-02T08:26:20.403Z,2.74
2023-03-02T08:28:48.996Z,2.65
2023-03-02T08:31:17.424Z,2.70
2023-03-02T08:33:46.434Z,2.88
2023-03-02T08:36:18.318Z,2.85
2023-03-02T08:38:48.297Z,2.69
2023-03-02T08:41:22.430Z,2.76
2023-03-02T08:43:54.367Z,2.90
2023-03-02T08:46:22.772Z,2.95
2023-03-02T08:48:51.458Z,2.91
2023-03-02T08:51:23.906Z,2.78
2023-03-02T08:53:55.554Z,2.90
2023-03-02T08:56:28.537Z,3.09
2023-03-02T08:59:02.462Z,3.16
2023-03-02T09:01:34.891Z,3.32
2023-03-02T09:04:07.095Z,3.42
2023-03-02T09:06:44.270Z,3.33
2023-03-02T09:09:15.121Z,3.41
2023-03-02T09:11:45.091Z,3.86
2023-03-02T09:14:13.892Z,4.35
2023-03-02T09:16:42.297Z,4.44
2023-03-02T09:19:12.832Z,4.07
2023-03-02T09:21:41.229Z,4.46
2023-03-02T09:24:09.832Z,4.67
2023-03-02T09:26:39.240Z,4.72
2023-03-02T09:29:07.773Z,4.29
2023-03-02T09:31:37.500Z,4.59
2023-03-02T09:34:06.395Z,4.83
2023-03-02T09:36:35.234Z,5.26
2023-03-02T09:39:08.614Z,5.44
2023-03-02T09:42:16.415Z,5.45
2023-03-02T09:45:13.940Z,5.37
2023-03-02T09:47:53.199Z,5.52
2023-03-02T09:50:37.267Z,5.57
2023-03-02T09:54:20.962Z,5.83
2023-03-02T09:58:40.212Z,5.62
2023-03-02T10:03:11.402Z,5.95
2023-03-02T10:07:34.121Z,5.89
2023-03-02T10:11:53.471Z,5.21
2023-03-02T10:16:12.597Z,5.20
2023-03-02T10:19:32.496Z,5.33
2023-03-02T10:22:27.228Z,5.36
2023-03-02T10:25:48.790Z,5.71
2023-03-02T10:28:26.434Z,6.22
2023-03-02T10:31:08.010Z,6.63
2023-03-02T10:33:40.674Z,6.64
2023-03-02T10:36:30.121Z,6.49
2023-03-02T10:39:01.033Z,6.70
2023-03-02T10:41:40.900Z,7.02
2023-03-02T10:44:28.569Z,6.86
2023-03-02T10:46:57.372Z,6.36
2023-03-02T10:49:32.254Z,6.45
2023-03-02T10:52:03.703Z,6.51
2023-03-02T10:54:34.680Z,6.26
2023-03-02T10:57:25.199Z,5.85
2023-03-02T10:59:53.704Z,5.14
2023-03-02T11:02:25.356Z,5.11
2023-03-02T11:05:10.895Z,5.26
2023-03-02T11:07:39.507Z,5.98
2023-03-02T11:10:20.486Z,6.45
2023-03-02T11:12:51.919Z,7.37
2023-03-02T11:15:53.160Z,7.97
2023-03-02T11:18:27.601Z,7.83
2023-03-02T11:21:08.564Z,8.09
2023-03-02T11:23:44.488Z,7.91
2023-03-02T11:26:19.109Z,7.51
2023-03-02T11:29:14.607Z,6.70
2023-03-02T11:31:49.407Z,7.08
2023-03-02T11:35:03.042Z,7.96
2023-03-02T11:37:45.444Z,7.29
2023-03-02T11:40:26.697Z,7.17
2023-03-02T11:42:58.390Z,7.56
2023-03-02T11:45:32.799Z,7.73
2023-03-02T11:48:15.761Z,7.05
2023-03-02T11:51:11.840Z,7.25
2023-03-02T11:53:47.613Z,7.07
2023-03-02T11:56:16.933Z,7.54
2023-03-02T11:58:52.847Z,7.75
2023-03-02T12:01:26.805Z,7.99
2023-03-02T12:06:44.224Z,7.87
2023-03-02T12:09:37.818Z,7.64
2023-03-02T12:12:35.319Z,7.89
2023-03-02T12:15:04.353Z,7.67
2023-03-02T12:17:35.319Z,7.57
2023-03-02T12:20:28.332Z,7.62
2023-03-02T12:23:09.109Z,7.34
2023-03-02T12:25:43.989Z,6.80
2023-03-02T12:28:30.178Z,6.57
2023-03-02T12:31:10.729Z,6.89
2023-03-02T12:33:51.706Z,7.08
2023-03-02T12:36:39.856Z,7.49
2023-03-02T12:39:43.124Z,6.97
2023-03-02T12:42:39.329Z,7.17
2023-03-02T12:45:36.817Z,7.57
2023-03-02T12:48:36.397Z,8.25
2023-03-02T12:51:13.082Z,8.83
2023-03-02T12:53:41.770Z,9.03
2023-03-02T12:56:10.287Z,9.08
2023-03-02T12:58:38.778Z,9.54
2023-03-02T13:01:07.228Z,9.98
2023-03-02T13:03:48.017Z,10.06
2023-03-02T13:06:19.648Z,10.38
2023-03-02T13:08:58.528Z,10.40
2023-03-02T13:11:36.950Z,10.70
2023-03-02T13:14:27.557Z,10.42
2023-03-02T13:17:03.034Z,10.74
2023-03-02T13:19:33.051Z,11.81
2023-03-02T13:22:01.775Z,12.07
2023-03-02T13:24:50.275Z,12.58
2023-03-02T13:27:24.723Z,13.01
2023-03-02T13:29:55.819Z,13.80
2023-03-02T13:32:35.432Z,14.31
2023-03-02T13:35:15.096Z,13.88
2023-03-02T13:37:44.391Z,13.92
2023-03-02T13:40:22.253Z,14.03
2023-03-02T13:42:51.470Z,13.65
2023-03-02T13:45:31.147Z,14.32
2023-03-02T13:48:12.992Z,15.17
2023-03-02T13:50:53.392Z,15.96
2023-03-02T13:53:22.565Z,16.22
2023-03-02T13:55:54.531Z,16.28
2023-03-02T13:58:24.867Z,16.28
2023-03-02T14:00:53.491Z,15.45
2023-03-02T14:03:29.668Z,14.19
2023-03-02T14:05:59.684Z,12.92
2023-03-02T14:08:28.206Z,13.16
2023-03-02T14:10:59.901Z,13.84
2023-03-02T14:13:41.360Z,13.57
2023-03-02T14:16:14.688Z,14.23
2023-03-02T14:18:49.499Z,14.82
2023-03-02T14:21:22.493Z,14.78
2023-03-02T14:23:52.759Z,15.37
2023-03-02T14:26:39.524Z,15.54
2023-03-02T14:29:22.866Z,15.25
2023-03-02T14:31:51.943Z,15.01
2023-03-02T14:34:20.646Z,14.19
2023-03-02T14:36:54.414Z,14.25
2023-03-02T14:39:37.228Z,14.30
2023-03-02T14:42:11.541Z,14.20
2023-03-02T14:44:42.026Z,13.88
2023-03-02T14:47:10.933Z,13.90
2023-03-02T14:49:39.833Z,14.01
2023-03-02T14:52:25.094Z,13.76
2023-03-02T14:54:59.361Z,13.43
2023-03-02T14:57:30.443Z,13.21
2023-03-02T15:00:00.156Z,12.82
2023-03-02T15:02:29.032Z,12.70
2023-03-02T15:04:57.886Z,12.69
2023-03-02T15:07:28.947Z,12.62
2023-03-02T15:09:58.736Z,11.71
2023-03-02T15:12:27.242Z,11.48
2023-03-02T15:14:55.741Z,11.97
2023-03-02T15:17:24.175Z,12.25
2023-03-02T15:19:52.969Z,12.04
2023-03-02T15:22:21.433Z,11.69
2023-03-02T15:24:49.949Z,11.53
2023-03-02T15:27:18.549Z,11.17
2023-03-02T15:29:48.524Z,10.50
2023-03-02T15:32:17.675Z,9.77
2023-03-02T15:34:46.336Z,9.01
2023-03-02T15:37:15.603Z,8.39
2023-03-02T15:39:44.686Z,7.82
2023-03-02T15:42:14.071Z,7.33
2023-03-02T15:44:42.659Z,6.80
2023-03-02T15:47:11.433Z,6.28
2023-03-02T15:49:40.258Z,5.80
2023-03-02T15:52:10.005Z,5.41
2023-03-02T15:54:38.708Z,4.96
2023-03-02T15:57:07.786Z,4.45
2023-03-02T15:59:36.368Z,3.96
2023-03-02T16:02:05.281Z,3.49
2023-03-02T16:04:33.954Z,3.07
2023-03-02T16:07:02.551Z,2.61
2023-03-02T16:09:31.636Z,2.33
2023-03-02T16:12:00.214Z,2.06
2023-03-02T16:14:28.817Z,1.71
2023-03-02T16:16:57.473Z,1.37
2023-03-02T16:19:25.986Z,1.16
2023-03-02T16:21:54.394Z,0.98
2023-03-02T16:24:22.884Z,0.82
2023-03-02T16:26:53.373Z,0.65
2023-03-02T16:29:22.740Z,0.48
2023-03-02T16:31:51.412Z,0.28
2023-03-02T16:34:20.121Z,0.07
2023-03-02T16:36:48.676Z,-0.10
2023-03-02T16:39:17.253Z,-0.27
2023-03-02T16:41:46.430Z,-0.41
2023-03-02T16:44:16.227Z,-0.55
2023-03-02T16:46:45.144Z,-0.68
2023-03-02T16:49:14.836Z,-0.77
2023-03-02T16:51:43.960Z,-0.83
2023-03-02T16:54:17.140Z,-0.86
2023-03-02T16:56:47.695Z,-0.89
2023-03-02T16:59:17.691Z,-0.93
2023-03-02T17:01:46.325Z,-0.99
2023-03-02T17:04:14.916Z,-1.07
2023-03-02T17:07:02.896Z,-1.14
2023-03-02T17:09:34.302Z,-1.22
2023-03-02T17:12:03.286Z,-1.29
2023-03-02T17:14:31.704Z,-1.38
2023-03-02T17:17:01.525Z,-1.44
2023-03-02T17:19:29.978Z,-1.45
2023-03-02T17:22:03.268Z,-1.45
2023-03-02T17:24:32.188Z,-1.44
2023-03-02T17:27:01.068Z,-1.44
2023-03-02T17:29:29.602Z,-1.46
2023-03-02T17:31:58.169Z,-1.50
2023-03-02T17:34:31.212Z,-1.54
2023-03-02T17:37:00.887Z,-1.60
2023-03-02T17:39:29.851Z,-1.68
2023-03-02T17:41:58.470Z,-1.77
2023-03-02T17:44:27.717Z,-1.83
2023-03-02T17:46:56.276Z,-1.88
2023-03-02T17:49:24.701Z,-1.91
2023-03-02T17:51:53.216Z,-1.93
2023-03-02T17:54:21.771Z,-1.96
2023-03-02T17:56:50.354Z,-2.01
2023-03-02T17:59:18.847Z,-2.07
2023-03-02T18:01:47.418Z,-2.11
2023-03-02T18:04:16.063Z,-2.07
2023-03-02T18:06:44.572Z,-2.04
2023-03-02T18:09:13.177Z,-2.06
2023-03-02T18:11:42.532Z,-2.05
2023-03-02T18:14:20.526Z,-2.03
2023-03-02T18:16:49.007Z,-2.03
2023-03-02T18:19:17.493Z,-2.02
2023-03-02T18:21:46.049Z,-2.02
2023-03-02T18:24:14.509Z,-2.01
2023-03-02T18:26:42.945Z,-2.01
2023-03-02T18:29:11.497Z,-2.05
2023-03-02T18:31:40.046Z,-2.11
2023-03-02T18:34:08.488Z,-2.12
2023-03-02T18:36:37.032Z,-2.14
2023-03-02T18:39:05.577Z,-2.18
2023-03-02T18:41:34.111Z,-2.20
2023-03-02T18:44:03.711Z,-2.23
2023-03-02T18:46:33.425Z,-2.30
2023-03-02T18:49:04.280Z,-2.33
2023-03-02T18:51:32.730Z,-2.31
2023-03-02T18:54:01.223Z,-2.31
2023-03-02T18:56:29.813Z,-2.32
2023-03-02T18:58:58.312Z,-2.35
2023-03-02T19:01:31.639Z,-2.39
2023-03-02T19:04:02.274Z,-2.46
2023-03-02T19:06:31.722Z,-2.54
2023-03-02T19:09:00.206Z,-2.64
2023-03-02T19:11:28.722Z,-2.74
2023-03-02T19:13:57.154Z,-2.84
2023-03-02T19:16:25.632Z,-2.91
2023-03-02T19:18:54.193Z,-2.93
2023-03-02T19:21:22.634Z,-2.95
2023-03-02T19:23:51.148Z,-2.95
2023-03-02T19:26:20.268Z,-2.98
2023-03-02T19:28:49.394Z,-3.01
2023-03-02T19:31:17.960Z,-2.99
2023-03-02T19:33:47.036Z,-2.96
2023-03-02T19:36:15.457Z,-2.96
2023-03-02T19:38:44.673Z,-2.93
2023-03-02T19:41:19.896Z,-2.85
2023-03-02T19:43:48.957Z,-2.81
2023-03-02T19:46:18.488Z,-2.81
2023-03-02T19:48:48.475Z,-2.82
2023-03-02T19:51:17.075Z,-2.80
2023-03-02T19:53:47.191Z,-2.76
2023-03-02T19:56:17.800Z,-2.74
2023-03-02T19:58:53.676Z,-2.73
2023-03-02T20:01:25.089Z,-2.78
2023-03-02T20:03:58.383Z,-2.84
2023-03-02T20:06:34.541Z,-2.89
2023-03-02T20:09:06.285Z,-2.91
2023-03-02T20:11:34.879Z,-2.92
2023-03-02T20:14:03.474Z,-2.92
2023-03-02T20:16:35.412Z,-2.97
2023-03-02T20:19:05.697Z,-2.99
2023-03-02T20:21:35.280Z,-3.03
2023-03-02T20:24:04.339Z,-3.07
2023-03-02T20:26:33.332Z,-3.13
2023-03-02T20:29:05.411Z,-3.13
2023-03-02T20:31:35.586Z,-3.04
2023-03-02T20:34:08.695Z,-2.99
2023-03-02T20:36:37.512Z,-3.06
2023-03-02T20:39:22.398Z,-3.15
2023-03-02T20:41:51.420Z,-3.22
2023-03-02T20:44:22.543Z,-3.30
2023-03-02T20:46:57.706Z,-3.38
2023-03-02T20:49:29.386Z,-3.43
2023-03-02T20:51:59.505Z,-3.44
2023-03-02T20:54:34.064Z,-3.43
2023-03-02T20:57:02.922Z,-3.38
2023-03-02T20:59:32.391Z,-3.35
2023-03-02T21:02:01.540Z,-3.38
2023-03-02T21:04:30.104Z,-3.43
2023-03-02T21:06:59.100Z,-3.47
2023-03-02T21:09:27.716Z,-3.50
2023-03-02T21:11:58.860Z,-3.51
2023-03-02T21:14:30.862Z,-3.51
2023-03-02T21:17:00.930Z,-3.52
2023-03-02T21:19:29.713Z,-3.55
2023-03-02T21:21:58.722Z,-3.60
2023-03-02T21:24:27.617Z,-3.65
2023-03-02T21:26:56.402Z,-3.73
2023-03-02T21:29:25.450Z,-3.81
2023-03-02T21:31:54.134Z,-3.88
2023-03-02T21:34:23.077Z,-3.91
2023-03-02T21:36:54.774Z,-3.93
2023-03-02T21:39:26.533Z,-3.93
2023-03-02T21:41:55.033Z,-3.94
2023-03-02T21:44:23.904Z,-3.97
2023-03-02T21:46:52.393Z,-3.97
2023-03-02T21:49:23.696Z,-4.00
2023-03-02T21:51:52.224Z,-4.04
2023-03-02T21:54:20.771Z,-4.03
2023-03-02T21:56:49.533Z,-4.05
2023-03-02T21:59:18.000Z,-4.03
2023-03-02T22:01:46.584Z,-3.99
2023-03-02T22:04:15.108Z,-4.00
2023-03-02T22:06:43.547Z,-3.98
2023-03-02T22:09:12.247Z,-3.92
2023-03-02T22:11:40.727Z,-3.87
2023-03-02T22:14:17.757Z,-3.86
2023-03-02T22:16:48.273Z,-3.91
2023-03-02T22:19:28.744Z,-3.95
2023-03-02T22:22:00.379Z,-4.00
2023-03-02T22:24:33.453Z,-4.00
2023-03-02T22:27:05.030Z,-4.03
2023-03-02T22:29:40.078Z,-4.03
2023-03-02T22:32:21.086Z,-4.05
2023-03-02T22:34:53.459Z,-4.08
2023-03-02T22:37:25.693Z,-4.12
2023-03-02T22:40:01.922Z,-4.17
2023-03-02T22:42:31.107Z,-4.24
2023-03-02T22:45:14.816Z,-4.26
2023-03-02T22:47:45.505Z,-4.23
2023-03-02T22:50:31.029Z,-4.14
2023-03-02T22:53:07.163Z,-4.09
2023-03-02T22:55:43.568Z,-4.10
2023-03-02T22:58:18.059Z,-4.12
2023-03-02T23:00:48.095Z,-4.15
2023-03-02T23:03:19.963Z,-4.21
2023-03-02T23:05:51.904Z,-4.30
2023-03-02T23:08:27.132Z,-4.40
2023-03-02T23:11:00.033Z,-4.46
2023-03-02T23:13:40.388Z,-4.49
2023-03-02T23:16:35.350Z,-4.53
2023-03-02T23:19:04.578Z,-4.56
2023-03-02T23:21:41.373Z,-4.55
2023-03-02T23:24:10.053Z,-4.55
2023-03-02T23:26:38.897Z,-4.55
2023-03-02T23:29:07.596Z,-4.54
2023-03-02T23:31:36.058Z,-4.54
2023-03-02T23:34:05.774Z,-4.55
2023-03-02T23:36:34.236Z,-4.56
2023-03-02T23:39:02.789Z,-4.57
2023-03-02T23:41:31.594Z,-4.58
2023-03-02T23:44:00.257Z,-4.60
2023-03-02T23:46:28.815Z,-4.60
2023-03-02T23:48:57.981Z,-4.57
2023-03-02T23:51:26.577Z,-4.56
2023-03-02T23:53:55.400Z,-4.56
2023-03-02T23:56:24.388Z,-4.57
2023-03-02T23:58:52.984Z,-4.56
