createdAt,value
2019-05-26T00:01:56.382Z,13.43
2019-05-26T00:04:26.535Z,12.77
2019-05-26T00:06:56.710Z,12.43
2019-05-26T00:09:26.846Z,14.27
2019-05-26T00:11:57.250Z,13.30
2019-05-26T00:14:27.374Z,15.27
2019-05-26T00:16:57.949Z,13.37
2019-05-26T00:19:28.234Z,13.57
2019-05-26T00:21:58.348Z,13.80
2019-05-26T00:24:28.398Z,14.47
2019-05-26T00:26:58.428Z,13.93
2019-05-26T00:29:28.586Z,13.60
2019-05-26T00:31:59.888Z,13.67
2019-05-26T00:34:29.913Z,15.00
2019-05-26T00:36:59.991Z,16.47
2019-05-26T00:39:30.178Z,14.90
2019-05-26T00:42:00.222Z,15.20
2019-05-26T00:44:30.535Z,13.30
2019-05-26T00:47:00.658Z,13.00
2019-05-26T00:49:30.781Z,12.57
2019-05-26T00:52:00.899Z,12.10
2019-05-26T00:54:31.265Z,13.40
2019-05-26T00:57:01.292Z,12.80
2019-05-26T00:59:31.326Z,14.93
2019-05-26T01:02:01.380Z,12.20
2019-05-26T01:04:31.697Z,13.27
2019-05-26T01:07:01.817Z,12.50
2019-05-26T01:09:32.169Z,12.40
2019-05-26T01:12:02.194Z,12.60
2019-05-26T01:14:32.246Z,11.27
2019-05-26T01:17:02.277Z,11.63
2019-05-26T01:19:32.360Z,11.30
2019-05-26T01:22:02.399Z,11.30
2019-05-26T01:24:32.523Z,12.63
2019-05-26T01:27:02.625Z,11.13
2019-05-26T01:29:32.696Z,11.60
2019-05-26T01:32:02.806Z,11.77
2019-05-26T01:34:32.840Z,11.10
2019-05-26T01:37:03.263Z,10.20
2019-05-26T01:39:33.279Z,11.20
2019-05-26T01:42:03.322Z,10.43
2019-05-26T01:44:33.481Z,11.53
2019-05-26T01:47:03.490Z,11.13
2019-05-26T01:49:33.813Z,11.43
2019-05-26T01:52:03.804Z,10.50
2019-05-26T01:54:34.243Z,9.43
2019-05-26T01:57:04.274Z,11.03
2019-05-26T01:59:34.317Z,9.73
2019-05-26T02:02:04.422Z,8.77
2019-05-26T02:04:35.805Z,9.30
2019-05-26T02:07:05.919Z,12.73
2019-05-26T02:09:35.943Z,8.90
2019-05-26T02:12:05.999Z,8.33
2019-05-26T02:14:36.105Z,9.10
2019-05-26T02:17:06.187Z,8.40
2019-05-26T02:19:37.211Z,8.23
2019-05-26T02:22:07.579Z,9.00
2019-05-26T02:24:37.602Z,8.07
2019-05-26T02:27:07.747Z,9.30
2019-05-26T02:29:37.766Z,7.60
2019-05-26T02:32:07.906Z,7.50
2019-05-26T02:34:38.011Z,7.20
2019-05-26T02:37:08.124Z,7.73
2019-05-26T02:39:38.187Z,7.03
2019-05-26T02:42:08.222Z,7.30
2019-05-26T02:44:38.231Z,7.40
2019-05-26T02:47:08.624Z,6.87
2019-05-26T02:49:38.748Z,6.33
2019-05-26T02:52:08.777Z,6.33
2019-05-26T02:54:38.882Z,6.20
2019-05-26T02:57:08.928Z,6.00
2019-05-26T02:59:39.046Z,5.87
2019-05-26T03:02:09.160Z,6.13
2019-05-26T03:04:40.996Z,6.17
2019-05-26T03:07:12.246Z,6.63
2019-05-26T03:09:44.889Z,6.17
2019-05-26T03:12:17.058Z,5.20
2019-05-26T03:14:49.805Z,5.40
2019-05-26T03:17:21.353Z,5.67
2019-05-26T03:19:52.973Z,6.17
2019-05-26T03:22:25.513Z,4.80
2019-05-26T03:24:57.159Z,4.83
2019-05-26T03:27:27.194Z,5.37
2019-05-26T03:29:57.211Z,6.07
2019-05-26T03:32:27.312Z,5.37
2019-05-26T03:34:57.672Z,4.30
2019-05-26T03:37:27.797Z,4.60
2019-05-26T03:39:57.906Z,4.00
2019-05-26T03:42:27.914Z,4.53
2019-05-26T03:44:57.952Z,4.40
2019-05-26T03:47:28.059Z,4.53
2019-05-26T03:49:58.082Z,4.43
2019-05-26T03:52:28.196Z,4.47
2019-05-26T03:54:58.218Z,4.20
2019-05-26T03:57:29.238Z,4.33
2019-05-26T03:59:59.371Z,4.40
2019-05-26T04:02:29.474Z,4.60
2019-05-26T04:04:59.514Z,3.90
2019-05-26T04:07:29.813Z,4.93
2019-05-26T04:10:05.310Z,5.43
2019-05-26T04:12:32.357Z,4.43
2019-05-26T04:15:02.484Z,4.33
2019-05-26T04:17:32.507Z,4.57
2019-05-26T04:20:02.625Z,4.27
2019-05-26T04:22:32.712Z,4.37
2019-05-26T04:25:02.828Z,5.20
2019-05-26T04:27:32.989Z,4.30
2019-05-26T04:30:03.058Z,4.00
2019-05-26T04:32:33.494Z,4.10
2019-05-26T04:35:03.653Z,4.47
2019-05-26T04:37:33.706Z,4.83
2019-05-26T04:40:22.474Z,5.20
2019-05-26T04:42:35.892Z,3.30
2019-05-26T04:45:05.955Z,3.83
2019-05-26T04:47:37.002Z,5.53
2019-05-26T04:50:07.817Z,4.00
2019-05-26T04:52:37.899Z,4.30
2019-05-26T04:55:08.026Z,3.97
2019-05-26T04:57:38.391Z,4.90
2019-05-26T05:00:09.531Z,4.10
2019-05-26T05:02:39.557Z,3.70
2019-05-26T05:05:10.108Z,4.43
2019-05-26T05:07:40.221Z,3.73
2019-05-26T05:10:10.334Z,3.50
2019-05-26T05:12:40.393Z,4.17
2019-05-26T05:15:10.689Z,3.97
2019-05-26T05:17:41.040Z,4.00
2019-05-26T05:20:11.560Z,4.83
2019-05-26T05:22:41.673Z,4.10
2019-05-26T05:25:14.997Z,3.40
2019-05-26T05:27:44.535Z,7.67
2019-05-26T05:30:14.925Z,4.23
2019-05-26T05:32:44.980Z,3.77
2019-05-26T05:35:17.425Z,3.53
2019-05-26T05:37:47.589Z,3.87
2019-05-26T05:40:17.738Z,3.60
2019-05-26T05:42:48.161Z,4.03
2019-05-26T05:45:19.021Z,3.40
2019-05-26T05:47:49.747Z,4.03
2019-05-26T05:50:20.286Z,3.60
2019-05-26T05:52:50.390Z,3.83
2019-05-26T05:55:21.973Z,3.40
2019-05-26T05:57:52.396Z,3.60
2019-05-26T06:00:22.440Z,4.07
2019-05-26T06:02:52.816Z,7.27
2019-05-26T06:05:23.530Z,4.33
2019-05-26T06:07:53.671Z,4.17
2019-05-26T06:10:23.790Z,4.40
2019-05-26T06:12:53.957Z,4.50
2019-05-26T06:15:24.081Z,4.50
2019-05-26T06:17:54.115Z,4.00
2019-05-26T06:20:24.316Z,8.50
2019-05-26T06:22:54.718Z,4.77
2019-05-26T06:25:24.794Z,4.47
2019-05-26T06:27:54.880Z,4.63
2019-05-26T06:30:25.142Z,4.80
2019-05-26T06:32:55.261Z,4.90
2019-05-26T06:35:28.046Z,4.60
2019-05-26T06:37:58.192Z,5.37
2019-05-26T06:40:28.262Z,6.07
2019-05-26T06:42:58.282Z,5.23
2019-05-26T06:45:28.398Z,4.90
2019-05-26T06:47:58.489Z,5.83
2019-05-26T06:50:28.620Z,5.10
2019-05-26T06:52:58.916Z,6.30
2019-05-26T06:55:29.072Z,6.17
2019-05-26T06:57:59.107Z,6.17
2019-05-26T07:00:29.468Z,6.07
2019-05-26T07:02:59.678Z,6.40
2019-05-26T07:05:30.034Z,6.80
2019-05-26T07:08:00.052Z,7.63
2019-05-26T07:10:30.191Z,5.97
2019-05-26T07:13:00.232Z,5.97
2019-05-26T07:15:30.611Z,5.43
2019-05-26T07:18:00.766Z,6.17
2019-05-26T07:20:30.906Z,6.53
2019-05-26T07:23:01.101Z,5.73
2019-05-26T07:25:31.247Z,8.47
2019-05-26T07:28:01.352Z,5.93
2019-05-26T07:30:31.734Z,5.43
2019-05-26T07:33:01.913Z,5.67
2019-05-26T07:35:33.339Z,5.93
2019-05-26T07:38:03.515Z,5.30
2019-05-26T07:40:33.620Z,5.23
2019-05-26T07:43:04.672Z,5.00
2019-05-26T07:45:34.733Z,5.03
2019-05-26T07:48:05.194Z,5.57
2019-05-26T07:50:35.598Z,5.57
2019-05-26T07:53:05.632Z,6.23
2019-05-26T07:55:36.978Z,4.30
2019-05-26T07:58:07.034Z,4.57
2019-05-26T08:00:37.250Z,5.00
2019-05-26T08:03:07.284Z,4.10
2019-05-26T08:05:37.567Z,5.00
2019-05-26T08:08:13.028Z,6.17
2019-05-26T08:10:39.992Z,5.40
2019-05-26T08:13:10.014Z,5.30
2019-05-26T08:15:40.363Z,4.30
2019-05-26T08:18:10.392Z,5.37
2019-05-26T08:20:42.487Z,5.13
2019-05-26T08:23:12.794Z,5.63
2019-05-26T08:25:43.007Z,4.90
2019-05-26T08:28:13.136Z,4.70
2019-05-26T08:30:43.289Z,4.90
2019-05-26T08:33:13.799Z,4.43
2019-05-26T08:35:43.884Z,4.50
2019-05-26T08:38:14.329Z,4.20
2019-05-26T08:40:44.531Z,4.37
2019-05-26T08:43:14.803Z,4.30
2019-05-26T08:45:44.876Z,4.13
2019-05-26T08:48:14.947Z,4.67
2019-05-26T08:50:45.056Z,4.50
2019-05-26T08:53:15.168Z,6.00
2019-05-26T08:55:45.842Z,4.63
2019-05-26T08:58:15.986Z,4.47
2019-05-26T09:00:46.025Z,4.00
2019-05-26T09:03:16.169Z,3.77
2019-05-26T09:05:46.607Z,3.50
2019-05-26T09:08:16.724Z,3.53
2019-05-26T09:10:46.829Z,5.20
2019-05-26T09:13:16.949Z,4.10
2019-05-26T09:15:47.050Z,4.60
2019-05-26T09:18:17.157Z,3.97
2019-05-26T09:20:47.243Z,6.10
2019-05-26T09:23:18.255Z,4.20
2019-05-26T09:25:48.355Z,4.50
2019-05-26T09:28:18.549Z,4.00
2019-05-26T09:30:48.734Z,4.37
2019-05-26T09:33:18.851Z,3.80
2019-05-26T09:35:48.953Z,3.77
2019-05-26T09:38:19.166Z,4.30
2019-05-26T09:40:49.561Z,4.90
2019-05-26T09:43:19.627Z,4.57
2019-05-26T09:45:49.652Z,3.77
2019-05-26T09:48:19.815Z,3.90
2019-05-26T09:50:49.912Z,3.90
2019-05-26T09:53:20.005Z,3.23
2019-05-26T09:55:50.093Z,3.80
2019-05-26T09:58:20.141Z,3.50
2019-05-26T10:00:50.270Z,4.03
2019-05-26T10:03:20.624Z,5.37
2019-05-26T10:05:50.759Z,4.63
2019-05-26T10:08:21.178Z,4.00
2019-05-26T10:10:51.266Z,4.83
2019-05-26T10:13:31.269Z,4.47
2019-05-26T10:15:54.493Z,6.20
2019-05-26T10:18:24.574Z,3.77
2019-05-26T10:20:54.747Z,4.77
2019-05-26T10:23:25.205Z,4.33
2019-05-26T10:25:55.230Z,3.83
2019-05-26T10:28:25.362Z,4.20
2019-05-26T10:30:55.775Z,3.73
2019-05-26T10:33:26.093Z,4.17
2019-05-26T10:35:56.217Z,3.70
2019-05-26T10:38:26.253Z,4.37
2019-05-26T10:40:56.303Z,3.70
2019-05-26T10:43:26.734Z,2.90
2019-05-26T10:45:56.770Z,3.87
2019-05-26T10:48:27.324Z,3.30
2019-05-26T10:50:57.769Z,3.53
2019-05-26T10:53:27.907Z,3.53
2019-05-26T10:55:58.030Z,3.53
2019-05-26T10:58:28.044Z,3.10
2019-05-26T11:00:58.079Z,3.20
2019-05-26T11:03:28.177Z,3.47
2019-05-26T11:05:59.207Z,2.70
2019-05-26T11:08:29.271Z,2.60
2019-05-26T11:10:59.772Z,2.80
2019-05-26T11:13:29.924Z,2.53
2019-05-26T11:16:00.020Z,5.70
2019-05-26T11:18:30.138Z,4.30
2019-05-26T11:21:00.254Z,3.20
2019-05-26T11:23:30.291Z,3.20
2019-05-26T11:26:00.401Z,4.20
2019-05-26T11:28:30.445Z,3.00
2019-05-26T11:31:00.552Z,2.90
2019-05-26T11:33:30.820Z,3.10
2019-05-26T11:36:01.170Z,4.30
2019-05-26T11:38:33.541Z,2.70
2019-05-26T11:41:02.952Z,2.70
2019-05-26T11:43:33.001Z,2.43
2019-05-26T11:46:03.148Z,2.60
2019-05-26T11:48:33.176Z,2.97
2019-05-26T11:51:03.561Z,2.93
2019-05-26T11:53:33.681Z,3.70
2019-05-26T11:56:03.771Z,2.97
2019-05-26T11:58:34.099Z,7.80
2019-05-26T12:01:04.240Z,2.13
2019-05-26T12:03:34.424Z,2.37
2019-05-26T12:06:04.446Z,2.50
2019-05-26T12:08:34.560Z,2.60
2019-05-26T12:11:04.684Z,2.67
2019-05-26T12:13:36.747Z,2.10
2019-05-26T12:16:07.020Z,2.60
2019-05-26T12:18:37.020Z,2.67
2019-05-26T12:21:07.462Z,2.90
2019-05-26T12:23:37.522Z,2.80
2019-05-26T12:26:07.634Z,2.63
2019-05-26T12:28:37.716Z,2.90
2019-05-26T12:31:07.775Z,2.77
2019-05-26T12:33:38.758Z,3.07
2019-05-26T12:36:09.073Z,3.20
2019-05-26T12:38:50.892Z,3.50
2019-05-26T12:41:21.978Z,3.23
2019-05-26T12:43:52.091Z,2.73
2019-05-26T12:46:22.188Z,2.30
2019-05-26T12:48:52.461Z,2.40
2019-05-26T12:51:23.092Z,2.77
2019-05-26T12:53:53.263Z,2.30
2019-05-26T12:56:23.365Z,2.23
2019-05-26T12:58:53.686Z,2.30
2019-05-26T13:01:23.726Z,2.60
2019-05-26T13:03:53.829Z,2.33
2019-05-26T13:06:23.895Z,3.80
2019-05-26T13:08:54.006Z,4.97
2019-05-26T13:11:24.021Z,3.20
2019-05-26T13:13:54.349Z,2.97
2019-05-26T13:16:24.422Z,3.53
2019-05-26T13:18:54.518Z,2.47
2019-05-26T13:21:24.840Z,2.40
2019-05-26T13:23:54.964Z,2.77
2019-05-26T13:26:25.313Z,2.37
2019-05-26T13:28:56.186Z,2.40
2019-05-26T13:31:26.322Z,2.10
2019-05-26T13:33:56.362Z,3.50
2019-05-26T13:36:26.486Z,4.33
2019-05-26T13:38:56.682Z,2.60
2019-05-26T13:41:26.755Z,5.40
2019-05-26T13:43:57.123Z,3.80
2019-05-26T13:46:27.157Z,6.30
2019-05-26T13:48:57.335Z,4.17
2019-05-26T13:51:27.437Z,4.33
2019-05-26T13:53:57.875Z,2.10
2019-05-26T13:56:28.135Z,3.33
2019-05-26T14:02:21.369Z,1.93
2019-05-26T14:08:14.764Z,2.27
2019-05-26T14:10:45.186Z,5.50
2019-05-26T14:13:15.244Z,2.00
2019-05-26T14:15:45.497Z,2.00
2019-05-26T14:18:18.076Z,3.57
2019-05-26T14:20:47.436Z,2.60
2019-05-26T14:23:18.162Z,1.90
2019-05-26T14:25:48.214Z,2.13
2019-05-26T14:28:18.330Z,1.90
2019-05-26T14:30:48.364Z,2.20
2019-05-26T14:33:18.429Z,1.80
2019-05-26T14:35:48.626Z,1.80
2019-05-26T14:38:18.738Z,5.27
2019-05-26T14:40:48.866Z,1.93
2019-05-26T14:43:18.988Z,2.03
2019-05-26T14:45:53.394Z,2.50
2019-05-26T14:48:21.228Z,1.90
2019-05-26T14:50:51.681Z,1.97
2019-05-26T14:53:22.026Z,4.40
2019-05-26T14:55:52.446Z,2.53
2019-05-26T14:58:22.476Z,2.13
2019-05-26T15:04:21.885Z,2.40
2019-05-26T15:06:51.972Z,2.50
2019-05-26T15:09:25.187Z,2.60
2019-05-26T15:11:53.846Z,2.90
2019-05-26T15:14:24.229Z,3.20
2019-05-26T15:16:54.279Z,2.30
2019-05-26T15:19:24.364Z,2.00
2019-05-26T15:21:54.476Z,3.47
2019-05-26T15:24:24.789Z,2.27
2019-05-26T15:26:54.860Z,2.43
2019-05-26T15:29:24.920Z,2.67
2019-05-26T15:31:54.942Z,1.93
2019-05-26T15:34:25.036Z,5.07
2019-05-26T15:36:55.244Z,5.40
2019-05-26T15:39:25.407Z,4.23
2019-05-26T15:41:55.628Z,3.07
2019-05-26T15:44:25.760Z,3.10
2019-05-26T15:46:56.122Z,2.70
2019-05-26T15:49:26.237Z,4.20
2019-05-26T15:51:56.376Z,3.17
2019-05-26T15:54:26.530Z,2.90
2019-05-26T15:56:56.560Z,4.10
2019-05-26T15:59:26.626Z,3.53
2019-05-26T16:01:56.810Z,3.50
2019-05-26T16:04:27.173Z,3.20
2019-05-26T16:06:57.600Z,2.60
2019-05-26T16:09:27.679Z,2.67
2019-05-26T16:11:57.757Z,2.97
2019-05-26T16:14:28.114Z,2.80
2019-05-26T16:16:58.323Z,2.50
2019-05-26T16:19:28.423Z,2.73
2019-05-26T16:21:59.162Z,2.70
2019-05-26T16:24:29.223Z,2.97
2019-05-26T16:27:01.980Z,3.03
2019-05-26T16:29:31.190Z,2.70
2019-05-26T16:32:01.255Z,2.57
2019-05-26T16:34:31.380Z,2.80
2019-05-26T16:37:01.732Z,3.10
2019-05-26T16:39:36.964Z,2.73
2019-05-26T16:42:04.016Z,3.30
2019-05-26T16:44:34.181Z,2.57
2019-05-26T16:47:04.264Z,3.53
2019-05-26T16:49:34.305Z,2.40
2019-05-26T16:52:04.452Z,2.40
2019-05-26T16:54:34.864Z,5.03
2019-05-26T16:57:05.006Z,3.47
2019-05-26T16:59:35.187Z,2.73
2019-05-26T17:02:05.669Z,4.13
2019-05-26T17:04:35.774Z,5.53
2019-05-26T17:07:05.829Z,4.67
2019-05-26T17:09:35.943Z,3.10
2019-05-26T17:12:06.451Z,3.57
2019-05-26T17:14:36.883Z,3.20
2019-05-26T17:17:14.581Z,3.07
2019-05-26T17:19:39.795Z,2.80
2019-05-26T17:22:10.247Z,2.77
2019-05-26T17:24:40.601Z,2.70
2019-05-26T17:27:11.784Z,2.80
2019-05-26T17:29:41.845Z,2.60
2019-05-26T17:32:11.876Z,2.90
2019-05-26T17:34:42.019Z,3.10
2019-05-26T17:37:12.080Z,3.40
2019-05-26T17:39:42.124Z,3.20
2019-05-26T17:42:12.621Z,3.60
2019-05-26T17:44:42.704Z,3.40
2019-05-26T17:47:13.258Z,2.63
2019-05-26T17:49:43.289Z,3.00
2019-05-26T17:52:14.125Z,3.40
2019-05-26T17:54:44.184Z,3.40
2019-05-26T17:57:14.282Z,2.73
2019-05-26T17:59:44.331Z,3.07
2019-05-26T18:02:14.706Z,2.47
2019-05-26T18:04:44.938Z,3.03
2019-05-26T18:07:15.003Z,2.83
2019-05-26T18:09:45.450Z,2.70
2019-05-26T18:12:15.483Z,2.80
2019-05-26T18:14:45.613Z,3.30
2019-05-26T18:17:16.138Z,2.60
2019-05-26T18:19:47.463Z,2.77
2019-05-26T18:22:17.618Z,2.90
2019-05-26T18:24:55.950Z,4.27
2019-05-26T18:27:20.133Z,3.17
2019-05-26T18:29:50.405Z,3.60
2019-05-26T18:32:20.843Z,3.63
2019-05-26T18:34:51.004Z,3.23
2019-05-26T18:37:21.205Z,3.77
2019-05-26T18:39:51.378Z,3.20
2019-05-26T18:42:21.710Z,3.90
2019-05-26T18:44:51.781Z,3.43
2019-05-26T18:47:23.038Z,3.23
2019-05-26T18:49:53.930Z,5.77
2019-05-26T18:52:24.141Z,3.60
2019-05-26T18:54:54.427Z,2.83
2019-05-26T18:57:25.228Z,3.00
2019-05-26T18:59:55.354Z,3.13
2019-05-26T19:02:25.467Z,3.47
2019-05-26T19:04:55.500Z,3.50
2019-05-26T19:07:25.543Z,3.70
2019-05-26T19:09:55.702Z,5.70
2019-05-26T19:12:25.753Z,4.57
2019-05-26T19:14:56.804Z,5.57
2019-05-26T19:17:26.839Z,4.80
2019-05-26T19:19:56.882Z,4.40
2019-05-26T19:22:26.970Z,4.27
2019-05-26T19:24:57.122Z,6.13
2019-05-26T19:31:14.577Z,7.43
2019-05-26T19:33:44.684Z,4.53
2019-05-26T19:36:14.796Z,6.77
2019-05-26T19:38:44.922Z,4.73
2019-05-26T19:41:14.967Z,4.13
2019-05-26T19:43:45.161Z,6.03
2019-05-26T19:46:15.284Z,9.57
2019-05-26T19:48:45.357Z,5.83
2019-05-26T19:51:15.414Z,5.70
2019-05-26T19:53:45.580Z,4.60
2019-05-26T19:56:15.968Z,7.00
2019-05-26T19:58:46.424Z,4.63
2019-05-26T20:01:18.674Z,4.43
2019-05-26T20:03:49.314Z,5.27
2019-05-26T20:06:19.783Z,4.60
2019-05-26T20:08:49.826Z,6.03
2019-05-26T20:11:19.984Z,7.87
2019-05-26T20:13:50.252Z,5.17
2019-05-26T20:16:20.400Z,5.10
2019-05-26T20:18:51.195Z,6.20
2019-05-26T20:21:21.355Z,9.03
2019-05-26T20:23:51.660Z,5.53
2019-05-26T20:26:21.803Z,8.90
2019-05-26T20:28:52.225Z,5.40
2019-05-26T20:31:22.654Z,8.33
2019-05-26T20:33:53.091Z,5.70
2019-05-26T20:36:24.247Z,6.23
2019-05-26T20:38:54.359Z,7.63
2019-05-26T20:41:24.486Z,6.27
2019-05-26T20:43:54.540Z,6.60
2019-05-26T20:46:25.811Z,7.63
2019-05-26T20:48:56.097Z,7.07
2019-05-26T20:51:26.164Z,7.53
2019-05-26T20:53:58.096Z,7.70
2019-05-26T20:56:28.423Z,7.33
2019-05-26T20:58:58.459Z,7.50
2019-05-26T21:01:29.298Z,6.70
2019-05-26T21:03:59.729Z,6.90
2019-05-26T21:06:29.768Z,9.40
2019-05-26T21:08:59.814Z,9.17
2019-05-26T21:11:30.207Z,8.23
2019-05-26T21:14:00.382Z,6.53
2019-05-26T21:16:30.430Z,7.10
2019-05-26T21:19:01.904Z,7.20
2019-05-26T21:21:33.648Z,7.17
2019-05-26T21:24:03.699Z,7.00
2019-05-26T21:26:35.428Z,8.33
2019-05-26T21:29:05.497Z,13.67
2019-05-26T21:31:35.664Z,5.97
2019-05-26T21:34:05.780Z,6.90
2019-05-26T21:36:36.191Z,6.50
2019-05-26T21:39:08.147Z,6.73
2019-05-26T21:41:38.162Z,5.73
2019-05-26T21:44:08.225Z,6.87
2019-05-26T21:46:38.414Z,7.23
2019-05-26T21:49:08.528Z,6.90
2019-05-26T21:51:39.061Z,8.47
2019-05-26T21:54:09.459Z,6.40
2019-05-26T21:56:39.488Z,6.10
2019-05-26T21:59:09.570Z,7.13
2019-05-26T22:01:40.458Z,6.10
2019-05-26T22:04:10.485Z,10.90
2019-05-26T22:06:40.646Z,6.67
2019-05-26T22:09:11.048Z,8.83
2019-05-26T22:11:41.560Z,6.80
2019-05-26T22:14:12.000Z,11.10
2019-05-26T22:16:42.406Z,5.40
2019-05-26T22:19:12.680Z,5.70
2019-05-26T22:21:43.045Z,9.13
2019-05-26T22:24:13.134Z,5.30
2019-05-26T22:26:43.461Z,6.77
2019-05-26T22:29:13.810Z,5.70
2019-05-26T22:31:43.974Z,4.77
2019-05-26T22:34:14.451Z,9.20
2019-05-26T22:36:45.000Z,5.87
2019-05-26T22:39:15.407Z,5.23
2019-05-26T22:41:45.766Z,5.07
2019-05-26T22:44:16.245Z,5.87
2019-05-26T22:46:46.351Z,9.07
2019-05-26T22:49:16.456Z,5.87
2019-05-26T22:51:46.476Z,12.27
2019-05-26T22:54:16.513Z,5.23
2019-05-26T22:56:46.529Z,5.93
2019-05-26T22:59:16.971Z,6.33
2019-05-26T23:01:47.398Z,5.83
2019-05-26T23:04:17.446Z,5.60
2019-05-26T23:06:47.542Z,5.10
2019-05-26T23:09:17.590Z,6.23
2019-05-26T23:11:47.624Z,5.37
2019-05-26T23:14:17.666Z,5.10
2019-05-26T23:16:47.759Z,7.80
2019-05-26T23:19:19.703Z,5.87
2019-05-26T23:21:49.982Z,5.70
2019-05-26T23:24:20.107Z,5.60
2019-05-26T23:26:51.038Z,5.33
2019-05-26T23:29:21.087Z,5.30
2019-05-26T23:31:51.105Z,5.03
2019-05-26T23:34:22.426Z,7.40
2019-05-26T23:36:52.472Z,5.73
2019-05-26T23:39:22.525Z,5.90
2019-05-26T23:41:53.298Z,6.50
2019-05-26T23:44:23.318Z,5.80
2019-05-26T23:46:53.452Z,5.17
2019-05-26T23:49:23.498Z,4.90
2019-05-26T23:51:53.560Z,5.50
2019-05-26T23:54:23.612Z,6.53
2019-05-26T23:56:53.650Z,4.53
2019-05-26T23:59:23.969Z,4.60
