createdAt,value
2019-02-21T00:02:02.981Z,4.79
2019-02-21T00:04:33.399Z,4.79
2019-02-21T00:07:01.943Z,4.80
2019-02-21T00:09:32.519Z,4.82
2019-02-21T00:12:01.409Z,4.81
2019-02-21T00:14:32.348Z,4.83
2019-02-21T00:17:00.912Z,4.90
2019-02-21T00:19:31.101Z,4.91
2019-02-21T00:22:00.344Z,4.95
2019-02-21T00:24:31.610Z,4.98
2019-02-21T00:27:01.926Z,4.98
2019-02-21T00:29:31.123Z,5.00
2019-02-21T00:32:04.707Z,5.01
2019-02-21T00:34:36.738Z,5.04
2019-02-21T00:37:05.292Z,5.08
2019-02-21T00:39:34.027Z,5.11
2019-02-21T00:42:03.951Z,5.21
2019-02-21T00:44:35.621Z,5.21
2019-02-21T00:47:05.561Z,5.20
2019-02-21T00:49:35.798Z,5.20
2019-02-21T00:52:06.862Z,5.17
2019-02-21T00:54:35.615Z,5.12
2019-02-21T00:57:09.240Z,5.08
2019-02-21T00:59:37.457Z,5.06
2019-02-21T01:02:06.111Z,5.04
2019-02-21T01:04:36.147Z,5.01
2019-02-21T01:07:04.687Z,4.99
2019-02-21T01:09:36.648Z,4.96
2019-02-21T01:12:08.995Z,4.96
2019-02-21T01:14:38.082Z,4.98
2019-02-21T01:17:06.784Z,4.99
2019-02-21T01:19:35.367Z,5.03
2019-02-21T01:22:03.980Z,5.06
2019-02-21T01:24:34.572Z,5.13
2019-02-21T01:27:03.468Z,5.31
2019-02-21T01:29:34.610Z,5.45
2019-02-21T01:32:03.496Z,5.57
2019-02-21T01:34:32.262Z,5.69
2019-02-21T01:37:03.024Z,5.80
2019-02-21T01:39:32.874Z,5.75
2019-02-21T01:42:05.729Z,5.77
2019-02-21T01:44:36.084Z,5.41
2019-02-21T01:47:04.642Z,5.41
2019-02-21T01:49:33.556Z,5.31
2019-02-21T01:52:02.085Z,5.23
2019-02-21T01:54:30.808Z,5.20
2019-02-21T01:57:04.110Z,5.21
2019-02-21T01:59:32.673Z,5.34
2019-02-21T02:02:02.584Z,5.59
2019-02-21T02:04:31.511Z,5.72
2019-02-21T02:07:01.427Z,5.85
2019-02-21T02:09:34.337Z,6.03
2019-02-21T02:12:03.358Z,6.22
2019-02-21T02:14:32.204Z,6.29
2019-02-21T02:17:01.055Z,6.35
2019-02-21T02:19:29.787Z,6.40
2019-02-21T02:22:00.074Z,6.39
2019-02-21T02:24:30.900Z,6.38
2019-02-21T02:27:02.682Z,6.34
2019-02-21T02:29:31.965Z,6.32
2019-02-21T02:32:01.044Z,6.37
2019-02-21T02:34:30.266Z,6.33
2019-02-21T02:37:00.386Z,6.29
2019-02-21T02:39:28.980Z,6.29
2019-02-21T02:41:57.943Z,6.24
2019-02-21T02:44:29.717Z,6.18
2019-02-21T02:47:01.530Z,6.07
2019-02-21T02:49:32.797Z,5.98
2019-02-21T02:52:02.115Z,5.92
2019-02-21T02:54:30.830Z,6.00
2019-02-21T02:57:01.071Z,6.09
2019-02-21T02:59:40.271Z,6.13
2019-02-21T03:02:02.293Z,6.13
2019-02-21T03:04:33.201Z,6.19
2019-02-21T03:07:04.549Z,6.21
2019-02-21T03:09:35.576Z,6.28
2019-02-21T03:12:04.148Z,6.20
2019-02-21T03:14:33.420Z,6.04
2019-02-21T03:17:01.965Z,6.00
2019-02-21T03:19:35.931Z,5.91
2019-02-21T03:22:08.225Z,5.89
2019-02-21T03:24:36.795Z,5.96
2019-02-21T03:27:05.356Z,5.89
2019-02-21T03:29:35.745Z,5.98
2019-02-21T03:32:07.775Z,6.27
2019-02-21T03:34:36.622Z,6.49
2019-02-21T03:37:07.558Z,6.67
2019-02-21T03:39:39.697Z,6.81
2019-02-21T03:42:10.020Z,6.96
2019-02-21T03:44:38.842Z,7.15
2019-02-21T03:47:09.584Z,7.24
2019-02-21T03:49:38.579Z,7.33
2019-02-21T03:52:09.400Z,7.34
2019-02-21T03:54:39.874Z,7.33
2019-02-21T03:57:09.792Z,7.36
2019-02-21T03:59:40.313Z,7.38
2019-02-21T04:02:08.873Z,7.30
2019-02-21T04:04:40.776Z,7.35
2019-02-21T04:07:12.812Z,7.38
2019-02-21T04:09:41.898Z,7.35
2019-02-21T04:12:10.656Z,7.36
2019-02-21T04:14:40.940Z,7.42
2019-02-21T04:17:09.490Z,7.44
2019-02-21T04:19:38.041Z,7.44
2019-02-21T04:22:06.805Z,7.44
2019-02-21T04:24:35.559Z,7.41
2019-02-21T04:27:05.878Z,7.41
2019-02-21T04:29:34.760Z,7.37
2019-02-21T04:32:16.617Z,7.32
2019-02-21T04:34:36.708Z,7.36
2019-02-21T04:37:05.276Z,7.40
2019-02-21T04:39:33.817Z,7.36
2019-02-21T04:42:02.711Z,7.35
2019-02-21T04:44:31.425Z,7.32
2019-02-21T04:47:00.167Z,7.26
2019-02-21T04:49:29.370Z,7.27
2019-02-21T04:51:59.608Z,7.28
2019-02-21T04:54:31.373Z,7.25
2019-02-21T04:57:00.106Z,7.22
2019-02-21T04:59:30.999Z,7.31
2019-02-21T05:01:59.734Z,7.25
2019-02-21T05:04:28.301Z,7.23
2019-02-21T05:06:57.565Z,7.16
2019-02-21T05:09:27.294Z,7.17
2019-02-21T05:11:56.766Z,7.09
2019-02-21T05:14:27.554Z,7.03
2019-02-21T05:17:00.532Z,6.97
2019-02-21T05:19:30.028Z,6.97
2019-02-21T05:22:02.028Z,6.97
2019-02-21T05:24:32.586Z,6.93
2019-02-21T05:27:09.448Z,6.92
2019-02-21T05:29:38.386Z,6.93
2019-02-21T05:32:23.676Z,6.84
2019-02-21T05:35:20.719Z,6.86
2019-02-21T05:38:14.104Z,6.80
2019-02-21T05:41:04.386Z,6.70
2019-02-21T05:43:52.218Z,6.71
2019-02-21T05:46:57.078Z,6.73
2019-02-21T05:49:44.676Z,6.77
2019-02-21T05:52:22.707Z,6.75
2019-02-21T05:54:58.025Z,6.80
2019-02-21T05:57:32.061Z,6.84
2019-02-21T06:00:19.636Z,6.88
2019-02-21T06:03:14.389Z,6.89
2019-02-21T06:06:04.738Z,6.99
2019-02-21T06:08:54.997Z,7.00
2019-02-21T06:11:34.768Z,7.10
2019-02-21T06:14:23.789Z,7.20
2019-02-21T06:17:19.856Z,7.24
2019-02-21T06:20:18.563Z,7.22
2019-02-21T06:23:10.554Z,7.30
2019-02-21T06:25:54.511Z,7.36
2019-02-21T06:28:30.552Z,7.37
2019-02-21T06:31:06.583Z,7.36
2019-02-21T06:33:35.134Z,7.36
2019-02-21T06:36:03.672Z,7.42
2019-02-21T06:38:33.674Z,7.48
2019-02-21T06:41:07.084Z,7.51
2019-02-21T06:43:36.438Z,7.49
2019-02-21T06:46:06.990Z,7.52
2019-02-21T06:48:39.060Z,7.56
2019-02-21T06:51:09.914Z,7.61
2019-02-21T06:53:40.049Z,7.63
2019-02-21T06:56:08.634Z,7.60
2019-02-21T06:58:42.270Z,7.65
2019-02-21T07:01:10.548Z,7.69
2019-02-21T07:03:41.012Z,7.71
2019-02-21T07:06:09.741Z,7.71
2019-02-21T07:08:40.119Z,7.67
2019-02-21T07:11:12.237Z,7.71
2019-02-21T07:13:40.793Z,7.71
2019-02-21T07:16:13.330Z,7.71
2019-02-21T07:18:41.976Z,7.73
2019-02-21T07:21:13.416Z,7.73
2019-02-21T07:23:45.629Z,7.80
2019-02-21T07:26:19.484Z,7.84
2019-02-21T07:28:50.577Z,7.87
2019-02-21T07:31:28.796Z,7.91
2019-02-21T07:33:53.327Z,7.94
2019-02-21T07:36:25.334Z,7.98
2019-02-21T07:39:13.671Z,7.97
2019-02-21T07:41:31.958Z,7.95
2019-02-21T07:44:11.300Z,8.00
2019-02-21T07:46:34.256Z,8.02
2019-02-21T07:49:02.974Z,8.05
2019-02-21T07:51:35.944Z,8.06
2019-02-21T07:54:05.586Z,8.21
2019-02-21T07:56:41.973Z,8.21
2019-02-21T07:59:12.095Z,8.17
2019-02-21T08:01:42.778Z,8.21
2019-02-21T08:04:14.783Z,8.23
2019-02-21T08:06:47.591Z,8.23
2019-02-21T08:09:18.859Z,8.40
2019-02-21T08:11:51.456Z,8.40
2019-02-21T08:14:22.077Z,8.43
2019-02-21T08:16:51.037Z,8.46
2019-02-21T08:19:24.340Z,8.46
2019-02-21T08:22:00.150Z,8.53
2019-02-21T08:24:33.940Z,8.70
2019-02-21T08:27:05.857Z,8.99
2019-02-21T08:29:34.766Z,8.99
2019-02-21T08:32:07.621Z,9.03
2019-02-21T08:34:48.168Z,9.14
2019-02-21T08:37:20.890Z,9.20
2019-02-21T08:39:50.019Z,9.30
2019-02-21T08:42:22.010Z,9.23
2019-02-21T08:44:50.771Z,9.23
2019-02-21T08:47:19.934Z,9.21
2019-02-21T08:49:51.710Z,9.20
2019-02-21T08:52:22.223Z,9.17
2019-02-21T08:54:59.934Z,9.18
2019-02-21T08:57:21.677Z,9.14
2019-02-21T08:59:52.802Z,9.07
2019-02-21T09:02:23.449Z,8.98
2019-02-21T09:04:54.047Z,9.07
2019-02-21T09:07:22.972Z,9.20
2019-02-21T09:09:53.118Z,9.37
2019-02-21T09:12:22.080Z,9.37
2019-02-21T09:14:52.610Z,9.39
2019-02-21T09:17:22.857Z,9.43
2019-02-21T09:19:51.798Z,9.44
2019-02-21T09:22:22.598Z,9.53
2019-02-21T09:24:54.493Z,9.53
2019-02-21T09:27:27.000Z,9.55
2019-02-21T09:29:59.444Z,9.61
2019-02-21T09:32:28.179Z,9.67
2019-02-21T09:35:00.693Z,9.66
2019-02-21T09:37:31.525Z,9.67
2019-02-21T09:40:03.591Z,9.67
2019-02-21T09:42:32.616Z,9.77
2019-02-21T09:45:01.650Z,9.84
2019-02-21T09:47:31.365Z,9.92
2019-02-21T09:50:00.985Z,10.16
2019-02-21T09:52:31.839Z,10.25
2019-02-21T09:55:02.367Z,10.38
2019-02-21T09:57:35.004Z,10.40
2019-02-21T10:00:06.704Z,10.40
2019-02-21T10:02:39.023Z,10.36
2019-02-21T10:05:09.735Z,10.43
2019-02-21T10:07:38.297Z,10.41
2019-02-21T10:10:09.346Z,10.48
2019-02-21T10:12:38.270Z,10.49
2019-02-21T10:15:09.575Z,10.60
2019-02-21T10:17:43.572Z,10.67
2019-02-21T10:20:18.806Z,10.59
2019-02-21T10:22:49.393Z,10.55
2019-02-21T10:25:23.678Z,10.65
2019-02-21T10:27:52.625Z,10.74
2019-02-21T10:30:25.135Z,10.89
2019-02-21T10:32:54.574Z,10.76
2019-02-21T10:35:25.536Z,10.88
2019-02-21T10:37:54.549Z,10.89
2019-02-21T10:40:29.052Z,10.91
2019-02-21T10:42:58.070Z,11.03
2019-02-21T10:45:30.199Z,11.16
2019-02-21T10:48:00.599Z,11.18
2019-02-21T10:50:29.230Z,11.33
2019-02-21T10:53:01.632Z,11.37
2019-02-21T10:55:37.883Z,11.43
2019-02-21T10:58:06.557Z,11.30
2019-02-21T11:00:35.345Z,11.47
2019-02-21T11:03:07.124Z,11.43
2019-02-21T11:05:35.867Z,11.39
2019-02-21T11:08:04.796Z,11.38
2019-02-21T11:10:35.723Z,11.32
2019-02-21T11:13:06.192Z,11.29
2019-02-21T11:15:37.085Z,11.27
2019-02-21T11:18:08.026Z,11.32
2019-02-21T11:20:36.553Z,11.34
2019-02-21T11:23:09.157Z,11.44
2019-02-21T11:25:37.988Z,11.42
2019-02-21T11:28:11.208Z,11.38
2019-02-21T11:30:43.236Z,11.33
2019-02-21T11:33:12.151Z,11.29
2019-02-21T11:35:45.411Z,11.11
2019-02-21T11:38:20.690Z,11.17
2019-02-21T11:40:52.934Z,11.14
2019-02-21T11:43:23.479Z,11.02
2019-02-21T11:45:57.363Z,10.95
2019-02-21T11:48:27.434Z,10.83
2019-02-21T11:50:57.535Z,10.82
2019-02-21T11:53:27.813Z,10.82
2019-02-21T11:55:56.587Z,10.84
2019-02-21T11:58:25.174Z,10.77
2019-02-21T12:00:55.293Z,10.83
2019-02-21T12:03:28.030Z,10.89
2019-02-21T12:06:00.671Z,10.84
2019-02-21T12:08:30.015Z,10.85
2019-02-21T12:11:01.422Z,10.88
2019-02-21T12:13:31.701Z,10.82
2019-02-21T12:16:00.755Z,10.81
2019-02-21T12:18:34.470Z,10.90
2019-02-21T12:21:03.315Z,11.07
2019-02-21T12:23:36.862Z,11.14
2019-02-21T12:26:06.687Z,11.24
2019-02-21T12:28:38.739Z,11.31
2019-02-21T12:31:11.072Z,11.40
2019-02-21T12:33:46.429Z,11.46
2019-02-21T12:36:17.134Z,11.57
2019-02-21T12:38:46.466Z,11.61
2019-02-21T12:41:18.747Z,11.77
2019-02-21T12:43:48.772Z,11.79
2019-02-21T12:46:21.257Z,11.93
2019-02-21T12:48:50.239Z,12.10
2019-02-21T12:51:20.872Z,12.06
2019-02-21T12:53:53.352Z,12.07
2019-02-21T12:56:25.242Z,12.16
2019-02-21T12:58:54.208Z,12.11
2019-02-21T13:01:27.294Z,12.09
2019-02-21T13:03:55.963Z,12.21
2019-02-21T13:06:24.543Z,11.99
2019-02-21T13:08:55.802Z,12.02
2019-02-21T13:11:25.325Z,12.05
2019-02-21T13:13:54.411Z,12.05
2019-02-21T13:16:24.672Z,12.06
2019-02-21T13:19:02.979Z,12.03
2019-02-21T13:21:36.519Z,12.00
2019-02-21T13:24:07.596Z,12.00
2019-02-21T13:26:38.045Z,11.98
2019-02-21T13:29:12.927Z,11.91
2019-02-21T13:31:42.966Z,11.87
2019-02-21T13:34:16.330Z,11.92
2019-02-21T13:36:46.278Z,11.95
2019-02-21T13:39:17.630Z,12.01
2019-02-21T13:41:46.786Z,12.08
2019-02-21T13:44:17.462Z,12.01
2019-02-21T13:46:49.826Z,11.97
2019-02-21T13:49:25.164Z,11.88
2019-02-21T13:51:54.083Z,12.03
2019-02-21T13:54:26.273Z,11.91
2019-02-21T13:56:55.010Z,11.86
2019-02-21T13:59:30.583Z,11.91
2019-02-21T14:02:03.516Z,11.92
2019-02-21T14:04:33.289Z,11.83
2019-02-21T14:07:07.025Z,11.69
2019-02-21T14:09:34.873Z,11.73
2019-02-21T14:12:05.573Z,11.71
2019-02-21T14:14:35.652Z,11.68
2019-02-21T14:17:04.168Z,11.62
2019-02-21T14:19:37.790Z,11.40
2019-02-21T14:22:06.681Z,11.38
2019-02-21T14:24:37.456Z,11.40
2019-02-21T14:27:08.854Z,11.36
2019-02-21T14:29:39.650Z,11.39
2019-02-21T14:32:08.317Z,11.36
2019-02-21T14:34:40.343Z,11.31
2019-02-21T14:37:17.046Z,11.38
2019-02-21T14:39:46.991Z,11.40
2019-02-21T14:42:26.033Z,11.36
2019-02-21T14:44:58.036Z,11.36
2019-02-21T14:47:26.936Z,11.37
2019-02-21T14:49:55.708Z,11.36
2019-02-21T14:52:24.454Z,11.33
2019-02-21T14:54:56.227Z,11.38
2019-02-21T14:57:26.813Z,11.38
2019-02-21T15:00:01.925Z,11.35
2019-02-21T15:02:33.868Z,11.37
2019-02-21T15:05:03.976Z,11.34
2019-02-21T15:07:33.201Z,11.38
2019-02-21T15:10:02.478Z,11.35
2019-02-21T15:12:35.608Z,11.37
2019-02-21T15:15:09.782Z,11.35
2019-02-21T15:17:40.025Z,11.37
2019-02-21T15:20:10.718Z,11.34
2019-02-21T15:22:42.568Z,11.30
2019-02-21T15:25:11.140Z,11.30
2019-02-21T15:27:41.943Z,11.33
2019-02-21T15:30:13.481Z,11.30
2019-02-21T15:32:44.837Z,11.28
2019-02-21T15:35:13.988Z,11.27
2019-02-21T15:37:45.406Z,11.29
2019-02-21T15:40:17.482Z,11.31
2019-02-21T15:42:46.400Z,11.34
2019-02-21T15:45:22.779Z,11.02
2019-02-21T15:47:49.544Z,11.24
2019-02-21T15:50:19.879Z,11.27
2019-02-21T15:52:51.032Z,11.20
2019-02-21T15:55:21.495Z,11.13
2019-02-21T15:57:50.455Z,11.05
2019-02-21T16:00:27.066Z,11.03
2019-02-21T16:02:55.941Z,11.03
2019-02-21T16:05:26.181Z,10.99
2019-02-21T16:07:57.870Z,10.96
2019-02-21T16:10:30.236Z,11.01
2019-02-21T16:12:59.902Z,11.03
2019-02-21T16:15:31.974Z,10.97
2019-02-21T16:18:02.874Z,11.01
2019-02-21T16:20:33.417Z,10.97
2019-02-21T16:23:05.828Z,11.01
2019-02-21T16:25:38.071Z,10.96
2019-02-21T16:28:06.835Z,10.90
2019-02-21T16:30:35.601Z,10.96
2019-02-21T16:33:09.380Z,10.90
2019-02-21T16:35:43.844Z,10.85
2019-02-21T16:38:15.772Z,10.85
2019-02-21T16:40:47.111Z,10.77
2019-02-21T16:43:16.083Z,10.71
2019-02-21T16:45:53.522Z,10.68
2019-02-21T16:48:18.592Z,10.65
2019-02-21T16:50:48.526Z,10.65
2019-02-21T16:53:17.577Z,10.55
2019-02-21T16:55:46.865Z,10.50
2019-02-21T16:58:15.431Z,10.46
2019-02-21T17:00:54.745Z,10.43
2019-02-21T17:03:19.986Z,10.41
2019-02-21T17:05:51.898Z,10.43
2019-02-21T17:08:22.408Z,10.34
2019-02-21T17:10:50.946Z,10.38
2019-02-21T17:13:22.137Z,10.35
2019-02-21T17:15:51.527Z,10.36
2019-02-21T17:18:27.158Z,10.31
2019-02-21T17:20:58.107Z,10.29
2019-02-21T17:23:28.375Z,10.35
2019-02-21T17:26:00.475Z,10.32
2019-02-21T17:28:29.197Z,10.34
2019-02-21T17:30:58.006Z,10.27
2019-02-21T17:33:31.339Z,10.23
2019-02-21T17:36:01.247Z,10.25
2019-02-21T17:38:33.942Z,10.30
2019-02-21T17:41:04.121Z,10.47
2019-02-21T17:43:36.088Z,10.47
2019-02-21T17:46:04.818Z,10.36
2019-02-21T17:48:35.055Z,10.37
2019-02-21T17:51:07.351Z,10.36
2019-02-21T17:53:39.236Z,10.27
2019-02-21T17:56:08.502Z,10.28
2019-02-21T17:58:41.814Z,10.39
2019-02-21T18:01:11.989Z,10.39
2019-02-21T18:03:40.914Z,10.37
2019-02-21T18:06:14.765Z,10.53
2019-02-21T18:08:43.662Z,10.61
2019-02-21T18:11:12.778Z,10.62
2019-02-21T18:13:41.347Z,10.59
2019-02-21T18:16:10.677Z,10.61
2019-02-21T18:18:39.924Z,10.65
2019-02-21T18:21:08.891Z,10.68
2019-02-21T18:23:39.600Z,10.66
2019-02-21T18:26:17.754Z,10.67
2019-02-21T18:28:46.474Z,10.69
2019-02-21T18:31:16.997Z,10.72
2019-02-21T18:33:46.126Z,10.76
2019-02-21T18:36:15.402Z,10.72
2019-02-21T18:38:44.074Z,10.75
2019-02-21T18:41:15.208Z,10.72
2019-02-21T18:43:49.540Z,10.73
2019-02-21T18:46:18.402Z,10.65
2019-02-21T18:48:47.677Z,10.68
2019-02-21T18:51:18.900Z,10.71
2019-02-21T18:53:47.939Z,10.74
2019-02-21T18:56:20.285Z,10.77
2019-02-21T18:58:48.818Z,10.76
2019-02-21T19:01:22.521Z,10.73
2019-02-21T19:03:51.147Z,10.76
2019-02-21T19:06:21.554Z,10.73
2019-02-21T19:08:50.393Z,10.71
2019-02-21T19:11:18.974Z,10.67
2019-02-21T19:13:54.275Z,10.65
2019-02-21T19:16:24.484Z,10.64
2019-02-21T19:18:53.322Z,10.63
2019-02-21T19:21:23.522Z,10.68
2019-02-21T19:23:54.384Z,10.62
2019-02-21T19:26:27.903Z,10.64
2019-02-21T19:29:00.104Z,10.66
2019-02-21T19:31:28.363Z,10.57
2019-02-21T19:34:01.173Z,10.52
2019-02-21T19:36:30.222Z,10.49
2019-02-21T19:39:02.035Z,10.36
2019-02-21T19:41:30.583Z,10.26
2019-02-21T19:44:08.378Z,10.20
2019-02-21T19:46:31.347Z,10.17
2019-02-21T19:49:03.419Z,10.13
2019-02-21T19:51:37.208Z,10.06
2019-02-21T19:54:06.275Z,10.00
2019-02-21T19:56:39.921Z,10.02
2019-02-21T19:59:08.038Z,10.00
2019-02-21T20:01:39.554Z,9.96
2019-02-21T20:04:08.396Z,9.89
2019-02-21T20:06:37.125Z,9.92
2019-02-21T20:09:08.739Z,9.87
2019-02-21T20:11:40.746Z,9.89
2019-02-21T20:14:13.916Z,9.91
2019-02-21T20:16:46.041Z,9.89
2019-02-21T20:19:19.336Z,9.83
2019-02-21T20:21:51.142Z,9.77
2019-02-21T20:24:21.080Z,9.77
2019-02-21T20:26:50.031Z,9.77
2019-02-21T20:29:18.769Z,9.75
2019-02-21T20:31:48.424Z,9.80
2019-02-21T20:34:20.248Z,9.83
2019-02-21T20:36:51.336Z,9.81
2019-02-21T20:39:22.872Z,9.74
2019-02-21T20:41:52.930Z,9.75
2019-02-21T20:44:23.416Z,9.75
2019-02-21T20:46:53.060Z,9.75
2019-02-21T20:49:28.780Z,9.76
2019-02-21T20:51:59.234Z,9.73
2019-02-21T20:54:32.563Z,9.74
2019-02-21T20:57:03.068Z,9.77
2019-02-21T20:59:31.939Z,9.78
2019-02-21T21:02:04.015Z,9.75
2019-02-21T21:04:36.267Z,9.77
2019-02-21T21:07:05.172Z,9.72
2019-02-21T21:09:35.878Z,9.71
2019-02-21T21:12:05.151Z,9.72
2019-02-21T21:14:35.543Z,9.71
2019-02-21T21:17:05.666Z,9.71
2019-02-21T21:19:36.723Z,9.66
2019-02-21T21:22:07.062Z,9.61
2019-02-21T21:24:36.009Z,9.61
2019-02-21T21:27:04.566Z,9.64
2019-02-21T21:29:35.028Z,9.54
2019-02-21T21:32:04.633Z,9.54
2019-02-21T21:34:38.076Z,9.54
2019-02-21T21:37:08.751Z,9.55
2019-02-21T21:39:38.824Z,9.50
2019-02-21T21:42:09.659Z,9.51
2019-02-21T21:44:38.603Z,9.53
2019-02-21T21:47:07.500Z,9.45
2019-02-21T21:49:38.434Z,9.43
2019-02-21T21:52:07.532Z,9.44
2019-02-21T21:54:40.952Z,9.40
2019-02-21T21:57:12.918Z,9.41
2019-02-21T21:59:43.673Z,9.38
2019-02-21T22:02:15.898Z,9.42
2019-02-21T22:04:48.142Z,9.37
2019-02-21T22:07:17.077Z,9.43
2019-02-21T22:09:46.347Z,9.43
2019-02-21T22:12:17.322Z,9.47
2019-02-21T22:14:47.599Z,9.49
2019-02-21T22:17:18.159Z,9.45
2019-02-21T22:19:50.426Z,9.43
2019-02-21T22:22:24.087Z,9.49
2019-02-21T22:24:54.002Z,9.50
2019-02-21T22:27:24.848Z,9.54
2019-02-21T22:29:55.803Z,9.53
2019-02-21T22:32:26.437Z,9.56
2019-02-21T22:34:56.518Z,9.57
2019-02-21T22:37:25.247Z,9.57
2019-02-21T22:39:55.725Z,9.59
2019-02-21T22:42:24.696Z,9.60
2019-02-21T22:44:54.600Z,9.57
2019-02-21T22:47:24.106Z,9.57
2019-02-21T22:49:54.304Z,9.54
2019-02-21T22:52:25.087Z,9.56
2019-02-21T22:54:55.854Z,9.59
2019-02-21T22:57:26.987Z,9.57
2019-02-21T22:59:59.126Z,9.58
2019-02-21T23:02:28.143Z,9.56
2019-02-21T23:05:31.149Z,9.58
2019-02-21T23:08:22.682Z,9.54
2019-02-21T23:10:53.151Z,9.45
2019-02-21T23:13:22.033Z,9.44
2019-02-21T23:15:50.945Z,9.41
2019-02-21T23:18:21.371Z,9.34
2019-02-21T23:20:51.487Z,9.34
2019-02-21T23:23:22.122Z,9.33
2019-02-21T23:25:52.633Z,9.34
2019-02-21T23:28:22.062Z,9.34
2019-02-21T23:30:54.735Z,9.40
2019-02-21T23:33:24.909Z,9.37
2019-02-21T23:36:01.394Z,9.33
2019-02-21T23:38:31.977Z,9.33
2019-02-21T23:41:02.553Z,9.36
2019-02-21T23:43:34.411Z,9.30
2019-02-21T23:46:03.497Z,9.25
2019-02-21T23:48:32.049Z,9.18
2019-02-21T23:51:00.986Z,9.22
2019-02-21T23:53:34.337Z,9.16
2019-02-21T23:56:02.863Z,9.12
2019-02-21T23:58:31.580Z,9.08
