createdAt,value
2023-04-14T00:00:02.295Z,87.4
2023-04-14T00:15:02.714Z,88.7
2023-04-14T00:30:03.195Z,90.2
2023-04-14T00:45:02.569Z,90.8
2023-04-14T01:00:03.247Z,92.1
2023-04-14T01:15:02.471Z,94.2
2023-04-14T01:30:02.912Z,94.4
2023-04-14T01:45:02.319Z,94.6
2023-04-14T02:00:02.789Z,94.9
2023-04-14T02:15:03.225Z,95.2
2023-04-14T02:30:02.627Z,95.5
2023-04-14T02:45:03.200Z,95.9
2023-04-14T03:00:02.484Z,96.1
2023-04-14T03:15:02.966Z,96.2
2023-04-14T03:30:02.402Z,96.3
2023-04-14T03:45:02.831Z,96.3
2023-04-14T04:00:02.338Z,96.7
2023-04-14T04:15:02.686Z,96.8
2023-04-14T04:30:02.316Z,97.0
2023-04-14T04:45:02.579Z,96.9
2023-04-14T05:00:03.251Z,97.1
2023-04-14T05:15:02.479Z,97.3
2023-04-14T05:30:02.925Z,97.1
2023-04-14T05:45:02.360Z,96.9
2023-04-14T06:00:02.771Z,96.5
2023-04-14T06:15:03.264Z,96.3
2023-04-14T06:30:02.677Z,96.1
2023-04-14T06:45:03.257Z,95.3
2023-04-14T07:00:02.538Z,94.2
2023-04-14T07:15:03.173Z,94.1
2023-04-14T07:30:02.436Z,92.4
2023-04-14T07:45:02.878Z,90.0
2023-04-14T08:00:02.285Z,86.3
2023-04-14T08:15:02.724Z,83.3
2023-04-14T08:30:03.269Z,71.9
2023-04-14T08:45:02.570Z,58.0
2023-04-14T09:00:03.214Z,52.9
2023-04-14T09:15:02.480Z,53.1
2023-04-14T09:30:02.900Z,50.5
2023-04-14T09:45:02.322Z,45.4
2023-04-14T10:00:02.733Z,43.5
2023-04-14T10:15:03.294Z,41.8
2023-04-14T10:30:02.638Z,40.7
2023-04-14T10:45:03.344Z,44.2
2023-04-14T11:00:02.553Z,45.0
2023-04-14T11:15:02.956Z,44.0
2023-04-14T11:30:02.382Z,43.7
2023-04-14T11:45:02.851Z,39.6
2023-04-14T12:00:02.320Z,36.9
2023-04-14T12:15:02.710Z,37.3
2023-04-14T12:30:03.340Z,35.3
2023-04-14T12:45:02.545Z,32.9
2023-04-14T13:00:03.015Z,34.1
2023-04-14T13:15:02.422Z,38.1
2023-04-14T13:30:02.923Z,39.0
2023-04-14T13:45:02.354Z,39.2
2023-04-14T14:00:02.765Z,37.6
2023-04-14T14:15:03.392Z,33.7
2023-04-14T14:30:02.640Z,38.8
2023-04-14T14:45:03.093Z,33.5
2023-04-14T15:00:02.450Z,36.2
2023-04-14T15:15:02.912Z,38.0
2023-04-14T15:30:02.392Z,36.9
2023-04-14T15:45:02.844Z,36.0
2023-04-14T16:00:02.422Z,37.7
2023-04-14T16:15:02.723Z,36.2
2023-04-14T16:30:03.383Z,38.3
2023-04-14T16:45:02.621Z,39.5
2023-04-14T17:00:03.063Z,41.1
2023-04-14T17:15:02.441Z,43.2
2023-04-14T17:30:02.887Z,46.4
2023-04-14T17:45:02.381Z,47.5
2023-04-14T18:00:02.804Z,48.9
2023-04-14T18:15:03.419Z,50.9
2023-04-14T18:30:02.662Z,55.4
2023-04-14T18:45:03.094Z,57.8
2023-04-14T19:00:02.553Z,58.4
2023-04-14T19:15:02.988Z,66.4
2023-04-14T19:30:02.423Z,67.1
2023-04-14T19:45:02.867Z,68.6
2023-04-14T20:00:02.387Z,70.1
2023-04-14T20:15:02.726Z,71.2
2023-04-14T20:30:03.378Z,71.2
2023-04-14T20:45:02.620Z,73.3
2023-04-14T21:00:03.055Z,79.6
2023-04-14T21:15:44.132Z,83.8
2023-04-14T21:45:02.512Z,83.8
2023-04-14T22:00:02.815Z,83.4
2023-04-14T22:15:02.437Z,83.4
2023-04-14T22:30:02.708Z,84.0
2023-04-14T22:45:03.110Z,83.4
2023-04-14T23:00:02.556Z,82.9
2023-04-14T23:15:02.998Z,83.5
2023-04-14T23:30:02.440Z,84.4
2023-04-14T23:45:02.867Z,88.1
