createdAt,value
2024-02-27T00:00:39.477Z,86.50
2024-02-27T00:01:39.446Z,86.71
2024-02-27T00:02:39.560Z,86.60
2024-02-27T00:03:39.524Z,86.60
2024-02-27T00:04:39.556Z,86.71
2024-02-27T00:05:39.611Z,86.50
2024-02-27T00:06:39.674Z,86.29
2024-02-27T00:07:39.654Z,86.19
2024-02-27T00:08:39.672Z,86.09
2024-02-27T00:09:39.722Z,86.19
2024-02-27T00:10:39.787Z,86.19
2024-02-27T00:11:39.780Z,86.19
2024-02-27T00:12:39.898Z,86.19
2024-02-27T00:13:39.881Z,86.19
2024-02-27T00:14:39.892Z,86.29
2024-02-27T00:15:39.927Z,86.19
2024-02-27T00:16:39.982Z,86.09
2024-02-27T00:17:40.005Z,86.09
2024-02-27T00:18:40.206Z,86.09
2024-02-27T00:19:40.149Z,86.29
2024-02-27T00:20:40.115Z,86.09
2024-02-27T00:21:40.196Z,85.88
2024-02-27T00:22:40.197Z,85.88
2024-02-27T00:23:40.197Z,85.88
2024-02-27T00:24:40.261Z,85.78
2024-02-27T00:25:40.260Z,85.68
2024-02-27T00:26:40.314Z,85.57
2024-02-27T00:27:40.354Z,85.68
2024-02-27T00:28:40.380Z,85.68
2024-02-27T00:29:40.391Z,85.68
2024-02-27T00:30:40.548Z,85.57
2024-02-27T00:31:40.456Z,85.57
2024-02-27T00:32:40.502Z,85.78
2024-02-27T00:33:40.596Z,85.68
2024-02-27T00:34:40.712Z,85.57
2024-02-27T00:35:40.684Z,85.68
2024-02-27T00:36:40.712Z,85.68
2024-02-27T00:37:40.746Z,85.68
2024-02-27T00:38:40.733Z,85.57
2024-02-27T00:39:40.780Z,85.57
2024-02-27T00:40:40.775Z,85.57
2024-02-27T00:41:40.781Z,85.57
2024-02-27T00:42:40.871Z,85.47
2024-02-27T00:43:40.859Z,85.57
2024-02-27T00:44:40.925Z,85.57
2024-02-27T00:45:41.018Z,85.57
2024-02-27T00:46:40.955Z,85.47
2024-02-27T00:47:41.031Z,85.36
2024-02-27T00:48:41.057Z,85.47
2024-02-27T00:49:41.187Z,85.36
2024-02-27T00:50:41.075Z,85.36
2024-02-27T00:51:41.175Z,85.36
2024-02-27T00:52:41.152Z,85.26
2024-02-27T00:53:41.200Z,85.26
2024-02-27T00:54:41.223Z,85.16
2024-02-27T00:55:41.233Z,85.36
2024-02-27T00:56:41.281Z,85.68
2024-02-27T00:57:41.349Z,85.68
2024-02-27T00:58:41.338Z,85.82
2024-02-27T00:59:41.372Z,85.78
2024-02-27T01:00:41.627Z,86.02
2024-02-27T01:01:41.485Z,86.23
2024-02-27T01:02:41.482Z,86.23
2024-02-27T01:03:41.558Z,86.23
2024-02-27T01:04:41.529Z,86.23
2024-02-27T01:05:41.609Z,86.23
2024-02-27T01:06:41.632Z,86.23
2024-02-27T01:07:41.630Z,86.33
2024-02-27T01:08:41.676Z,86.33
2024-02-27T01:09:41.754Z,86.44
2024-02-27T01:10:41.704Z,86.54
2024-02-27T01:11:41.853Z,86.54
2024-02-27T01:12:41.865Z,86.44
2024-02-27T01:13:41.798Z,86.44
2024-02-27T01:14:41.866Z,86.54
2024-02-27T01:15:41.868Z,86.65
2024-02-27T01:16:41.923Z,86.65
2024-02-27T01:17:41.983Z,86.79
2024-02-27T01:18:41.975Z,86.89
2024-02-27T01:19:42.032Z,86.89
2024-02-27T01:20:41.996Z,86.99
2024-02-27T01:21:42.062Z,86.99
2024-02-27T01:22:42.069Z,86.99
2024-02-27T01:23:42.110Z,86.96
2024-02-27T01:24:42.183Z,86.89
2024-02-27T01:25:42.196Z,86.89
2024-02-27T01:26:42.210Z,86.79
2024-02-27T01:27:42.287Z,86.79
2024-02-27T01:28:42.276Z,86.85
2024-02-27T01:29:42.318Z,86.65
2024-02-27T01:30:42.439Z,86.65
2024-02-27T01:31:42.416Z,86.68
2024-02-27T01:32:42.498Z,86.89
2024-02-27T01:33:42.617Z,86.75
2024-02-27T01:34:42.708Z,86.65
2024-02-27T01:35:42.551Z,86.54
2024-02-27T01:36:42.597Z,86.65
2024-02-27T01:37:42.587Z,86.79
2024-02-27T01:38:42.631Z,86.79
2024-02-27T01:39:42.717Z,86.89
2024-02-27T01:40:42.722Z,86.99
2024-02-27T01:41:42.769Z,87.20
2024-02-27T01:42:42.822Z,87.30
2024-02-27T01:43:42.785Z,87.30
2024-02-27T01:44:42.822Z,87.20
2024-02-27T01:45:42.918Z,87.20
2024-02-27T01:46:42.881Z,87.10
2024-02-27T01:47:42.947Z,86.99
2024-02-27T01:48:43.134Z,86.99
2024-02-27T01:49:43.154Z,87.10
2024-02-27T01:50:43.055Z,86.99
2024-02-27T01:51:43.102Z,87.10
2024-02-27T01:52:43.102Z,86.99
2024-02-27T01:53:43.156Z,86.99
2024-02-27T01:54:43.191Z,86.99
2024-02-27T01:55:43.202Z,86.99
2024-02-27T01:56:43.250Z,86.85
2024-02-27T01:57:43.397Z,86.89
2024-02-27T01:58:43.312Z,86.89
2024-02-27T01:59:43.336Z,86.75
2024-02-27T02:00:43.476Z,86.89
2024-02-27T02:01:43.410Z,86.99
2024-02-27T02:02:43.493Z,87.10
2024-02-27T02:03:43.604Z,86.96
2024-02-27T02:04:43.676Z,86.99
2024-02-27T02:05:43.579Z,86.99
2024-02-27T02:06:43.839Z,86.89
2024-02-27T02:07:43.639Z,87.10
2024-02-27T02:08:43.660Z,87.20
2024-02-27T02:09:43.723Z,87.20
2024-02-27T02:10:43.742Z,87.10
2024-02-27T02:11:43.759Z,87.10
2024-02-27T02:12:43.834Z,87.30
2024-02-27T02:13:43.851Z,87.30
2024-02-27T02:14:43.856Z,87.30
2024-02-27T02:15:43.963Z,87.30
2024-02-27T02:16:44.013Z,87.30
2024-02-27T02:17:44.025Z,87.20
2024-02-27T02:18:44.045Z,87.30
2024-02-27T02:19:44.049Z,87.20
2024-02-27T02:20:44.068Z,87.10
2024-02-27T02:21:44.149Z,86.99
2024-02-27T02:22:44.124Z,86.99
2024-02-27T02:23:44.150Z,86.89
2024-02-27T02:24:44.310Z,86.79
2024-02-27T02:25:44.229Z,86.79
2024-02-27T02:26:44.251Z,86.89
2024-02-27T02:27:44.284Z,86.85
2024-02-27T02:28:44.348Z,86.75
2024-02-27T02:29:44.419Z,86.89
2024-02-27T02:30:44.524Z,86.99
2024-02-27T02:31:44.499Z,87.10
2024-02-27T02:32:44.494Z,87.20
2024-02-27T02:33:44.614Z,87.06
2024-02-27T02:34:44.646Z,87.06
2024-02-27T02:35:44.637Z,86.96
2024-02-27T02:36:44.668Z,86.85
2024-02-27T02:37:44.671Z,86.85
2024-02-27T02:38:44.750Z,86.75
2024-02-27T02:39:44.836Z,86.54
2024-02-27T02:40:44.760Z,86.65
2024-02-27T02:41:44.822Z,86.75
2024-02-27T02:42:44.968Z,86.89
2024-02-27T02:43:44.884Z,87.10
2024-02-27T02:44:44.926Z,87.16
2024-02-27T02:45:45.204Z,86.96
2024-02-27T02:46:45.060Z,87.06
2024-02-27T02:47:45.371Z,87.10
2024-02-27T02:48:45.175Z,87.20
2024-02-27T02:49:45.314Z,87.20
2024-02-27T02:50:45.156Z,87.20
2024-02-27T02:51:45.212Z,87.16
2024-02-27T02:52:45.422Z,87.10
2024-02-27T02:53:45.287Z,87.10
2024-02-27T02:54:45.334Z,87.10
2024-02-27T02:55:45.316Z,87.20
2024-02-27T02:56:45.346Z,87.10
2024-02-27T02:57:45.391Z,87.30
2024-02-27T02:58:45.425Z,87.30
2024-02-27T02:59:45.460Z,87.20
2024-02-27T03:00:45.689Z,87.30
2024-02-27T03:01:45.530Z,87.30
2024-02-27T03:02:45.559Z,87.20
2024-02-27T03:03:45.796Z,87.20
2024-02-27T03:04:45.685Z,87.30
2024-02-27T03:05:45.672Z,87.06
2024-02-27T03:06:45.888Z,86.99
2024-02-27T03:07:45.716Z,86.96
2024-02-27T03:08:45.772Z,86.96
2024-02-27T03:09:45.855Z,86.85
2024-02-27T03:10:45.873Z,87.20
2024-02-27T03:11:45.843Z,87.20
2024-02-27T03:12:45.954Z,87.30
2024-02-27T03:13:45.924Z,87.41
2024-02-27T03:14:45.944Z,87.30
2024-02-27T03:15:46.070Z,87.41
2024-02-27T03:16:46.065Z,87.51
2024-02-27T03:17:46.180Z,87.51
2024-02-27T03:18:46.237Z,87.41
2024-02-27T03:19:46.254Z,87.30
2024-02-27T03:20:46.149Z,87.30
2024-02-27T03:21:46.187Z,87.20
2024-02-27T03:22:46.242Z,87.20
2024-02-27T03:23:46.252Z,87.10
2024-02-27T03:24:46.302Z,86.99
2024-02-27T03:25:46.353Z,86.99
2024-02-27T03:26:46.341Z,86.96
2024-02-27T03:27:46.459Z,86.99
2024-02-27T03:28:46.419Z,87.10
2024-02-27T03:29:46.450Z,87.20
2024-02-27T03:30:46.534Z,87.20
2024-02-27T03:31:46.521Z,87.10
2024-02-27T03:32:46.604Z,87.10
2024-02-27T03:33:46.727Z,87.10
2024-02-27T03:34:46.740Z,86.99
2024-02-27T03:35:46.642Z,86.89
2024-02-27T03:36:46.685Z,87.20
2024-02-27T03:37:46.727Z,87.30
2024-02-27T03:38:46.753Z,87.30
2024-02-27T03:39:46.780Z,87.30
2024-02-27T03:40:46.841Z,87.20
2024-02-27T03:41:46.880Z,87.20
2024-02-27T03:42:46.942Z,87.10
2024-02-27T03:43:46.922Z,86.89
2024-02-27T03:44:46.950Z,87.10
2024-02-27T03:45:47.082Z,87.20
2024-02-27T03:46:47.032Z,87.41
2024-02-27T03:47:47.096Z,87.51
2024-02-27T03:48:47.212Z,87.51
2024-02-27T03:49:47.229Z,87.62
2024-02-27T03:50:47.173Z,87.51
2024-02-27T03:51:47.189Z,87.62
2024-02-27T03:52:47.205Z,87.72
2024-02-27T03:53:47.327Z,87.87
2024-02-27T03:54:47.370Z,87.87
2024-02-27T03:55:47.333Z,87.87
2024-02-27T03:56:47.387Z,87.87
2024-02-27T03:57:47.433Z,88.07
2024-02-27T03:58:47.434Z,87.97
2024-02-27T03:59:47.486Z,87.87
2024-02-27T04:00:47.562Z,87.87
2024-02-27T04:01:47.526Z,87.87
2024-02-27T04:02:47.578Z,87.97
2024-02-27T04:03:47.606Z,87.97
2024-02-27T04:04:47.759Z,88.07
2024-02-27T04:05:47.747Z,88.39
2024-02-27T04:06:47.916Z,88.39
2024-02-27T04:07:47.768Z,88.39
2024-02-27T04:08:47.801Z,88.39
2024-02-27T04:09:47.892Z,88.48
2024-02-27T04:10:47.897Z,88.48
2024-02-27T04:11:47.907Z,88.59
2024-02-27T04:12:48.033Z,88.48
2024-02-27T04:13:48.006Z,88.48
2024-02-27T04:14:48.020Z,88.59
2024-02-27T04:15:48.154Z,88.59
2024-02-27T04:16:48.085Z,88.59
2024-02-27T04:17:48.141Z,88.59
2024-02-27T04:18:48.313Z,88.69
2024-02-27T04:19:48.342Z,88.69
2024-02-27T04:20:48.297Z,88.79
2024-02-27T04:21:48.371Z,88.79
2024-02-27T04:22:48.321Z,88.79
2024-02-27T04:23:48.369Z,88.79
2024-02-27T04:24:48.405Z,89.36
2024-02-27T04:25:48.428Z,89.46
2024-02-27T04:26:48.507Z,89.56
2024-02-27T04:27:48.521Z,89.77
2024-02-27T04:28:48.548Z,89.77
2024-02-27T04:29:48.601Z,89.67
2024-02-27T04:30:48.636Z,89.98
2024-02-27T04:31:48.656Z,89.87
2024-02-27T04:32:48.720Z,90.08
2024-02-27T04:33:48.842Z,90.08
2024-02-27T04:34:48.777Z,90.19
2024-02-27T04:35:48.795Z,90.33
2024-02-27T04:36:48.882Z,90.54
2024-02-27T04:37:48.904Z,90.50
2024-02-27T04:38:48.905Z,90.75
2024-02-27T04:39:48.947Z,90.95
2024-02-27T04:40:49.009Z,90.85
2024-02-27T04:41:49.226Z,90.75
2024-02-27T04:42:49.082Z,90.60
2024-02-27T04:43:49.108Z,91.06
2024-02-27T04:44:49.146Z,91.16
2024-02-27T04:45:49.203Z,90.95
2024-02-27T04:46:49.215Z,90.81
2024-02-27T04:47:49.303Z,90.70
2024-02-27T04:48:49.310Z,90.81
2024-02-27T04:49:49.342Z,90.91
2024-02-27T04:50:49.343Z,90.81
2024-02-27T04:51:51.566Z,90.91
2024-02-27T04:52:49.451Z,91.02
2024-02-27T04:53:49.468Z,91.12
2024-02-27T04:54:49.484Z,91.02
2024-02-27T04:55:49.546Z,91.33
2024-02-27T04:56:49.582Z,91.53
2024-02-27T04:57:49.596Z,91.43
2024-02-27T04:58:49.649Z,91.33
2024-02-27T04:59:49.681Z,91.33
2024-02-27T05:00:49.804Z,91.33
2024-02-27T05:01:51.712Z,91.22
2024-02-27T05:02:49.783Z,91.53
2024-02-27T05:03:50.027Z,91.78
2024-02-27T05:04:49.882Z,91.99
2024-02-27T05:05:49.959Z,91.78
2024-02-27T05:06:49.993Z,91.64
2024-02-27T05:07:49.967Z,91.78
2024-02-27T05:08:49.994Z,91.78
2024-02-27T05:09:50.032Z,92.10
2024-02-27T05:10:50.082Z,92.30
2024-02-27T05:11:50.081Z,92.51
2024-02-27T05:12:50.129Z,92.41
2024-02-27T05:13:50.159Z,92.41
2024-02-27T05:14:50.224Z,92.51
2024-02-27T05:15:50.286Z,92.61
2024-02-27T05:16:50.284Z,92.61
2024-02-27T05:17:50.394Z,92.72
2024-02-27T05:18:50.448Z,92.61
2024-02-27T05:19:50.444Z,92.72
2024-02-27T05:20:50.415Z,92.61
2024-02-27T05:21:50.440Z,92.36
2024-02-27T05:22:50.497Z,92.72
2024-02-27T05:23:50.545Z,92.72
2024-02-27T05:24:50.581Z,92.72
2024-02-27T05:25:50.590Z,92.93
2024-02-27T05:26:50.627Z,92.82
2024-02-27T05:27:50.732Z,92.93
2024-02-27T05:28:50.700Z,93.02
2024-02-27T05:29:50.730Z,93.23
2024-02-27T05:30:50.839Z,93.13
2024-02-27T05:31:50.807Z,93.02
2024-02-27T05:32:50.866Z,93.02
2024-02-27T05:33:50.927Z,93.23
2024-02-27T05:34:50.955Z,93.23
2024-02-27T05:35:50.999Z,93.02
2024-02-27T05:36:51.001Z,93.23
2024-02-27T05:37:51.048Z,93.23
2024-02-27T05:38:51.096Z,93.23
2024-02-27T05:39:51.134Z,93.23
2024-02-27T05:40:51.169Z,93.23
2024-02-27T05:41:51.322Z,93.33
2024-02-27T05:42:51.230Z,93.44
2024-02-27T05:43:51.285Z,93.23
2024-02-27T05:44:51.304Z,93.13
2024-02-27T05:45:51.333Z,93.02
2024-02-27T05:46:51.411Z,92.93
2024-02-27T05:47:51.457Z,93.02
2024-02-27T05:48:51.461Z,93.02
2024-02-27T05:49:51.557Z,93.02
2024-02-27T05:50:51.536Z,92.72
2024-02-27T05:51:51.571Z,92.51
2024-02-27T05:52:51.611Z,92.61
2024-02-27T05:53:51.649Z,92.72
2024-02-27T05:54:51.732Z,92.82
2024-02-27T05:55:51.740Z,92.86
2024-02-27T05:56:51.773Z,93.07
2024-02-27T05:57:51.794Z,93.28
2024-02-27T05:58:51.823Z,93.07
2024-02-27T05:59:51.887Z,93.02
2024-02-27T06:00:51.986Z,92.82
2024-02-27T06:01:51.962Z,92.61
2024-02-27T06:02:52.049Z,92.51
2024-02-27T06:03:52.100Z,92.86
2024-02-27T06:04:52.074Z,92.97
2024-02-27T06:05:52.101Z,92.86
2024-02-27T06:06:52.270Z,92.97
2024-02-27T06:07:52.185Z,92.97
2024-02-27T06:08:52.229Z,93.18
2024-02-27T06:09:52.278Z,93.38
2024-02-27T06:10:52.408Z,93.49
2024-02-27T06:11:52.390Z,93.38
2024-02-27T06:12:52.499Z,93.59
2024-02-27T06:13:52.419Z,93.74
2024-02-27T06:14:52.459Z,93.70
2024-02-27T06:15:52.501Z,93.49
2024-02-27T06:16:52.564Z,93.59
2024-02-27T06:17:52.621Z,93.70
2024-02-27T06:18:52.743Z,93.84
2024-02-27T06:19:52.747Z,93.80
2024-02-27T06:20:52.694Z,93.59
2024-02-27T06:21:52.724Z,93.49
2024-02-27T06:22:52.752Z,93.63
2024-02-27T06:23:52.805Z,93.70
2024-02-27T06:24:52.889Z,93.59
2024-02-27T06:25:52.942Z,93.49
2024-02-27T06:26:52.913Z,93.74
2024-02-27T06:27:52.950Z,94.26
2024-02-27T06:28:52.972Z,94.36
2024-02-27T06:29:53.030Z,94.15
2024-02-27T06:30:53.124Z,94.46
2024-02-27T06:31:53.106Z,94.46
2024-02-27T06:32:53.203Z,94.46
2024-02-27T06:33:53.305Z,94.36
2024-02-27T06:34:53.321Z,94.26
2024-02-27T06:35:53.341Z,94.26
2024-02-27T06:36:53.317Z,94.26
2024-02-27T06:37:53.322Z,94.36
2024-02-27T06:38:53.371Z,94.36
2024-02-27T06:39:53.399Z,94.26
2024-02-27T06:40:53.452Z,94.26
2024-02-27T06:41:53.489Z,94.26
2024-02-27T06:42:53.522Z,96.91
2024-02-27T06:43:53.581Z,99.99
2024-02-27T06:44:53.620Z,93.21
2024-02-27T06:45:53.625Z,93.89
2024-02-27T06:46:53.671Z,95.50
2024-02-27T06:47:53.975Z,88.71
2024-02-27T06:49:03.371Z,88.90
2024-02-27T06:49:53.851Z,90.29
2024-02-27T06:50:53.842Z,91.58
2024-02-27T06:51:53.925Z,92.10
2024-02-27T06:52:53.913Z,92.66
2024-02-27T06:53:53.953Z,93.07
2024-02-27T06:54:53.997Z,93.18
2024-02-27T06:55:54.032Z,93.49
2024-02-27T06:56:54.060Z,93.70
2024-02-27T06:57:54.117Z,93.90
2024-02-27T06:58:54.153Z,94.11
2024-02-27T06:59:54.216Z,94.21
2024-02-27T07:00:54.240Z,94.46
2024-02-27T07:01:54.260Z,94.88
2024-02-27T07:02:54.302Z,94.98
2024-02-27T07:03:54.404Z,94.98
2024-02-27T07:04:54.390Z,94.73
2024-02-27T07:05:54.623Z,94.84
2024-02-27T07:06:54.575Z,94.84
2024-02-27T07:07:54.499Z,94.84
2024-02-27T07:08:54.519Z,94.84
2024-02-27T07:09:54.596Z,94.94
2024-02-27T07:10:54.647Z,95.25
2024-02-27T07:11:54.636Z,95.56
2024-02-27T07:12:54.703Z,95.56
2024-02-27T07:13:54.727Z,95.56
2024-02-27T07:14:54.788Z,95.46
2024-02-27T07:15:54.886Z,95.46
2024-02-27T07:16:54.847Z,95.46
2024-02-27T07:17:54.971Z,95.46
2024-02-27T07:18:54.980Z,95.46
2024-02-27T07:19:54.966Z,95.46
2024-02-27T07:20:55.011Z,95.46
2024-02-27T07:21:55.052Z,95.41
2024-02-27T07:22:55.106Z,95.41
2024-02-27T07:23:55.152Z,95.20
2024-02-27T07:24:55.247Z,95.67
2024-02-27T07:25:55.213Z,96.97
2024-02-27T07:26:55.260Z,96.19
2024-02-27T07:27:55.358Z,96.08
2024-02-27T07:28:55.338Z,96.29
2024-02-27T07:29:55.374Z,96.29
2024-02-27T07:30:55.438Z,96.19
2024-02-27T07:31:55.480Z,96.81
2024-02-27T07:32:55.525Z,97.12
2024-02-27T07:33:55.522Z,97.33
2024-02-27T07:34:55.639Z,97.22
2024-02-27T07:35:55.607Z,97.22
2024-02-27T07:36:55.635Z,97.17
2024-02-27T07:37:55.684Z,96.76
2024-02-27T07:38:55.743Z,96.76
2024-02-27T07:39:55.841Z,96.66
2024-02-27T07:40:55.811Z,96.66
2024-02-27T07:41:55.841Z,96.86
2024-02-27T07:42:55.895Z,97.28
2024-02-27T07:43:55.949Z,97.49
2024-02-27T07:44:56.014Z,97.59
2024-02-27T07:45:56.019Z,97.80
2024-02-27T07:46:56.312Z,97.69
2024-02-27T07:47:56.143Z,97.80
2024-02-27T07:48:56.192Z,97.80
2024-02-27T07:49:56.205Z,97.69
2024-02-27T07:50:56.242Z,97.59
2024-02-27T07:51:56.289Z,97.49
2024-02-27T07:52:56.310Z,97.38
2024-02-27T07:53:56.390Z,97.34
2024-02-27T07:54:56.422Z,97.34
2024-02-27T07:55:56.450Z,97.34
2024-02-27T07:56:56.482Z,97.24
2024-02-27T07:57:56.521Z,97.24
2024-02-27T07:58:56.559Z,97.44
2024-02-27T07:59:56.591Z,97.34
2024-02-27T08:00:56.706Z,97.34
2024-02-27T08:01:56.697Z,97.44
2024-02-27T08:02:56.742Z,97.44
2024-02-27T08:03:56.898Z,97.24
2024-02-27T08:04:56.781Z,97.09
2024-02-27T08:05:56.827Z,96.88
2024-02-27T08:06:56.917Z,96.98
2024-02-27T08:07:56.908Z,96.78
2024-02-27T08:08:57.031Z,96.78
2024-02-27T08:09:57.016Z,96.78
2024-02-27T08:10:57.101Z,96.88
2024-02-27T08:11:57.135Z,96.88
2024-02-27T08:12:57.189Z,96.67
2024-02-27T08:13:57.149Z,96.78
2024-02-27T08:14:57.197Z,96.98
2024-02-27T08:15:57.289Z,97.19
2024-02-27T08:16:57.302Z,97.09
2024-02-27T08:17:57.461Z,97.09
2024-02-27T08:18:57.578Z,96.98
2024-02-27T08:19:57.510Z,96.88
2024-02-27T08:20:58.542Z,96.78
2024-02-27T08:21:57.506Z,97.09
2024-02-27T08:22:57.552Z,97.39
2024-02-27T08:23:57.587Z,97.50
2024-02-27T08:24:57.723Z,97.60
2024-02-27T08:25:57.716Z,97.50
2024-02-27T08:27:02.215Z,97.29
2024-02-27T08:27:57.877Z,97.25
2024-02-27T08:28:57.814Z,97.04
2024-02-27T08:29:57.854Z,96.73
2024-02-27T08:30:58.048Z,96.62
2024-02-27T08:31:57.939Z,96.83
2024-02-27T08:32:59.079Z,96.88
2024-02-27T08:33:58.257Z,96.94
2024-02-27T08:34:58.270Z,96.94
2024-02-27T08:35:58.129Z,96.73
2024-02-27T08:36:58.137Z,96.52
2024-02-27T08:37:58.468Z,96.31
2024-02-27T08:38:58.220Z,96.11
2024-02-27T08:39:58.280Z,96.21
2024-02-27T08:40:58.322Z,96.21
2024-02-27T08:41:58.330Z,96.52
2024-02-27T08:42:58.396Z,96.83
2024-02-27T08:43:58.432Z,96.73
2024-02-27T08:44:58.454Z,96.73
2024-02-27T08:45:58.487Z,97.19
2024-02-27T08:46:58.533Z,97.29
2024-02-27T08:47:58.663Z,97.35
2024-02-27T08:48:58.735Z,97.04
2024-02-27T08:49:58.652Z,97.25
2024-02-27T08:50:58.700Z,97.25
2024-02-27T08:51:58.721Z,97.04
2024-02-27T08:52:58.735Z,96.94
2024-02-27T08:53:58.821Z,96.83
2024-02-27T08:54:58.830Z,96.94
2024-02-27T08:55:58.869Z,97.04
2024-02-27T08:56:59.006Z,96.94
2024-02-27T08:57:58.951Z,96.62
2024-02-27T08:58:59.022Z,96.62
2024-02-27T08:59:59.210Z,96.83
2024-02-27T09:00:59.201Z,96.69
2024-02-27T09:01:59.109Z,96.69
2024-02-27T09:02:59.211Z,96.48
2024-02-27T09:03:59.306Z,96.27
2024-02-27T09:04:59.232Z,96.06
2024-02-27T09:05:59.345Z,95.86
2024-02-27T09:06:59.408Z,95.75
2024-02-27T09:07:59.388Z,95.65
2024-02-27T09:08:59.441Z,95.96
2024-02-27T09:09:59.503Z,96.11
2024-02-27T09:10:59.534Z,96.17
2024-02-27T09:11:59.568Z,95.96
2024-02-27T09:12:59.649Z,95.96
2024-02-27T09:13:59.634Z,95.96
2024-02-27T09:14:59.730Z,95.75
2024-02-27T09:15:59.732Z,95.65
2024-02-27T09:16:59.743Z,95.65
2024-02-27T09:17:59.933Z,95.75
2024-02-27T09:18:59.942Z,95.65
2024-02-27T09:19:59.891Z,95.44
2024-02-27T09:20:59.966Z,95.44
2024-02-27T09:21:59.969Z,95.75
2024-02-27T09:23:00.033Z,96.11
2024-02-27T09:24:00.098Z,96.17
2024-02-27T09:25:00.085Z,96.17
2024-02-27T09:26:00.143Z,96.21
2024-02-27T09:27:02.688Z,96.42
2024-02-27T09:28:00.204Z,96.52
2024-02-27T09:29:00.282Z,96.37
2024-02-27T09:30:00.355Z,95.96
2024-02-27T09:31:00.345Z,95.96
2024-02-27T09:32:00.392Z,95.86
2024-02-27T09:33:00.499Z,95.86
2024-02-27T09:34:00.977Z,95.75
2024-02-27T09:35:00.566Z,95.86
2024-02-27T09:36:00.548Z,96.21
2024-02-27T09:37:00.543Z,96.11
2024-02-27T09:38:00.578Z,96.17
2024-02-27T09:39:00.664Z,96.17
2024-02-27T09:40:00.959Z,95.96
2024-02-27T09:41:00.723Z,95.96
2024-02-27T09:42:00.898Z,95.75
2024-02-27T09:43:00.805Z,95.65
2024-02-27T09:44:00.817Z,95.65
2024-02-27T09:45:01.022Z,95.44
2024-02-27T09:46:00.931Z,95.44
2024-02-27T09:47:00.933Z,95.44
2024-02-27T09:48:01.130Z,95.54
2024-02-27T09:49:01.128Z,95.44
2024-02-27T09:50:01.207Z,95.34
2024-02-27T09:51:01.118Z,95.44
2024-02-27T09:52:01.305Z,95.14
2024-02-27T09:53:01.138Z,95.09
2024-02-27T09:54:01.223Z,95.14
2024-02-27T09:55:01.233Z,95.03
2024-02-27T09:56:01.256Z,95.24
2024-02-27T09:57:01.308Z,95.14
2024-02-27T09:58:01.438Z,95.09
2024-02-27T09:59:01.361Z,94.89
2024-02-27T10:00:01.585Z,94.89
2024-02-27T10:01:04.047Z,94.78
2024-02-27T10:02:01.587Z,94.47
2024-02-27T10:03:01.566Z,94.37
2024-02-27T10:04:01.634Z,93.95
2024-02-27T10:05:01.623Z,94.01
2024-02-27T10:06:01.692Z,93.60
2024-02-27T10:07:01.644Z,93.54
2024-02-27T10:08:01.649Z,93.43
2024-02-27T10:09:01.709Z,93.64
2024-02-27T10:10:01.748Z,93.85
2024-02-27T10:11:01.775Z,93.85
2024-02-27T10:12:01.913Z,93.74
2024-02-27T10:13:01.844Z,93.95
2024-02-27T10:14:01.870Z,94.01
2024-02-27T10:15:01.909Z,93.70
2024-02-27T10:16:01.946Z,93.18
2024-02-27T10:17:01.962Z,93.29
2024-02-27T10:18:02.251Z,93.18
2024-02-27T10:19:02.364Z,93.29
2024-02-27T10:20:02.184Z,93.08
2024-02-27T10:21:02.170Z,92.93
2024-02-27T10:22:02.156Z,92.83
2024-02-27T10:23:02.183Z,92.32
2024-02-27T10:24:02.261Z,92.32
2024-02-27T10:25:02.282Z,92.05
2024-02-27T10:26:02.290Z,92.77
2024-02-27T10:27:02.364Z,92.87
2024-02-27T10:28:02.377Z,92.87
2024-02-27T10:29:02.387Z,92.97
2024-02-27T10:30:02.504Z,92.97
2024-02-27T10:31:02.447Z,92.87
2024-02-27T10:32:02.497Z,92.67
2024-02-27T10:33:03.813Z,92.46
2024-02-27T10:34:02.693Z,92.57
2024-02-27T10:35:02.858Z,92.77
2024-02-27T10:36:02.686Z,92.87
2024-02-27T10:37:02.733Z,92.77
2024-02-27T10:38:02.677Z,92.77
2024-02-27T10:39:02.755Z,92.67
2024-02-27T10:40:02.746Z,92.87
2024-02-27T10:41:02.765Z,92.67
2024-02-27T10:42:02.867Z,92.67
2024-02-27T10:43:02.853Z,92.77
2024-02-27T10:44:07.946Z,92.46
2024-02-27T10:45:02.934Z,92.57
2024-02-27T10:46:02.920Z,92.52
2024-02-27T10:47:02.968Z,92.21
2024-02-27T10:48:03.007Z,92.11
2024-02-27T10:49:03.084Z,92.11
2024-02-27T10:50:03.143Z,91.80
2024-02-27T10:51:03.147Z,91.69
2024-02-27T10:52:03.112Z,91.69
2024-02-27T10:53:03.142Z,91.59
2024-02-27T10:54:03.175Z,91.28
2024-02-27T10:55:03.196Z,91.38
2024-02-27T10:56:03.235Z,91.59
2024-02-27T10:57:03.290Z,91.84
2024-02-27T10:58:03.281Z,91.94
2024-02-27T10:59:03.349Z,91.84
2024-02-27T11:00:03.965Z,92.15
2024-02-27T11:01:03.467Z,92.15
2024-02-27T11:02:03.419Z,92.25
2024-02-27T11:03:03.483Z,92.15
2024-02-27T11:04:03.496Z,92.00
2024-02-27T11:05:03.587Z,92.05
2024-02-27T11:06:03.672Z,91.94
2024-02-27T11:07:03.658Z,92.15
2024-02-27T11:08:03.636Z,92.00
2024-02-27T11:09:03.669Z,92.00
2024-02-27T11:10:03.713Z,92.00
2024-02-27T11:11:03.745Z,91.69
2024-02-27T11:12:03.958Z,91.34
2024-02-27T11:13:03.786Z,91.24
2024-02-27T11:14:03.835Z,90.93
2024-02-27T11:15:03.922Z,91.03
2024-02-27T11:16:03.917Z,90.83
2024-02-27T11:17:03.956Z,90.72
2024-02-27T11:18:04.066Z,90.62
2024-02-27T11:19:04.055Z,90.52
2024-02-27T11:20:04.224Z,90.52
2024-02-27T11:21:04.105Z,90.83
2024-02-27T11:22:04.082Z,90.72
2024-02-27T11:23:04.142Z,90.72
2024-02-27T11:24:04.199Z,90.52
2024-02-27T11:25:04.201Z,90.26
2024-02-27T11:26:04.207Z,90.26
2024-02-27T11:27:04.314Z,90.16
2024-02-27T11:28:04.299Z,89.65
2024-02-27T11:29:04.302Z,89.65
2024-02-27T11:30:04.344Z,89.54
2024-02-27T11:31:04.379Z,89.92
2024-02-27T11:32:04.397Z,89.81
2024-02-27T11:33:04.679Z,89.40
2024-02-27T11:34:04.741Z,89.09
2024-02-27T11:35:04.554Z,89.03
2024-02-27T11:36:04.527Z,88.89
2024-02-27T11:37:04.534Z,89.03
2024-02-27T11:38:04.570Z,88.82
2024-02-27T11:39:04.656Z,89.23
2024-02-27T11:40:04.707Z,89.13
2024-02-27T11:41:04.663Z,89.09
2024-02-27T11:42:04.713Z,88.89
2024-02-27T11:43:04.745Z,88.78
2024-02-27T11:44:04.767Z,88.47
2024-02-27T11:45:04.876Z,88.61
2024-02-27T11:46:04.851Z,89.03
2024-02-27T11:47:04.888Z,89.13
2024-02-27T11:48:04.982Z,88.89
2024-02-27T11:49:05.028Z,89.09
2024-02-27T11:50:04.971Z,88.78
2024-02-27T11:51:05.044Z,88.68
2024-02-27T11:52:05.017Z,88.47
2024-02-27T11:53:05.030Z,87.95
2024-02-27T11:54:05.125Z,88.26
2024-02-27T11:55:05.117Z,88.16
2024-02-27T11:56:05.161Z,88.02
2024-02-27T11:57:05.181Z,87.65
2024-02-27T11:58:05.198Z,87.85
2024-02-27T11:59:05.203Z,88.06
2024-02-27T12:00:05.249Z,87.85
2024-02-27T12:01:05.390Z,88.06
2024-02-27T12:02:05.349Z,88.06
2024-02-27T12:03:05.382Z,88.06
2024-02-27T12:04:05.444Z,88.16
2024-02-27T12:05:05.424Z,87.95
2024-02-27T12:06:05.847Z,87.81
2024-02-27T12:07:05.596Z,87.60
2024-02-27T12:08:05.956Z,87.29
2024-02-27T12:09:05.566Z,87.50
2024-02-27T12:10:05.561Z,87.60
2024-02-27T12:11:05.612Z,87.19
2024-02-27T12:12:05.645Z,87.08
2024-02-27T12:13:05.658Z,86.98
2024-02-27T12:14:05.685Z,86.98
2024-02-27T12:15:05.770Z,87.08
2024-02-27T12:16:05.739Z,87.29
2024-02-27T12:17:05.752Z,86.78
2024-02-27T12:18:05.937Z,86.74
2024-02-27T12:19:05.914Z,86.63
2024-02-27T12:20:05.938Z,86.36
2024-02-27T12:21:05.928Z,86.78
2024-02-27T12:22:05.920Z,86.78
2024-02-27T12:23:05.995Z,86.98
2024-02-27T12:24:05.983Z,86.68
2024-02-27T12:25:05.984Z,86.78
2024-02-27T12:26:06.002Z,86.68
2024-02-27T12:27:06.069Z,86.78
2024-02-27T12:28:06.079Z,86.78
2024-02-27T12:29:06.114Z,86.68
2024-02-27T12:30:06.111Z,86.68
2024-02-27T12:31:06.202Z,86.78
2024-02-27T12:32:06.142Z,86.74
2024-02-27T12:33:06.429Z,86.12
2024-02-27T12:34:06.224Z,86.02
2024-02-27T12:35:06.213Z,86.32
2024-02-27T12:36:06.245Z,86.12
2024-02-27T12:37:06.225Z,86.16
2024-02-27T12:38:06.279Z,86.32
2024-02-27T12:39:06.281Z,86.22
2024-02-27T12:40:06.316Z,85.81
2024-02-27T12:41:06.325Z,85.60
2024-02-27T12:42:06.404Z,85.81
2024-02-27T12:43:06.447Z,85.60
2024-02-27T12:44:06.433Z,85.44
2024-02-27T12:45:06.434Z,85.75
2024-02-27T12:46:06.477Z,86.05
2024-02-27T12:47:06.698Z,85.85
2024-02-27T12:48:06.648Z,85.75
2024-02-27T12:49:06.716Z,85.95
2024-02-27T12:50:06.560Z,86.05
2024-02-27T12:51:06.732Z,85.95
2024-02-27T12:52:06.625Z,85.85
2024-02-27T12:53:12.243Z,85.85