createdAt,value
2023-04-09T00:00:08.147Z,17.69
2023-04-09T00:01:08.116Z,17.97
2023-04-09T00:02:08.140Z,17.71
2023-04-09T00:03:08.332Z,18.15
2023-04-09T00:04:08.165Z,17.96
2023-04-09T00:05:08.082Z,18.39
2023-04-09T00:06:08.079Z,18.13
2023-04-09T00:07:08.068Z,18.23
2023-04-09T00:08:08.071Z,19.33
2023-04-09T00:09:08.084Z,17.46
2023-04-09T00:10:08.043Z,19.65
2023-04-09T00:11:08.062Z,18.15
2023-04-09T00:12:08.051Z,19.31
2023-04-09T00:13:08.041Z,18.39
2023-04-09T00:14:08.049Z,18.09
2023-04-09T00:15:11.008Z,19.19
2023-04-09T00:16:08.038Z,18.16
2023-04-09T00:17:07.921Z,17.20
2023-04-09T00:18:07.905Z,17.59
2023-04-09T00:19:07.875Z,18.93
2023-04-09T00:20:07.820Z,16.98
2023-04-09T00:21:07.791Z,17.82
2023-04-09T00:22:07.737Z,17.64
2023-04-09T00:23:07.712Z,16.91
2023-04-09T00:24:07.720Z,16.40
2023-04-09T00:25:07.633Z,16.96
2023-04-09T00:26:07.589Z,17.19
2023-04-09T00:27:07.572Z,18.45
2023-04-09T00:28:07.507Z,26.30
2023-04-09T00:29:07.474Z,34.08
2023-04-09T00:30:07.414Z,38.64
2023-04-09T00:31:07.376Z,35.57
2023-04-09T00:32:07.422Z,34.50
2023-04-09T00:33:07.415Z,28.44
2023-04-09T00:34:07.298Z,20.59
2023-04-09T00:35:07.275Z,24.71
2023-04-09T00:36:07.254Z,19.51
2023-04-09T00:37:07.211Z,16.33
2023-04-09T00:38:07.173Z,14.70
2023-04-09T00:39:07.130Z,16.27
2023-04-09T00:40:07.105Z,14.90
2023-04-09T00:41:07.095Z,14.58
2023-04-09T00:42:07.072Z,15.26
2023-04-09T00:43:07.068Z,15.90
2023-04-09T00:44:07.027Z,15.74
2023-04-09T00:45:07.006Z,15.85
2023-04-09T00:46:07.013Z,16.24
2023-04-09T00:47:06.932Z,14.56
2023-04-09T00:48:06.906Z,15.10
2023-04-09T00:49:06.873Z,15.46
2023-04-09T00:50:06.832Z,15.50
2023-04-09T00:51:06.803Z,15.84
2023-04-09T00:52:06.777Z,14.18
2023-04-09T00:53:06.740Z,14.80
2023-04-09T00:54:06.748Z,14.43
2023-04-09T00:55:06.745Z,15.72
2023-04-09T00:56:06.752Z,15.12
2023-04-09T00:57:06.776Z,14.79
2023-04-09T00:58:06.768Z,14.52
2023-04-09T00:59:06.763Z,14.84
2023-04-09T01:00:06.769Z,14.64
2023-04-09T01:01:06.871Z,14.56
2023-04-09T01:02:06.938Z,15.28
2023-04-09T01:03:07.009Z,14.00
2023-04-09T01:04:06.890Z,13.71
2023-04-09T01:05:06.891Z,15.14
2023-04-09T01:06:06.897Z,14.30
2023-04-09T01:07:06.912Z,14.08
2023-04-09T01:08:06.949Z,13.86
2023-04-09T01:09:06.982Z,14.89
2023-04-09T01:10:07.033Z,16.19
2023-04-09T01:11:07.138Z,15.26
2023-04-09T01:12:07.090Z,15.02
2023-04-09T01:13:07.109Z,13.94
2023-04-09T01:14:07.174Z,14.11
2023-04-09T01:15:07.258Z,15.53
2023-04-09T01:16:07.340Z,14.87
2023-04-09T01:17:07.335Z,15.78
2023-04-09T01:18:07.383Z,15.59
2023-04-09T01:19:07.423Z,16.00
2023-04-09T01:20:07.437Z,16.64
2023-04-09T01:21:07.483Z,15.43
2023-04-09T01:22:07.519Z,14.72
2023-04-09T01:23:07.563Z,14.24
2023-04-09T01:24:07.614Z,15.12
2023-04-09T01:25:07.638Z,14.46
2023-04-09T01:26:07.643Z,14.89
2023-04-09T01:27:07.690Z,14.57
2023-04-09T01:28:07.645Z,14.38
2023-04-09T01:29:07.725Z,14.35
2023-04-09T01:30:07.749Z,14.86
2023-04-09T01:31:07.896Z,14.48
2023-04-09T01:32:07.814Z,15.01
2023-04-09T01:33:07.846Z,14.38
2023-04-09T01:34:07.906Z,14.53
2023-04-09T01:35:07.933Z,14.77
2023-04-09T01:36:08.038Z,14.80
2023-04-09T01:37:08.071Z,14.74
2023-04-09T01:38:08.052Z,13.94
2023-04-09T01:39:08.071Z,14.65
2023-04-09T01:40:08.082Z,15.60
2023-04-09T01:41:08.103Z,15.21
2023-04-09T01:42:08.106Z,18.95
2023-04-09T01:43:08.122Z,19.17
2023-04-09T01:44:08.107Z,17.34
2023-04-09T01:45:08.138Z,16.71
2023-04-09T01:46:08.239Z,15.85
2023-04-09T01:47:08.653Z,14.96
2023-04-09T01:48:08.316Z,16.00
2023-04-09T01:49:08.348Z,16.51
2023-04-09T01:50:08.404Z,17.93
2023-04-09T01:51:08.470Z,21.25
2023-04-09T01:52:08.440Z,24.20
2023-04-09T01:53:08.467Z,22.62
2023-04-09T01:54:08.494Z,16.89
2023-04-09T01:55:08.521Z,15.67
2023-04-09T01:56:08.550Z,18.58
2023-04-09T01:57:08.569Z,18.28
2023-04-09T01:58:08.628Z,22.09
2023-04-09T01:59:08.640Z,21.77
2023-04-09T02:00:08.683Z,18.57
2023-04-09T02:01:08.745Z,19.59
2023-04-09T02:02:08.839Z,21.55
2023-04-09T02:03:08.858Z,22.05
2023-04-09T02:04:08.705Z,19.99
2023-04-09T02:05:08.735Z,18.54
2023-04-09T02:06:08.756Z,18.50
2023-04-09T02:07:08.805Z,21.14
2023-04-09T02:08:08.874Z,32.73
2023-04-09T02:09:08.885Z,28.48
2023-04-09T02:10:08.930Z,21.04
2023-04-09T02:11:08.961Z,22.60
2023-04-09T02:12:08.950Z,19.06
2023-04-09T02:13:08.948Z,20.51
2023-04-09T02:14:08.979Z,20.59
2023-04-09T02:15:08.986Z,17.17
2023-04-09T02:16:09.080Z,24.99
2023-04-09T02:17:09.013Z,24.78
2023-04-09T02:18:09.031Z,25.18
2023-04-09T02:19:09.099Z,22.31
2023-04-09T02:20:09.123Z,16.19
2023-04-09T02:21:09.160Z,14.81
2023-04-09T02:22:09.195Z,17.01
2023-04-09T02:23:09.217Z,21.72
2023-04-09T02:24:09.253Z,20.31
2023-04-09T02:25:09.289Z,19.42
2023-04-09T02:26:09.321Z,20.68
2023-04-09T02:27:09.353Z,19.25
2023-04-09T02:28:09.388Z,20.93
2023-04-09T02:29:09.411Z,22.49
2023-04-09T02:30:09.428Z,23.29
2023-04-09T02:31:09.476Z,20.12
2023-04-09T02:32:09.447Z,20.14
2023-04-09T02:33:09.453Z,19.79
2023-04-09T02:34:09.483Z,17.36
2023-04-09T02:35:09.516Z,21.61
2023-04-09T02:36:09.562Z,15.64
2023-04-09T02:37:09.481Z,18.35
2023-04-09T02:38:09.499Z,26.72
2023-04-09T02:39:09.521Z,20.40
2023-04-09T02:40:09.509Z,24.80
2023-04-09T02:41:09.554Z,39.03
2023-04-09T02:42:09.556Z,31.07
2023-04-09T02:43:09.654Z,28.43
2023-04-09T02:44:09.656Z,21.31
2023-04-09T02:45:09.633Z,20.04
2023-04-09T02:46:09.710Z,17.14
2023-04-09T02:47:09.679Z,19.43
2023-04-09T02:48:09.676Z,17.72
2023-04-09T02:49:09.742Z,39.62
2023-04-09T02:50:09.790Z,34.65
2023-04-09T02:51:09.971Z,20.27
2023-04-09T02:52:09.839Z,15.29
2023-04-09T02:53:09.895Z,16.13
2023-04-09T02:54:09.950Z,14.90
2023-04-09T02:55:10.005Z,15.07
2023-04-09T02:56:10.075Z,14.82
2023-04-09T02:57:10.088Z,15.68
2023-04-09T02:58:10.089Z,16.74
2023-04-09T02:59:10.138Z,15.29
2023-04-09T03:00:10.159Z,17.86
2023-04-09T03:01:10.185Z,16.41
2023-04-09T03:02:10.241Z,16.25
2023-04-09T03:03:10.501Z,15.73
2023-04-09T03:04:10.383Z,16.68
2023-04-09T03:05:10.247Z,15.16
2023-04-09T03:06:10.252Z,17.17
2023-04-09T03:07:10.295Z,16.04
2023-04-09T03:08:10.284Z,16.65
2023-04-09T03:09:10.298Z,15.24
2023-04-09T03:10:10.328Z,16.00
2023-04-09T03:11:10.371Z,15.83
2023-04-09T03:12:10.379Z,14.90
2023-04-09T03:13:10.386Z,16.61
2023-04-09T03:14:10.393Z,16.40
2023-04-09T03:15:10.442Z,15.87
2023-04-09T03:16:10.558Z,15.85
2023-04-09T03:17:10.487Z,15.68
2023-04-09T03:18:10.514Z,15.52
2023-04-09T03:19:10.576Z,14.56
2023-04-09T03:20:10.565Z,15.55
2023-04-09T03:21:11.617Z,14.18
2023-04-09T03:22:10.566Z,14.96
2023-04-09T03:23:10.573Z,14.95
2023-04-09T03:24:10.525Z,16.25
2023-04-09T03:25:10.532Z,16.85
2023-04-09T03:26:10.514Z,15.76
2023-04-09T03:27:10.527Z,15.64
2023-04-09T03:28:10.543Z,17.15
2023-04-09T03:29:10.547Z,16.02
2023-04-09T03:30:10.570Z,16.66
2023-04-09T03:31:11.445Z,15.68
2023-04-09T03:32:10.568Z,16.19
2023-04-09T03:33:10.558Z,15.95
2023-04-09T03:34:10.544Z,16.18
2023-04-09T03:35:10.545Z,16.16
2023-04-09T03:36:10.590Z,16.03
2023-04-09T03:37:10.538Z,16.16
2023-04-09T03:38:10.531Z,17.29
2023-04-09T03:39:10.561Z,16.68
2023-04-09T03:40:10.542Z,16.69
2023-04-09T03:41:10.550Z,16.93
2023-04-09T03:42:10.536Z,16.24
2023-04-09T03:43:10.555Z,16.58
2023-04-09T03:44:10.542Z,16.97
2023-04-09T03:45:10.557Z,16.86
2023-04-09T03:46:10.593Z,17.20
2023-04-09T03:47:10.558Z,23.95
2023-04-09T03:48:10.583Z,33.03
2023-04-09T03:49:10.620Z,21.17
2023-04-09T03:50:10.639Z,18.45
2023-04-09T03:51:10.707Z,17.52
2023-04-09T03:52:10.742Z,16.42
2023-04-09T03:53:10.814Z,18.97
2023-04-09T03:54:10.853Z,20.76
2023-04-09T03:55:10.942Z,19.77
2023-04-09T03:56:10.968Z,17.36
2023-04-09T03:57:11.006Z,16.65
2023-04-09T03:58:11.041Z,17.01
2023-04-09T03:59:11.051Z,16.44
2023-04-09T04:00:11.086Z,16.81
2023-04-09T04:01:11.103Z,15.53
2023-04-09T04:02:11.152Z,16.29
2023-04-09T04:03:11.446Z,15.90
2023-04-09T04:04:11.323Z,16.06
2023-04-09T04:05:11.246Z,15.30
2023-04-09T04:06:11.317Z,16.04
2023-04-09T04:07:11.390Z,17.17
2023-04-09T04:08:11.448Z,16.30
2023-04-09T04:09:11.521Z,18.82
2023-04-09T04:10:11.567Z,17.96
2023-04-09T04:11:11.645Z,25.07
2023-04-09T04:12:11.692Z,29.22
2023-04-09T04:13:11.762Z,27.67
2023-04-09T04:14:11.784Z,22.13
2023-04-09T04:15:11.829Z,20.90
2023-04-09T04:16:11.961Z,16.32
2023-04-09T04:17:11.956Z,16.20
2023-04-09T04:18:12.042Z,16.90
2023-04-09T04:19:12.101Z,16.55
2023-04-09T04:20:12.104Z,18.42
2023-04-09T04:21:12.143Z,16.32
2023-04-09T04:22:12.162Z,16.64
2023-04-09T04:23:12.247Z,17.69
2023-04-09T04:24:12.259Z,16.36
2023-04-09T04:25:12.306Z,15.89
2023-04-09T04:26:12.310Z,15.23
2023-04-09T04:27:12.354Z,15.82
2023-04-09T04:28:12.352Z,15.71
2023-04-09T04:29:12.376Z,15.04
2023-04-09T04:30:12.467Z,17.01
2023-04-09T04:31:12.590Z,16.29
2023-04-09T04:32:12.543Z,16.41
2023-04-09T04:33:12.605Z,16.46
2023-04-09T04:34:12.680Z,15.32
2023-04-09T04:35:12.728Z,16.75
2023-04-09T04:36:12.802Z,16.02
2023-04-09T04:37:12.856Z,16.54
2023-04-09T04:38:12.845Z,16.10
2023-04-09T04:39:12.863Z,17.15
2023-04-09T04:40:12.882Z,17.76
2023-04-09T04:41:12.958Z,16.18
2023-04-09T04:42:12.919Z,15.66
2023-04-09T04:43:13.005Z,14.87
2023-04-09T04:44:13.011Z,15.19
2023-04-09T04:45:12.981Z,15.58
2023-04-09T04:46:13.027Z,15.25
2023-04-09T04:47:12.988Z,15.66
2023-04-09T04:48:13.012Z,16.31
2023-04-09T04:49:13.019Z,16.28
2023-04-09T04:50:13.018Z,16.05
2023-04-09T04:51:13.029Z,16.26
2023-04-09T04:52:13.044Z,17.05
2023-04-09T04:53:13.062Z,16.76
2023-04-09T04:54:13.113Z,15.91
2023-04-09T04:55:13.167Z,16.63
2023-04-09T04:56:13.192Z,18.08
2023-04-09T04:57:13.223Z,16.17
2023-04-09T04:58:13.255Z,17.67
2023-04-09T04:59:13.330Z,17.14
2023-04-09T05:00:13.362Z,18.86
2023-04-09T05:01:13.399Z,17.70
2023-04-09T05:02:13.451Z,18.80
2023-04-09T05:03:13.528Z,17.00
2023-04-09T05:04:13.477Z,17.20
2023-04-09T05:05:13.532Z,17.21
2023-04-09T05:06:13.586Z,15.82
2023-04-09T05:07:13.671Z,16.72
2023-04-09T05:08:13.747Z,18.85
2023-04-09T05:09:13.704Z,18.21
2023-04-09T05:10:13.732Z,18.26
2023-04-09T05:11:13.785Z,17.59
2023-04-09T05:12:13.794Z,17.32
2023-04-09T05:13:13.813Z,16.89
2023-04-09T05:14:13.822Z,18.03
2023-04-09T05:15:13.858Z,19.73
2023-04-09T05:16:13.924Z,18.35
2023-04-09T05:17:13.886Z,19.13
2023-04-09T05:18:13.958Z,18.35
2023-04-09T05:19:13.956Z,17.62
2023-04-09T05:20:13.995Z,18.88
2023-04-09T05:21:14.051Z,19.02
2023-04-09T05:22:14.061Z,19.53
2023-04-09T05:23:14.081Z,18.20
2023-04-09T05:24:14.129Z,18.23
2023-04-09T05:25:14.159Z,18.34
2023-04-09T05:26:14.168Z,18.16
2023-04-09T05:27:14.209Z,19.53
2023-04-09T05:28:14.247Z,18.69
2023-04-09T05:29:14.310Z,19.35
2023-04-09T05:30:14.349Z,19.22
2023-04-09T05:31:14.546Z,19.76
2023-04-09T05:32:14.445Z,19.72
2023-04-09T05:33:14.500Z,19.32
2023-04-09T05:34:14.511Z,19.06
2023-04-09T05:35:14.547Z,19.36
2023-04-09T05:36:14.599Z,19.14
2023-04-09T05:37:14.593Z,18.84
2023-04-09T05:38:14.666Z,20.05
2023-04-09T05:39:14.695Z,18.71
2023-04-09T05:40:14.733Z,18.83
2023-04-09T05:41:14.768Z,19.99
2023-04-09T05:42:14.777Z,19.53
2023-04-09T05:43:14.796Z,20.02
2023-04-09T05:44:14.841Z,19.98
2023-04-09T05:45:14.897Z,20.87
2023-04-09T05:46:14.934Z,20.59
2023-04-09T05:47:14.975Z,20.61
2023-04-09T05:48:14.996Z,21.77
2023-04-09T05:49:15.062Z,19.94
2023-04-09T05:50:15.084Z,21.03
2023-04-09T05:51:15.107Z,19.92
2023-04-09T05:52:15.102Z,19.76
2023-04-09T05:53:15.112Z,19.52
2023-04-09T05:54:15.165Z,20.41
2023-04-09T05:55:15.200Z,21.13
2023-04-09T05:56:15.216Z,19.75
2023-04-09T05:57:15.276Z,25.52
2023-04-09T05:58:15.270Z,25.98
2023-04-09T05:59:15.922Z,27.32
2023-04-09T06:00:15.359Z,32.86
2023-04-09T06:01:15.331Z,37.84
2023-04-09T06:02:15.426Z,39.43
2023-04-09T06:03:15.508Z,28.13
2023-04-09T06:04:15.563Z,33.42
2023-04-09T06:05:15.468Z,28.58
2023-04-09T06:06:15.512Z,24.69
2023-04-09T06:07:15.519Z,26.82
2023-04-09T06:08:15.547Z,40.56
2023-04-09T06:09:15.549Z,38.66
2023-04-09T06:10:15.568Z,32.22
2023-04-09T06:11:15.632Z,31.27
2023-04-09T06:12:15.642Z,44.79
2023-04-09T06:13:15.651Z,41.91
2023-04-09T06:14:15.651Z,41.02
2023-04-09T06:15:15.694Z,31.12
2023-04-09T06:16:15.895Z,33.19
2023-04-09T06:17:15.786Z,35.42
2023-04-09T06:18:15.814Z,28.96
2023-04-09T06:19:15.832Z,54.51
2023-04-09T06:20:15.828Z,45.16
2023-04-09T06:21:15.872Z,51.42
2023-04-09T06:22:15.904Z,67.46
2023-04-09T06:23:15.923Z,31.91
2023-04-09T06:24:15.894Z,30.88
2023-04-09T06:25:15.955Z,26.78
2023-04-09T06:26:16.010Z,27.69
2023-04-09T06:27:16.031Z,41.08
2023-04-09T06:28:16.051Z,29.48
2023-04-09T06:29:16.069Z,24.09
2023-04-09T06:30:16.105Z,30.19
2023-04-09T06:31:16.123Z,27.03
2023-04-09T06:32:16.088Z,23.44
2023-04-09T06:33:16.144Z,22.61
2023-04-09T06:34:16.098Z,20.74
2023-04-09T06:35:16.107Z,25.01
2023-04-09T06:36:16.135Z,24.40
2023-04-09T06:37:16.121Z,23.41
2023-04-09T06:38:16.078Z,21.32
2023-04-09T06:39:16.133Z,26.15
2023-04-09T06:40:16.141Z,23.97
2023-04-09T06:41:16.111Z,24.60
2023-04-09T06:42:16.097Z,25.42
2023-04-09T06:43:16.074Z,33.87
2023-04-09T06:44:16.065Z,25.99
2023-04-09T06:45:16.029Z,33.46
2023-04-09T06:46:16.063Z,33.97
2023-04-09T06:47:15.992Z,82.06
2023-04-09T06:48:15.982Z,77.99
2023-04-09T06:49:15.983Z,50.85
2023-04-09T06:50:15.959Z,73.40
2023-04-09T06:51:15.984Z,73.91
2023-04-09T06:52:15.969Z,138.93
2023-04-09T06:53:16.034Z,104.38
2023-04-09T06:54:16.004Z,53.33
2023-04-09T06:55:16.002Z,44.84
2023-04-09T06:56:16.248Z,25.66
2023-04-09T06:57:15.999Z,24.77
2023-04-09T06:58:16.016Z,20.55
2023-04-09T06:59:16.077Z,19.75
2023-04-09T07:00:16.067Z,20.12
2023-04-09T07:01:16.064Z,21.85
2023-04-09T07:02:16.201Z,20.84
2023-04-09T07:03:16.257Z,19.73
2023-04-09T07:04:16.319Z,22.09
2023-04-09T07:05:16.160Z,20.64
2023-04-09T07:06:16.192Z,20.96
2023-04-09T07:07:16.226Z,21.51
2023-04-09T07:08:16.184Z,22.25
2023-04-09T07:09:16.206Z,23.08
2023-04-09T07:10:16.201Z,22.32
2023-04-09T07:11:16.217Z,21.27
2023-04-09T07:12:16.175Z,21.59
2023-04-09T07:13:16.226Z,22.40
2023-04-09T07:14:16.211Z,20.18
2023-04-09T07:15:16.195Z,18.32
2023-04-09T07:16:16.270Z,19.55
2023-04-09T07:17:16.227Z,19.54
2023-04-09T07:18:16.202Z,19.70
2023-04-09T07:19:16.200Z,20.46
2023-04-09T07:20:16.191Z,21.39
2023-04-09T07:21:16.219Z,32.22
2023-04-09T07:22:16.233Z,32.27
2023-04-09T07:23:16.246Z,22.05
2023-04-09T07:24:16.241Z,19.89
2023-04-09T07:25:16.195Z,18.94
2023-04-09T07:26:16.209Z,18.58
2023-04-09T07:27:16.200Z,20.05
2023-04-09T07:28:16.198Z,19.64
2023-04-09T07:29:16.202Z,20.17
2023-04-09T07:30:16.207Z,19.53
2023-04-09T07:31:16.244Z,18.51
2023-04-09T07:32:16.207Z,22.78
2023-04-09T07:33:16.204Z,18.44
2023-04-09T07:34:16.207Z,22.78
2023-04-09T07:35:16.217Z,22.05
2023-04-09T07:36:16.208Z,19.58
2023-04-09T07:37:16.162Z,20.17
2023-04-09T07:38:16.194Z,19.11
2023-04-09T07:39:16.228Z,19.55
2023-04-09T07:40:16.210Z,19.02
2023-04-09T07:41:16.185Z,17.31
2023-04-09T07:42:16.209Z,20.38
2023-04-09T07:43:16.208Z,30.40
2023-04-09T07:44:16.253Z,21.45
2023-04-09T07:45:16.248Z,19.51
2023-04-09T07:46:16.290Z,19.43
2023-04-09T07:47:16.265Z,28.07
2023-04-09T07:48:16.242Z,21.83
2023-04-09T07:49:16.252Z,17.85
2023-04-09T07:50:16.218Z,22.01
2023-04-09T07:51:16.250Z,18.62
2023-04-09T07:52:16.219Z,16.34
2023-04-09T07:53:16.215Z,16.77
2023-04-09T07:54:16.234Z,16.85
2023-04-09T07:55:17.367Z,16.47
2023-04-09T07:56:16.213Z,16.95
2023-04-09T07:57:16.192Z,18.15
2023-04-09T07:58:16.174Z,18.92
2023-04-09T07:59:16.224Z,18.69
2023-04-09T08:00:16.157Z,17.41
2023-04-09T08:01:16.155Z,19.88
2023-04-09T08:02:16.168Z,19.03
2023-04-09T08:03:16.498Z,18.16
2023-04-09T08:04:16.215Z,15.68
2023-04-09T08:05:16.076Z,15.79
2023-04-09T08:06:16.023Z,16.51
2023-04-09T08:07:15.992Z,16.46
2023-04-09T08:08:15.984Z,16.35
2023-04-09T08:09:15.966Z,15.96
2023-04-09T08:10:15.956Z,15.97
2023-04-09T08:11:15.951Z,15.34
2023-04-09T08:12:15.897Z,16.59
2023-04-09T08:13:15.881Z,15.65
2023-04-09T08:14:15.826Z,16.60
2023-04-09T08:15:15.787Z,16.36
2023-04-09T08:16:15.808Z,14.04
2023-04-09T08:17:15.728Z,17.09
2023-04-09T08:18:15.701Z,14.55
2023-04-09T08:19:15.666Z,19.76
2023-04-09T08:20:15.613Z,15.81
2023-04-09T08:21:15.565Z,16.56
2023-04-09T08:22:15.513Z,13.06
2023-04-09T08:23:15.469Z,12.03
2023-04-09T08:24:15.439Z,29.96
2023-04-09T08:25:15.357Z,18.81
2023-04-09T08:26:15.314Z,11.13
2023-04-09T08:27:15.301Z,10.36
2023-04-09T08:28:15.234Z,13.92
2023-04-09T08:29:15.218Z,53.52
2023-04-09T08:30:17.522Z,26.51
2023-04-09T08:31:15.124Z,14.53
2023-04-09T08:32:15.190Z,9.76
2023-04-09T08:33:15.012Z,7.54
2023-04-09T08:34:14.932Z,7.17
2023-04-09T08:35:14.878Z,7.85
2023-04-09T08:36:14.861Z,6.77
2023-04-09T08:37:14.735Z,8.09
2023-04-09T08:38:14.643Z,8.12
2023-04-09T08:39:14.558Z,8.74
2023-04-09T08:40:14.493Z,8.36
2023-04-09T08:41:15.115Z,14.80
2023-04-09T08:42:14.348Z,17.71
2023-04-09T08:43:14.270Z,25.16
2023-04-09T08:44:14.172Z,33.05
2023-04-09T08:45:14.127Z,13.99
2023-04-09T08:46:14.092Z,10.03
2023-04-09T08:47:13.948Z,10.11
2023-04-09T08:48:13.989Z,15.83
2023-04-09T08:49:13.806Z,10.92
2023-04-09T08:50:13.725Z,8.36
2023-04-09T08:51:13.643Z,9.68
2023-04-09T08:52:13.579Z,6.84
2023-04-09T08:53:13.533Z,11.26
2023-04-09T08:54:13.522Z,36.83
2023-04-09T08:55:13.518Z,18.04
2023-04-09T08:56:13.425Z,12.69
2023-04-09T08:57:13.442Z,6.71
2023-04-09T08:58:13.416Z,6.38
2023-04-09T08:59:13.413Z,7.51
2023-04-09T09:00:13.326Z,8.04
2023-04-09T09:01:13.684Z,6.13
2023-04-09T09:02:13.367Z,6.89
2023-04-09T09:03:13.270Z,7.77
2023-04-09T09:04:13.237Z,7.08
2023-04-09T09:05:13.159Z,7.87
2023-04-09T09:06:13.118Z,11.51
2023-04-09T09:07:13.059Z,14.21
2023-04-09T09:08:13.023Z,5.42
2023-04-09T09:09:12.981Z,6.52
2023-04-09T09:10:12.950Z,6.03
2023-04-09T09:11:12.912Z,5.95
2023-04-09T09:12:13.187Z,9.37
2023-04-09T09:13:12.865Z,9.49
2023-04-09T09:14:12.869Z,23.09
2023-04-09T09:15:12.824Z,13.52
2023-04-09T09:16:12.774Z,10.16
2023-04-09T09:17:12.773Z,10.04
2023-04-09T09:18:12.638Z,12.10
2023-04-09T09:19:12.582Z,9.41
2023-04-09T09:20:12.532Z,6.55
2023-04-09T09:21:12.513Z,5.96
2023-04-09T09:22:12.489Z,5.39
2023-04-09T09:23:12.445Z,6.71
2023-04-09T09:24:12.386Z,8.48
2023-04-09T09:25:12.372Z,8.79
2023-04-09T09:26:12.365Z,12.03
2023-04-09T09:27:12.311Z,9.54
2023-04-09T09:28:12.295Z,7.74
2023-04-09T09:29:12.286Z,11.86
2023-04-09T09:30:12.243Z,8.84
2023-04-09T09:31:12.304Z,8.70
2023-04-09T09:32:12.196Z,10.04
2023-04-09T09:33:12.196Z,10.57
2023-04-09T09:34:12.170Z,6.08
2023-04-09T09:35:12.157Z,7.56
2023-04-09T09:36:12.263Z,7.35
2023-04-09T09:37:12.109Z,20.97
2023-04-09T09:38:12.071Z,6.82
2023-04-09T09:39:12.012Z,4.42
2023-04-09T09:40:12.019Z,4.35
2023-04-09T09:41:11.970Z,4.12
2023-04-09T09:42:11.930Z,5.17
2023-04-09T09:43:13.469Z,5.13
2023-04-09T09:44:11.844Z,6.62
2023-04-09T09:45:11.734Z,6.31
2023-04-09T09:46:11.686Z,6.26
2023-04-09T09:47:11.615Z,6.21
2023-04-09T09:48:11.603Z,5.61
2023-04-09T09:49:11.459Z,7.65
2023-04-09T09:50:11.373Z,4.76
2023-04-09T09:51:11.288Z,4.39
2023-04-09T09:52:11.228Z,6.28
2023-04-09T09:53:11.146Z,6.32
2023-04-09T09:54:11.055Z,5.55
2023-04-09T09:55:10.983Z,4.45
2023-04-09T09:56:10.888Z,3.54
2023-04-09T09:57:10.785Z,3.78
2023-04-09T09:58:10.696Z,12.61
2023-04-09T09:59:10.609Z,25.82
2023-04-09T10:00:10.535Z,21.08
2023-04-09T10:01:10.476Z,10.11
2023-04-09T10:02:10.418Z,4.56
2023-04-09T10:03:10.352Z,8.54
2023-04-09T10:04:10.233Z,10.68
2023-04-09T10:05:10.143Z,7.35
2023-04-09T10:06:10.075Z,5.61
2023-04-09T10:07:09.998Z,5.05
2023-04-09T10:08:09.906Z,5.11
2023-04-09T10:09:09.834Z,4.36
2023-04-09T10:10:09.827Z,6.38
2023-04-09T10:11:09.769Z,7.75
2023-04-09T10:12:09.743Z,8.23
2023-04-09T10:13:09.675Z,6.95
2023-04-09T10:14:09.641Z,6.47
2023-04-09T10:15:09.584Z,7.10
2023-04-09T10:16:09.545Z,6.58
2023-04-09T10:17:09.457Z,7.07
2023-04-09T10:18:09.410Z,6.34
2023-04-09T10:19:09.388Z,6.53
2023-04-09T10:20:09.334Z,7.46
2023-04-09T10:21:09.327Z,6.75
2023-04-09T10:22:09.269Z,6.88
2023-04-09T10:23:09.195Z,6.49
2023-04-09T10:24:09.201Z,6.51
2023-04-09T10:25:09.077Z,8.28
2023-04-09T10:26:08.973Z,14.00
2023-04-09T10:27:08.967Z,7.48
2023-04-09T10:28:08.922Z,9.97
2023-04-09T10:29:08.871Z,7.55
2023-04-09T10:30:08.792Z,7.08
2023-04-09T10:31:08.883Z,7.63
2023-04-09T10:32:08.653Z,8.39
2023-04-09T10:33:08.699Z,7.18
2023-04-09T10:34:10.820Z,6.42
2023-04-09T10:35:08.428Z,7.46
2023-04-09T10:36:08.337Z,11.87
2023-04-09T10:37:08.192Z,10.93
2023-04-09T10:38:08.065Z,7.76
2023-04-09T10:39:07.977Z,6.81
2023-04-09T10:40:09.611Z,6.30
2023-04-09T10:41:07.814Z,5.94
2023-04-09T10:42:07.717Z,5.67
2023-04-09T10:43:07.623Z,6.14
2023-04-09T10:44:07.538Z,5.79
2023-04-09T10:45:07.469Z,7.42
2023-04-09T10:46:07.377Z,9.11
2023-04-09T10:47:07.262Z,7.10
2023-04-09T10:48:07.202Z,6.44
2023-04-09T10:49:07.045Z,6.96
2023-04-09T10:50:06.935Z,6.10
2023-04-09T10:51:06.836Z,6.54
2023-04-09T10:52:07.891Z,6.08
2023-04-09T10:53:06.614Z,5.47
2023-04-09T10:54:06.501Z,6.19
2023-04-09T10:55:06.422Z,5.21
2023-04-09T10:56:06.325Z,6.05
2023-04-09T10:57:06.244Z,5.48
2023-04-09T10:58:06.169Z,5.20
2023-04-09T10:59:06.076Z,5.43
2023-04-09T11:00:06.008Z,5.40
2023-04-09T11:01:05.893Z,5.43
2023-04-09T11:02:05.937Z,4.89
2023-04-09T11:03:05.847Z,4.21
2023-04-09T11:04:05.660Z,4.97
2023-04-09T11:05:05.589Z,4.88
2023-04-09T11:06:05.496Z,5.66
2023-04-09T11:07:05.414Z,4.46
2023-04-09T11:08:05.304Z,4.91
2023-04-09T11:09:05.194Z,4.59
2023-04-09T11:10:05.080Z,4.31
2023-04-09T11:11:05.001Z,4.50
2023-04-09T11:12:04.873Z,4.42
2023-04-09T11:13:04.772Z,4.36
2023-04-09T11:14:04.628Z,4.37
2023-04-09T11:15:04.514Z,4.39
2023-04-09T11:16:04.440Z,3.97
2023-04-09T11:17:04.247Z,4.87
2023-04-09T11:18:04.190Z,3.92
2023-04-09T11:19:04.022Z,4.34
2023-04-09T11:20:03.942Z,4.67
2023-04-09T11:21:03.840Z,4.58
2023-04-09T11:22:03.718Z,4.68
2023-04-09T11:23:03.680Z,4.68
2023-04-09T11:24:03.502Z,4.31
2023-04-09T11:25:03.416Z,4.60
2023-04-09T11:26:03.333Z,4.18
2023-04-09T11:27:03.273Z,4.24
2023-04-09T11:28:03.115Z,4.27
2023-04-09T11:29:03.058Z,4.06
2023-04-09T11:30:02.990Z,7.70
2023-04-09T11:31:03.055Z,9.82
2023-04-09T11:32:02.834Z,14.23
2023-04-09T11:33:02.826Z,6.62
2023-04-09T11:34:02.742Z,11.56
2023-04-09T11:35:02.715Z,6.83
2023-04-09T11:36:02.790Z,5.78
2023-04-09T11:37:02.600Z,6.94
2023-04-09T11:38:02.555Z,6.33
2023-04-09T11:39:02.507Z,5.78
2023-04-09T11:40:02.396Z,7.51
2023-04-09T11:41:02.328Z,5.17
2023-04-09T11:42:02.261Z,5.57
2023-04-09T11:43:02.225Z,5.65
2023-04-09T11:44:02.201Z,5.97
2023-04-09T11:45:02.142Z,6.46
2023-04-09T11:46:02.067Z,5.48
2023-04-09T11:47:02.063Z,5.85
2023-04-09T11:48:01.942Z,5.58
2023-04-09T11:49:01.875Z,5.17
2023-04-09T11:50:01.768Z,6.04
2023-04-09T11:51:01.726Z,4.86
2023-04-09T11:52:01.615Z,5.55
2023-04-09T11:53:01.577Z,5.58
2023-04-09T11:54:01.522Z,5.46
2023-04-09T11:55:01.477Z,6.02
2023-04-09T11:56:01.394Z,7.14
2023-04-09T11:57:01.320Z,7.08
2023-04-09T11:58:01.480Z,7.19
2023-04-09T11:59:01.178Z,5.93
2023-04-09T12:00:03.156Z,4.87
2023-04-09T12:01:01.046Z,10.09
2023-04-09T12:02:01.001Z,12.36
2023-04-09T12:03:01.004Z,7.87
2023-04-09T12:04:01.048Z,7.13
2023-04-09T12:05:00.698Z,5.87
2023-04-09T12:06:00.579Z,5.87
2023-04-09T12:07:01.353Z,9.07
2023-04-09T12:08:00.384Z,7.96
2023-04-09T12:09:00.313Z,7.64
2023-04-09T12:10:00.211Z,6.04
2023-04-09T12:11:00.144Z,5.09
2023-04-09T12:12:00.010Z,4.90
2023-04-09T12:12:59.901Z,4.60
2023-04-09T12:13:59.800Z,6.83
2023-04-09T12:14:59.701Z,6.39
2023-04-09T12:15:59.601Z,5.97
2023-04-09T12:16:59.601Z,5.55
2023-04-09T12:17:59.578Z,6.04
2023-04-09T12:18:59.304Z,7.12
2023-04-09T12:19:59.207Z,6.30
2023-04-09T12:20:59.139Z,6.29
2023-04-09T12:21:59.042Z,6.80
2023-04-09T12:22:58.956Z,5.98
2023-04-09T12:23:58.872Z,7.26
2023-04-09T12:24:58.819Z,6.79
2023-04-09T12:25:58.752Z,8.43
2023-04-09T12:26:58.766Z,8.19
2023-04-09T12:27:58.678Z,7.50
2023-04-09T12:28:58.561Z,8.76
2023-04-09T12:29:58.519Z,10.39
2023-04-09T12:30:58.473Z,7.65
2023-04-09T12:31:58.510Z,7.47
2023-04-09T12:32:58.563Z,7.05
2023-04-09T12:33:58.372Z,8.60
2023-04-09T12:34:58.361Z,7.44
2023-04-09T12:35:58.511Z,10.54
2023-04-09T12:36:58.234Z,8.03
2023-04-09T12:37:58.151Z,8.20
2023-04-09T12:38:58.123Z,8.36
2023-04-09T12:39:58.072Z,9.27
2023-04-09T12:40:58.025Z,7.81
2023-04-09T12:41:57.999Z,8.05
2023-04-09T12:42:57.934Z,7.53
2023-04-09T12:43:57.827Z,8.20
2023-04-09T12:44:57.767Z,8.58
2023-04-09T12:45:57.771Z,10.44
2023-04-09T12:46:57.667Z,8.89
2023-04-09T12:47:57.684Z,8.41
2023-04-09T12:48:57.546Z,7.22
2023-04-09T12:49:57.465Z,6.06
2023-04-09T12:50:57.446Z,6.59
2023-04-09T12:51:57.365Z,14.63
2023-04-09T12:52:57.282Z,13.24
2023-04-09T12:53:57.208Z,13.05
2023-04-09T12:54:57.167Z,7.29
2023-04-09T12:55:57.069Z,6.64
2023-04-09T12:56:56.994Z,9.51
2023-04-09T12:57:56.934Z,7.09
2023-04-09T12:58:56.877Z,6.54