createdAt,value
2018-03-11T00:00:53.122Z,4.31
2018-03-11T00:03:21.238Z,4.30
2018-03-11T00:05:49.293Z,4.31
2018-03-11T00:08:17.863Z,4.33
2018-03-11T00:10:45.912Z,4.36
2018-03-11T00:13:13.930Z,4.42
2018-03-11T00:15:41.933Z,4.46
2018-03-11T00:18:09.994Z,4.45
2018-03-11T00:20:38.082Z,4.51
2018-03-11T00:23:06.158Z,4.48
2018-03-11T00:25:34.226Z,4.58
2018-03-11T00:28:02.420Z,4.52
2018-03-11T00:30:30.441Z,4.63
2018-03-11T00:32:58.446Z,4.45
2018-03-11T00:35:27.197Z,4.56
2018-03-11T00:37:55.405Z,4.72
2018-03-11T00:40:23.462Z,4.58
2018-03-11T00:42:51.627Z,4.69
2018-03-11T00:45:19.733Z,4.57
2018-03-11T00:47:47.976Z,4.54
2018-03-11T00:50:16.476Z,4.51
2018-03-11T00:52:44.799Z,4.51
2018-03-11T00:55:12.880Z,4.50
2018-03-11T00:57:40.908Z,4.53
2018-03-11T01:00:08.939Z,4.58
2018-03-11T01:02:37.107Z,4.60
2018-03-11T01:05:05.836Z,4.41
2018-03-11T01:07:33.958Z,4.52
2018-03-11T01:10:02.046Z,4.56
2018-03-11T01:12:30.791Z,4.52
2018-03-11T01:14:58.847Z,4.42
2018-03-11T01:17:26.932Z,4.53
2018-03-11T01:19:55.068Z,4.51
2018-03-11T01:22:23.096Z,4.46
2018-03-11T01:24:51.359Z,4.49
2018-03-11T01:27:19.387Z,4.57
2018-03-11T01:29:47.677Z,4.37
2018-03-11T01:32:15.689Z,4.38
2018-03-11T01:34:43.744Z,4.37
2018-03-11T01:37:11.771Z,4.39
2018-03-11T01:39:39.845Z,4.26
2018-03-11T01:42:07.876Z,4.17
2018-03-11T01:44:35.904Z,4.23
2018-03-11T01:47:04.059Z,4.26
2018-03-11T01:49:32.113Z,4.22
2018-03-11T01:52:00.104Z,4.22
2018-03-11T01:54:28.156Z,4.31
2018-03-11T01:56:56.246Z,4.26
2018-03-11T01:59:24.381Z,4.26
2018-03-11T02:01:52.458Z,4.28
2018-03-11T02:04:20.476Z,4.22
2018-03-11T02:06:48.466Z,4.19
2018-03-11T02:09:16.500Z,4.20
2018-03-11T02:11:44.496Z,4.21
2018-03-11T02:14:12.528Z,4.21
2018-03-11T02:16:40.570Z,4.28
2018-03-11T02:19:08.604Z,4.23
2018-03-11T02:21:36.762Z,4.24
2018-03-11T02:24:04.847Z,4.27
2018-03-11T02:26:33.471Z,4.26
2018-03-11T02:29:01.943Z,4.24
2018-03-11T02:31:29.986Z,4.21
2018-03-11T02:33:58.073Z,4.15
2018-03-11T02:36:26.175Z,4.15
2018-03-11T02:38:54.213Z,4.13
2018-03-11T02:41:22.296Z,4.06
2018-03-11T02:43:50.388Z,4.03
2018-03-11T02:46:18.418Z,4.08
2018-03-11T02:48:46.917Z,3.97
2018-03-11T02:51:14.977Z,3.93
2018-03-11T02:53:43.092Z,3.93
2018-03-11T02:56:11.209Z,3.95
2018-03-11T02:58:39.259Z,3.92
2018-03-11T03:01:07.331Z,3.92
2018-03-11T03:03:36.032Z,3.80
2018-03-11T03:06:04.279Z,3.75
2018-03-11T03:08:32.463Z,3.65
2018-03-11T03:11:00.575Z,3.74
2018-03-11T03:13:28.574Z,3.67
2018-03-11T03:15:57.167Z,3.68
2018-03-11T03:18:25.229Z,3.72
2018-03-11T03:20:53.333Z,3.70
2018-03-11T03:23:21.398Z,3.70
2018-03-11T03:25:49.733Z,3.72
2018-03-11T03:28:17.797Z,3.78
2018-03-11T03:30:45.922Z,3.79
2018-03-11T03:33:13.928Z,3.85
2018-03-11T03:35:42.026Z,3.75
2018-03-11T03:38:11.016Z,3.82
2018-03-11T03:40:39.080Z,3.80
2018-03-11T03:43:07.171Z,3.75
2018-03-11T03:45:35.317Z,3.87
2018-03-11T03:48:03.404Z,3.83
2018-03-11T03:50:31.491Z,3.76
2018-03-11T03:52:59.577Z,3.62
2018-03-11T03:55:27.614Z,3.62
2018-03-11T03:57:55.667Z,3.72
2018-03-11T04:00:23.687Z,3.65
2018-03-11T04:02:51.785Z,3.70
2018-03-11T04:05:19.807Z,3.48
2018-03-11T04:07:47.870Z,3.48
2018-03-11T04:10:15.901Z,3.46
2018-03-11T04:12:43.990Z,3.46
2018-03-11T04:15:12.316Z,3.47
2018-03-11T04:17:40.358Z,3.47
2018-03-11T04:20:08.428Z,3.58
2018-03-11T04:22:36.492Z,3.46
2018-03-11T04:25:04.534Z,3.49
2018-03-11T04:27:32.582Z,3.43
2018-03-11T04:30:00.635Z,3.49
2018-03-11T04:32:28.749Z,3.40
2018-03-11T04:34:56.758Z,3.53
2018-03-11T04:37:25.392Z,3.44
2018-03-11T04:39:53.402Z,3.41
2018-03-11T04:42:21.477Z,3.52
2018-03-11T04:44:49.535Z,3.55
2018-03-11T04:47:17.555Z,3.42
2018-03-11T04:49:46.246Z,3.48
2018-03-11T04:52:14.589Z,3.53
2018-03-11T04:54:42.653Z,3.61
2018-03-11T04:57:10.701Z,3.70
2018-03-11T04:59:38.747Z,3.82
2018-03-11T05:02:06.810Z,3.84
2018-03-11T05:04:35.416Z,3.83
2018-03-11T05:07:03.467Z,3.98
2018-03-11T05:09:31.561Z,3.95
2018-03-11T05:11:59.672Z,3.88
2018-03-11T05:14:27.734Z,4.09
2018-03-11T05:16:55.806Z,4.02
2018-03-11T05:19:23.887Z,4.08
2018-03-11T05:21:51.930Z,4.16
2018-03-11T05:24:20.075Z,4.07
2018-03-11T05:26:48.102Z,4.13
2018-03-11T05:29:16.172Z,4.05
2018-03-11T05:31:44.234Z,4.15
2018-03-11T05:34:12.272Z,4.19
2018-03-11T05:36:40.304Z,4.28
2018-03-11T05:39:08.390Z,4.24
2018-03-11T05:41:36.441Z,4.18
2018-03-11T05:44:04.500Z,4.22
2018-03-11T05:46:32.561Z,4.20
2018-03-11T05:49:00.582Z,4.20
2018-03-11T05:51:29.413Z,4.23
2018-03-11T05:53:58.120Z,4.20
2018-03-11T05:56:26.191Z,4.26
2018-03-11T05:58:54.335Z,4.28
2018-03-11T06:01:22.369Z,4.26
2018-03-11T06:03:50.418Z,4.32
2018-03-11T06:06:18.426Z,4.35
2018-03-11T06:08:46.482Z,4.35
2018-03-11T06:11:14.522Z,4.27
2018-03-11T06:13:42.734Z,4.34
2018-03-11T06:16:10.746Z,4.35
2018-03-11T06:18:38.816Z,4.31
2018-03-11T06:21:08.115Z,4.38
2018-03-11T06:23:36.931Z,4.38
2018-03-11T06:26:04.996Z,4.57
2018-03-11T06:28:33.174Z,4.62
2018-03-11T06:31:01.250Z,4.60
2018-03-11T06:33:29.331Z,4.66
2018-03-11T06:35:57.402Z,4.61
2018-03-11T06:38:25.435Z,4.60
2018-03-11T06:40:53.439Z,4.79
2018-03-11T06:43:21.503Z,4.72
2018-03-11T06:45:49.548Z,4.81
2018-03-11T06:48:17.578Z,4.84
2018-03-11T06:50:45.641Z,4.89
2018-03-11T06:53:13.695Z,4.95
2018-03-11T06:55:41.733Z,5.01
2018-03-11T06:58:09.856Z,5.15
2018-03-11T07:00:37.898Z,5.18
2018-03-11T07:03:05.971Z,5.36
2018-03-11T07:05:33.978Z,5.46
2018-03-11T07:08:02.048Z,5.48
2018-03-11T07:10:30.227Z,5.61
2018-03-11T07:12:58.268Z,5.69
2018-03-11T07:15:27.053Z,5.81
2018-03-11T07:17:55.141Z,5.92
2018-03-11T07:20:23.190Z,6.04
2018-03-11T07:22:51.234Z,6.16
2018-03-11T07:25:19.241Z,6.42
2018-03-11T07:27:47.297Z,6.46
2018-03-11T07:30:15.313Z,6.53
2018-03-11T07:32:43.350Z,6.59
2018-03-11T07:35:11.454Z,6.69
2018-03-11T07:37:39.491Z,6.88
2018-03-11T07:40:07.493Z,6.88
2018-03-11T07:42:35.524Z,7.08
2018-03-11T07:45:03.533Z,7.37
2018-03-11T07:47:31.617Z,7.59
2018-03-11T07:49:59.648Z,8.03
2018-03-11T07:52:27.687Z,8.35
2018-03-11T07:54:55.789Z,8.65
2018-03-11T07:57:23.923Z,8.60
2018-03-11T07:59:51.939Z,8.70
2018-03-11T08:02:19.968Z,8.45
2018-03-11T08:04:47.972Z,8.49
2018-03-11T08:07:16.027Z,8.44
2018-03-11T08:09:44.047Z,8.37
2018-03-11T08:12:12.064Z,8.32
2018-03-11T08:14:40.082Z,8.28
2018-03-11T08:17:08.110Z,8.43
2018-03-11T08:19:36.126Z,8.34
2018-03-11T08:22:04.273Z,8.23
2018-03-11T08:24:32.314Z,8.22
2018-03-11T08:27:00.373Z,8.12
2018-03-11T08:29:28.572Z,8.32
2018-03-11T08:31:56.630Z,8.29
2018-03-11T08:34:24.830Z,8.28
2018-03-11T08:36:53.139Z,8.42
2018-03-11T08:39:21.174Z,8.42
2018-03-11T08:41:49.227Z,8.32
2018-03-11T08:44:17.264Z,8.42
2018-03-11T08:46:45.302Z,8.43
2018-03-11T08:49:13.332Z,8.52
2018-03-11T08:51:41.436Z,8.43
2018-03-11T08:54:09.473Z,8.36
2018-03-11T08:56:37.506Z,8.38
2018-03-11T08:59:05.562Z,8.48
2018-03-11T09:01:33.641Z,8.53
2018-03-11T09:04:01.836Z,8.68
2018-03-11T09:06:29.938Z,8.82
2018-03-11T09:08:57.939Z,8.80
2018-03-11T09:11:26.228Z,8.90
2018-03-11T09:13:56.153Z,9.08
2018-03-11T09:16:24.248Z,9.10
2018-03-11T09:18:52.314Z,9.27
2018-03-11T09:21:20.388Z,9.48
2018-03-11T09:23:48.429Z,9.50
2018-03-11T09:26:16.532Z,9.69
2018-03-11T09:28:44.554Z,9.81
2018-03-11T09:31:12.599Z,9.99
2018-03-11T09:33:42.619Z,10.06
2018-03-11T09:36:10.734Z,10.09
2018-03-11T09:38:38.865Z,9.94
2018-03-11T09:41:06.872Z,10.08
2018-03-11T09:43:35.033Z,10.19
2018-03-11T09:46:03.870Z,10.30
2018-03-11T09:48:31.967Z,10.37
2018-03-11T09:51:00.039Z,10.30
2018-03-11T09:53:28.167Z,10.24
2018-03-11T09:55:56.227Z,10.29
2018-03-11T09:58:24.845Z,10.49
2018-03-11T10:00:53.173Z,10.52
2018-03-11T10:03:21.366Z,10.63
2018-03-11T10:05:49.423Z,10.70
2018-03-11T10:08:17.817Z,10.75
2018-03-11T10:10:45.888Z,11.03
2018-03-11T10:13:13.912Z,11.37
2018-03-11T10:15:41.956Z,12.03
2018-03-11T10:18:09.947Z,13.08
2018-03-11T10:20:38.006Z,13.61
2018-03-11T10:23:06.048Z,14.36
2018-03-11T10:25:34.110Z,15.17
2018-03-11T10:28:02.134Z,15.36
2018-03-11T10:30:30.154Z,15.85
2018-03-11T10:32:58.187Z,16.10
2018-03-11T10:35:26.218Z,16.32
2018-03-11T10:37:54.227Z,16.65
2018-03-11T10:40:22.730Z,17.01
2018-03-11T10:42:50.750Z,17.25
2018-03-11T10:45:18.795Z,17.88
2018-03-11T10:47:46.808Z,18.05
2018-03-11T10:50:14.823Z,18.74
2018-03-11T10:52:42.811Z,18.80
2018-03-11T10:55:10.925Z,18.78
2018-03-11T10:57:38.951Z,18.78
2018-03-11T11:00:06.961Z,18.86
2018-03-11T11:02:37.092Z,18.34
2018-03-11T11:05:05.158Z,18.05
2018-03-11T11:07:33.208Z,18.47
2018-03-11T11:10:01.207Z,18.49
2018-03-11T11:12:30.199Z,18.88
2018-03-11T11:14:58.309Z,18.68
2018-03-11T11:17:26.650Z,18.65
2018-03-11T11:19:54.875Z,18.88
2018-03-11T11:22:22.898Z,18.93
2018-03-11T11:24:50.903Z,18.83
2018-03-11T11:27:19.008Z,18.96
2018-03-11T11:29:47.119Z,18.81
2018-03-11T11:32:15.129Z,18.63
2018-03-11T11:34:43.122Z,18.52
2018-03-11T11:37:11.155Z,18.35
2018-03-11T11:39:39.204Z,18.35
2018-03-11T11:42:07.227Z,18.87
2018-03-11T11:44:35.296Z,19.09
2018-03-11T11:47:03.295Z,18.86
2018-03-11T11:49:31.343Z,18.37
2018-03-11T11:51:59.363Z,17.75
2018-03-11T11:54:27.367Z,17.73
2018-03-11T11:56:55.399Z,17.25
2018-03-11T11:59:23.408Z,17.23
2018-03-11T12:01:52.252Z,17.55
2018-03-11T12:04:20.337Z,17.26
2018-03-11T12:06:48.357Z,17.37
2018-03-11T12:09:16.401Z,17.25
2018-03-11T12:11:44.470Z,17.65
2018-03-11T12:14:12.461Z,18.05
2018-03-11T12:16:40.493Z,17.69
2018-03-11T12:19:08.550Z,17.59
2018-03-11T12:21:36.621Z,17.95
2018-03-11T12:24:04.683Z,18.08
2018-03-11T12:26:32.668Z,18.04
2018-03-11T12:29:00.666Z,17.82
2018-03-11T12:31:28.747Z,17.91
2018-03-11T12:33:56.745Z,18.09
2018-03-11T12:36:24.750Z,18.57
2018-03-11T12:38:52.773Z,18.87
2018-03-11T12:41:20.849Z,18.32
2018-03-11T12:43:48.892Z,17.96
2018-03-11T12:46:17.015Z,17.84
2018-03-11T12:48:45.094Z,17.97
2018-03-11T12:51:13.693Z,17.80
2018-03-11T12:53:41.698Z,17.68
2018-03-11T12:56:09.759Z,17.46
2018-03-11T12:58:37.770Z,17.45
2018-03-11T13:01:05.774Z,17.37
2018-03-11T13:03:33.801Z,17.53
2018-03-11T13:06:01.825Z,17.59
2018-03-11T13:08:29.865Z,17.40
2018-03-11T13:10:57.926Z,17.21
2018-03-11T13:13:25.938Z,16.51
2018-03-11T13:15:53.957Z,16.50
2018-03-11T13:18:22.009Z,16.28
2018-03-11T13:21:01.642Z,16.36
2018-03-11T13:23:29.757Z,16.47
2018-03-11T13:25:57.746Z,16.63
2018-03-11T13:28:37.573Z,16.82
2018-03-11T13:31:05.611Z,16.50
2018-03-11T13:33:45.410Z,16.47
2018-03-11T13:36:13.546Z,15.86
2018-03-11T13:38:53.306Z,15.80
2018-03-11T13:41:21.292Z,15.56
2018-03-11T13:43:49.338Z,15.55
2018-03-11T13:46:29.063Z,15.43
2018-03-11T13:48:57.103Z,15.18
2018-03-11T13:51:37.107Z,15.23
2018-03-11T13:54:05.149Z,15.19
2018-03-11T13:56:33.135Z,15.32
2018-03-11T13:59:01.123Z,15.38
2018-03-11T14:01:29.195Z,15.67
2018-03-11T14:03:57.206Z,15.86
2018-03-11T14:06:25.227Z,15.96
2018-03-11T14:08:53.382Z,15.87
2018-03-11T14:11:21.484Z,16.08
2018-03-11T14:13:49.981Z,15.95
2018-03-11T14:16:17.962Z,15.93
2018-03-11T14:18:45.998Z,15.95
2018-03-11T14:21:14.097Z,15.90
2018-03-11T14:23:42.145Z,16.00
2018-03-11T14:26:10.155Z,16.08
2018-03-11T14:28:38.166Z,16.17
2018-03-11T14:31:06.185Z,16.25
2018-03-11T14:33:34.250Z,16.15
2018-03-11T14:36:02.276Z,16.18
2018-03-11T14:38:31.413Z,16.18
2018-03-11T14:40:59.619Z,16.32
2018-03-11T14:43:27.632Z,16.28
2018-03-11T14:45:55.662Z,16.21
2018-03-11T14:48:23.687Z,16.01
2018-03-11T14:50:51.730Z,16.11
2018-03-11T14:53:19.710Z,15.81
2018-03-11T14:55:47.732Z,15.67
2018-03-11T14:58:15.746Z,15.65
2018-03-11T15:00:43.755Z,15.47
2018-03-11T15:03:11.805Z,15.38
2018-03-11T15:05:39.821Z,15.34
2018-03-11T15:08:07.834Z,15.32
2018-03-11T15:10:35.869Z,15.27
2018-03-11T15:13:03.882Z,15.14
2018-03-11T15:15:31.953Z,15.15
2018-03-11T15:17:59.953Z,14.96
2018-03-11T15:20:28.007Z,15.00
2018-03-11T15:22:56.030Z,14.94
2018-03-11T15:25:24.100Z,14.92
2018-03-11T15:27:52.103Z,14.87
2018-03-11T15:30:20.163Z,14.70
2018-03-11T15:32:48.183Z,14.78
2018-03-11T15:35:16.207Z,14.75
2018-03-11T15:37:44.268Z,14.77
2018-03-11T15:40:12.284Z,14.67
2018-03-11T15:42:40.333Z,14.82
2018-03-11T15:45:08.332Z,14.79
2018-03-11T15:47:36.435Z,14.59
2018-03-11T15:50:04.444Z,14.44
2018-03-11T15:52:32.518Z,14.58
2018-03-11T15:55:00.519Z,14.47
2018-03-11T15:57:28.612Z,14.53
2018-03-11T15:59:56.667Z,14.53
2018-03-11T16:02:24.738Z,14.51
2018-03-11T16:04:52.738Z,14.32
2018-03-11T16:07:20.771Z,14.33
2018-03-11T16:09:48.783Z,14.27
2018-03-11T16:12:16.832Z,14.17
2018-03-11T16:14:44.827Z,14.01
2018-03-11T16:17:12.852Z,13.99
2018-03-11T16:19:40.841Z,14.00
2018-03-11T16:22:08.869Z,13.97
2018-03-11T16:24:39.724Z,13.91
2018-03-11T16:27:04.904Z,13.77
2018-03-11T16:29:32.979Z,13.78
2018-03-11T16:32:01.004Z,13.67
2018-03-11T16:34:29.035Z,13.53
2018-03-11T16:36:57.023Z,13.50
2018-03-11T16:39:25.032Z,13.52
2018-03-11T16:41:53.033Z,13.45
2018-03-11T16:44:21.071Z,13.36
2018-03-11T16:46:49.147Z,13.20
2018-03-11T16:49:17.154Z,13.25
2018-03-11T16:51:45.171Z,13.23
2018-03-11T16:54:13.215Z,13.34
2018-03-11T16:56:41.227Z,13.25
2018-03-11T16:59:09.254Z,13.11
2018-03-11T17:01:37.258Z,13.07
2018-03-11T17:04:05.302Z,12.96
2018-03-11T17:06:33.361Z,12.88
2018-03-11T17:09:01.334Z,12.87
2018-03-11T17:11:29.342Z,12.93
2018-03-11T17:13:57.350Z,12.67
2018-03-11T17:16:25.353Z,12.64
2018-03-11T17:18:53.350Z,12.61
2018-03-11T17:21:21.397Z,12.63
2018-03-11T17:23:49.740Z,12.53
2018-03-11T17:26:17.776Z,12.43
2018-03-11T17:28:45.791Z,12.40
2018-03-11T17:31:13.854Z,12.47
2018-03-11T17:33:42.572Z,12.44
2018-03-11T17:36:10.583Z,12.43
2018-03-11T17:38:38.632Z,12.30
2018-03-11T17:41:06.688Z,12.28
2018-03-11T17:43:34.738Z,12.15
2018-03-11T17:46:03.343Z,12.18
2018-03-11T17:48:31.342Z,12.18
2018-03-11T17:50:59.346Z,12.20
2018-03-11T17:53:27.430Z,12.12
2018-03-11T17:55:56.569Z,12.14
2018-03-11T17:58:24.833Z,12.03
2018-03-11T18:00:52.864Z,12.04
2018-03-11T18:03:21.036Z,11.97
2018-03-11T18:05:49.650Z,11.91
2018-03-11T18:08:17.769Z,11.93
2018-03-11T18:10:45.831Z,11.90
2018-03-11T18:13:16.564Z,11.90
2018-03-11T18:15:44.935Z,12.23
2018-03-11T18:18:13.147Z,12.33
2018-03-11T18:20:41.277Z,12.13
2018-03-11T18:23:09.337Z,12.02
2018-03-11T18:25:37.431Z,11.99
2018-03-11T18:28:06.541Z,11.79
2018-03-11T18:30:34.596Z,11.89
2018-03-11T18:33:02.649Z,11.79
2018-03-11T18:35:30.755Z,11.75
2018-03-11T18:37:59.128Z,11.71
2018-03-11T18:40:27.168Z,11.74
2018-03-11T18:42:55.226Z,11.68
2018-03-11T18:45:23.587Z,11.71
2018-03-11T18:47:51.652Z,11.63
2018-03-11T18:50:19.657Z,11.74
2018-03-11T18:52:47.681Z,11.66
2018-03-11T18:55:15.740Z,11.52
2018-03-11T18:57:43.846Z,11.62
2018-03-11T19:00:11.898Z,11.53
2018-03-11T19:02:39.988Z,11.58
2018-03-11T19:05:07.975Z,11.61
2018-03-11T19:07:36.070Z,11.66
2018-03-11T19:10:04.099Z,11.48
2018-03-11T19:12:32.968Z,11.41
2018-03-11T19:15:00.962Z,11.40
2018-03-11T19:17:29.066Z,11.48
2018-03-11T19:19:57.084Z,11.39
2018-03-11T19:22:25.172Z,11.36
2018-03-11T19:24:54.683Z,11.37
2018-03-11T19:27:22.719Z,11.41
2018-03-11T19:29:50.785Z,11.36
2018-03-11T19:32:18.826Z,11.45
2018-03-11T19:34:46.861Z,11.40
2018-03-11T19:37:15.146Z,11.40
2018-03-11T19:39:43.327Z,11.52
2018-03-11T19:42:11.325Z,11.69
2018-03-11T19:44:39.365Z,11.77
2018-03-11T19:47:07.706Z,11.97
2018-03-11T19:49:35.764Z,11.67
2018-03-11T19:52:03.818Z,11.56
2018-03-11T19:54:31.822Z,11.30
2018-03-11T19:56:59.846Z,11.37
2018-03-11T19:59:27.871Z,11.33
2018-03-11T20:01:55.882Z,11.42
2018-03-11T20:04:23.875Z,11.29
2018-03-11T20:06:51.923Z,11.29
2018-03-11T20:09:19.984Z,11.18
2018-03-11T20:11:48.087Z,11.20
2018-03-11T20:14:16.089Z,11.07
2018-03-11T20:16:44.143Z,11.12
2018-03-11T20:19:12.570Z,11.09
2018-03-11T20:21:40.589Z,11.08
2018-03-11T20:24:08.619Z,10.97
2018-03-11T20:26:36.620Z,10.95
2018-03-11T20:29:04.638Z,10.90
2018-03-11T20:31:32.744Z,10.99
2018-03-11T20:34:00.757Z,10.86
2018-03-11T20:36:28.821Z,10.84
2018-03-11T20:38:56.890Z,10.89
2018-03-11T20:41:25.005Z,10.78
2018-03-11T20:43:53.039Z,10.96
2018-03-11T20:46:21.170Z,10.82
2018-03-11T20:48:49.251Z,10.75
2018-03-11T20:51:17.290Z,10.80
2018-03-11T20:53:45.313Z,10.83
2018-03-11T20:56:13.366Z,10.85
2018-03-11T20:58:41.494Z,10.97
2018-03-11T21:01:09.531Z,10.89
2018-03-11T21:03:37.696Z,10.90
2018-03-11T21:06:05.728Z,11.02
2018-03-11T21:08:33.805Z,10.90
2018-03-11T21:11:02.184Z,10.82
2018-03-11T21:13:30.240Z,10.79
2018-03-11T21:15:58.246Z,10.79
2018-03-11T21:18:26.500Z,10.83
2018-03-11T21:20:54.687Z,10.90
2018-03-11T21:23:22.772Z,10.99
2018-03-11T21:25:50.782Z,10.96
2018-03-11T21:28:18.843Z,10.99
2018-03-11T21:30:46.899Z,10.96
2018-03-11T21:33:14.917Z,11.00
2018-03-11T21:35:42.957Z,10.93
2018-03-11T21:38:10.976Z,10.93
2018-03-11T21:40:39.661Z,10.93
2018-03-11T21:43:07.720Z,10.90
2018-03-11T21:45:37.836Z,10.80
2018-03-11T21:48:06.011Z,10.88
2018-03-11T21:50:34.110Z,10.93
2018-03-11T21:53:02.186Z,10.89
2018-03-11T21:55:30.223Z,10.90
2018-03-11T21:57:58.283Z,10.94
2018-03-11T22:00:26.314Z,10.84
2018-03-11T22:02:54.705Z,10.85
2018-03-11T22:05:23.350Z,10.85
2018-03-11T22:07:51.366Z,10.85
2018-03-11T22:10:19.457Z,10.98
2018-03-11T22:12:47.549Z,10.84
2018-03-11T22:15:15.608Z,10.85
2018-03-11T22:17:43.719Z,10.86
2018-03-11T22:20:12.370Z,10.69
2018-03-11T22:22:40.530Z,10.69
2018-03-11T22:25:08.566Z,10.68
2018-03-11T22:27:37.236Z,10.69
2018-03-11T22:30:05.259Z,10.81
2018-03-11T22:32:33.323Z,10.72
2018-03-11T22:35:01.396Z,10.65
2018-03-11T22:37:29.425Z,10.71
2018-03-11T22:39:57.433Z,10.79
2018-03-11T22:42:25.511Z,10.70
2018-03-11T22:44:53.615Z,10.70
2018-03-11T22:47:21.748Z,10.78
2018-03-11T22:49:49.734Z,10.71
2018-03-11T22:52:17.766Z,10.73
2018-03-11T22:54:45.799Z,10.77
2018-03-11T22:57:13.834Z,10.79
2018-03-11T22:59:41.874Z,10.80
2018-03-11T23:02:10.103Z,10.78
2018-03-11T23:04:38.185Z,10.70
2018-03-11T23:07:06.290Z,10.66
2018-03-11T23:09:34.509Z,10.64
2018-03-11T23:12:04.210Z,10.59
2018-03-11T23:14:32.251Z,10.60
2018-03-11T23:17:00.318Z,10.57
2018-03-11T23:19:28.673Z,10.53
2018-03-11T23:21:57.756Z,10.51
2018-03-11T23:24:26.071Z,10.46
2018-03-11T23:26:54.110Z,10.41
2018-03-11T23:29:22.114Z,10.50
2018-03-11T23:31:50.121Z,10.40
2018-03-11T23:34:18.154Z,10.29
2018-03-11T23:36:46.222Z,10.28
2018-03-11T23:39:14.228Z,10.30
2018-03-11T23:41:42.270Z,10.37
2018-03-11T23:44:10.269Z,10.36
2018-03-11T23:46:38.340Z,10.26
2018-03-11T23:49:06.380Z,10.26
2018-03-11T23:51:34.444Z,10.25
2018-03-11T23:54:02.462Z,10.24
2018-03-11T23:56:31.086Z,10.25
2018-03-11T23:58:59.106Z,10.29
