createdAt,value
2018-12-30T00:01:00.000Z,99480
2018-12-30T00:06:00.000Z,99461
2018-12-30T00:11:00.000Z,99469
2018-12-30T00:16:00.000Z,99456
2018-12-30T00:21:00.000Z,99443
2018-12-30T00:26:00.000Z,99443
2018-12-30T00:31:00.000Z,99430
2018-12-30T00:36:00.000Z,99438
2018-12-30T00:41:00.000Z,99435
2018-12-30T00:46:00.000Z,99451
2018-12-30T00:51:00.000Z,99442
2018-12-30T00:56:00.000Z,99439
2018-12-30T01:01:00.000Z,99447
2018-12-30T01:06:00.000Z,99433
2018-12-30T01:11:00.000Z,99438
2018-12-30T01:16:00.000Z,99428
2018-12-30T01:21:00.000Z,99411
2018-12-30T01:26:00.000Z,99393
2018-12-30T01:31:00.000Z,99415
2018-12-30T01:36:00.000Z,99387
2018-12-30T01:41:00.000Z,99382
2018-12-30T01:46:00.000Z,99379
2018-12-30T01:51:00.000Z,99372
2018-12-30T01:56:00.000Z,99360
2018-12-30T02:01:00.000Z,99358
2018-12-30T02:06:00.000Z,99343
2018-12-30T02:11:00.000Z,99346
2018-12-30T02:16:00.000Z,99343
2018-12-30T02:21:00.000Z,99338
2018-12-30T02:26:00.000Z,99346
2018-12-30T02:31:00.000Z,99330
2018-12-30T02:36:00.000Z,99324
2018-12-30T02:41:00.000Z,99327
2018-12-30T02:46:00.000Z,99333
2018-12-30T02:51:00.000Z,99348
2018-12-30T02:56:00.000Z,99333
2018-12-30T03:01:00.000Z,99346
2018-12-30T03:06:00.000Z,99330
2018-12-30T03:11:00.000Z,99331
2018-12-30T03:16:00.000Z,99322
2018-12-30T03:21:00.000Z,99318
2018-12-30T03:27:00.000Z,99320
2018-12-30T03:32:00.000Z,99333
2018-12-30T03:37:00.000Z,99325
2018-12-30T03:42:00.000Z,99303
2018-12-30T03:47:00.000Z,99296
2018-12-30T03:52:00.000Z,99315
2018-12-30T03:57:00.000Z,99316
2018-12-30T04:02:00.000Z,99305
2018-12-30T04:07:00.000Z,99313
2018-12-30T04:12:00.000Z,99299
2018-12-30T04:17:00.000Z,99300
2018-12-30T04:22:00.000Z,99279
2018-12-30T04:27:00.000Z,99280
2018-12-30T04:32:00.000Z,99287
2018-12-30T04:37:00.000Z,99290
2018-12-30T04:42:00.000Z,99279
2018-12-30T04:47:00.000Z,99263
2018-12-30T04:52:00.000Z,99275
2018-12-30T04:57:00.000Z,99266
2018-12-30T05:02:00.000Z,99253
2018-12-30T05:07:00.000Z,99253
2018-12-30T05:12:00.000Z,99266
2018-12-30T05:17:00.000Z,99272
2018-12-30T05:22:00.000Z,99252
2018-12-30T05:27:00.000Z,99261
2018-12-30T05:32:00.000Z,99257
2018-12-30T05:37:00.000Z,99261
2018-12-30T05:42:00.000Z,99269
2018-12-30T05:47:00.000Z,99258
2018-12-30T05:52:00.000Z,99257
2018-12-30T05:57:00.000Z,99243
2018-12-30T06:02:00.000Z,99249
2018-12-30T06:07:00.000Z,99252
2018-12-30T06:12:00.000Z,99260
2018-12-30T06:17:00.000Z,99250
2018-12-30T06:22:00.000Z,99251
2018-12-30T06:27:00.000Z,99246
2018-12-30T06:32:00.000Z,99247
2018-12-30T06:37:00.000Z,99258
2018-12-30T06:42:00.000Z,99270
2018-12-30T06:47:00.000Z,99263
2018-12-30T06:52:00.000Z,99263
2018-12-30T06:57:00.000Z,99274
2018-12-30T07:02:00.000Z,99285
2018-12-30T07:08:00.000Z,99289
2018-12-30T07:13:00.000Z,99300
2018-12-30T07:18:00.000Z,99294
2018-12-30T07:23:00.000Z,99290
2018-12-30T07:28:00.000Z,99299
2018-12-30T07:33:00.000Z,99292
2018-12-30T07:38:00.000Z,99293
2018-12-30T07:43:00.000Z,99288
2018-12-30T07:48:00.000Z,99283
2018-12-30T07:53:00.000Z,99298
2018-12-30T07:58:00.000Z,99285
2018-12-30T08:03:00.000Z,99288
2018-12-30T08:08:00.000Z,99287
2018-12-30T08:13:00.000Z,99306
2018-12-30T08:18:00.000Z,99291
2018-12-30T08:23:00.000Z,99306
2018-12-30T08:28:00.000Z,99290
2018-12-30T08:33:00.000Z,99283
2018-12-30T08:38:00.000Z,99299
2018-12-30T08:43:00.000Z,99289
2018-12-30T08:48:00.000Z,99296
2018-12-30T08:53:00.000Z,99286
2018-12-30T08:58:00.000Z,99295
2018-12-30T09:03:00.000Z,99290
2018-12-30T09:08:00.000Z,99287
2018-12-30T09:13:00.000Z,99291
2018-12-30T09:18:00.000Z,99289
2018-12-30T09:23:00.000Z,99293
2018-12-30T09:28:00.000Z,99280
2018-12-30T09:33:00.000Z,99295
2018-12-30T09:38:00.000Z,99297
2018-12-30T09:43:00.000Z,99302
2018-12-30T09:48:00.000Z,99297
2018-12-30T09:53:00.000Z,99293
2018-12-30T09:58:00.000Z,99304
2018-12-30T10:03:00.000Z,99295
2018-12-30T10:08:00.000Z,99293
2018-12-30T10:13:00.000Z,99299
2018-12-30T10:18:00.000Z,99305
2018-12-30T10:23:00.000Z,99310
2018-12-30T10:28:00.000Z,99307
2018-12-30T10:33:00.000Z,99305
2018-12-30T10:38:00.000Z,99293
2018-12-30T10:43:00.000Z,99292
2018-12-30T10:48:00.000Z,99291
2018-12-30T10:53:00.000Z,99287
2018-12-30T10:59:00.000Z,99283
2018-12-30T11:04:00.000Z,99275
2018-12-30T11:09:00.000Z,99287
2018-12-30T11:14:00.000Z,99273
2018-12-30T11:19:00.000Z,99268
2018-12-30T11:24:00.000Z,99263
2018-12-30T11:29:00.000Z,99265
2018-12-30T11:34:00.000Z,99263
2018-12-30T11:39:00.000Z,99272
2018-12-30T11:44:00.000Z,99268
2018-12-30T11:49:00.000Z,99277
2018-12-30T11:54:00.000Z,99279
2018-12-30T11:59:00.000Z,99282
2018-12-30T12:04:00.000Z,99288
2018-12-30T12:09:00.000Z,99276
2018-12-30T12:14:00.000Z,99294
2018-12-30T12:19:00.000Z,99285
2018-12-30T12:24:00.000Z,99297
2018-12-30T12:29:00.000Z,99303
2018-12-30T12:34:00.000Z,99306
2018-12-30T12:39:00.000Z,99314
2018-12-30T12:44:00.000Z,99318
2018-12-30T12:49:00.000Z,99321
2018-12-30T12:54:00.000Z,99334
2018-12-30T12:59:00.000Z,99324
2018-12-30T13:04:00.000Z,99317
2018-12-30T13:09:00.000Z,99312
2018-12-30T13:14:00.000Z,99322
2018-12-30T13:19:00.000Z,99328
2018-12-30T13:24:00.000Z,99332
2018-12-30T13:29:00.000Z,99340
2018-12-30T13:34:00.000Z,99349
2018-12-30T13:39:00.000Z,99359
2018-12-30T13:44:00.000Z,99373
2018-12-30T13:49:00.000Z,99375
2018-12-30T13:54:00.000Z,99367
2018-12-30T13:59:00.000Z,99385
2018-12-30T14:04:00.000Z,99390
2018-12-30T14:09:00.000Z,99390
2018-12-30T14:14:00.000Z,99403
2018-12-30T14:19:00.000Z,99418
2018-12-30T14:24:00.000Z,99435
2018-12-30T14:29:00.000Z,99424
2018-12-30T14:34:00.000Z,99441
2018-12-30T14:39:00.000Z,99426
2018-12-30T14:44:00.000Z,99433
2018-12-30T14:49:00.000Z,99440
2018-12-30T14:54:00.000Z,99434
2018-12-30T15:00:00.000Z,99424
2018-12-30T15:05:00.000Z,99445
2018-12-30T15:10:00.000Z,99442
2018-12-30T15:15:00.000Z,99447
2018-12-30T15:20:00.000Z,99451
2018-12-30T15:25:00.000Z,99447
2018-12-30T15:30:00.000Z,99454
2018-12-30T15:35:00.000Z,99459
2018-12-30T15:40:00.000Z,99450
2018-12-30T15:45:00.000Z,99445
2018-12-30T15:50:00.000Z,99455
2018-12-30T15:55:00.000Z,99464
2018-12-30T16:00:00.000Z,99459
2018-12-30T16:05:00.000Z,99456
2018-12-30T16:10:00.000Z,99456
2018-12-30T16:15:00.000Z,99453
2018-12-30T16:20:00.000Z,99457
2018-12-30T16:25:00.000Z,99473
2018-12-30T16:30:00.000Z,99483
2018-12-30T16:35:00.000Z,99495
2018-12-30T16:40:00.000Z,99499
2018-12-30T16:45:00.000Z,99501
2018-12-30T16:50:00.000Z,99508
2018-12-30T16:55:00.000Z,99503
2018-12-30T17:00:00.000Z,99522
2018-12-30T17:05:00.000Z,99505
2018-12-30T17:10:00.000Z,99519
2018-12-30T17:15:00.000Z,99526
2018-12-30T17:20:00.000Z,99520
2018-12-30T17:25:00.000Z,99538
2018-12-30T17:30:00.000Z,99547
2018-12-30T17:35:00.000Z,99555
2018-12-30T17:40:00.000Z,99541
2018-12-30T17:45:00.000Z,99561
2018-12-30T17:50:00.000Z,99555
2018-12-30T17:55:00.000Z,99566
2018-12-30T18:00:00.000Z,99592
2018-12-30T18:05:00.000Z,99580
2018-12-30T18:10:00.000Z,99575
2018-12-30T18:15:00.000Z,99591
2018-12-30T18:20:00.000Z,99591
2018-12-30T18:25:00.000Z,99591
2018-12-30T18:30:00.000Z,99589
2018-12-30T18:36:00.000Z,99583
2018-12-30T18:41:00.000Z,99578
2018-12-30T18:46:00.000Z,99593
2018-12-30T18:51:00.000Z,99598
2018-12-30T18:56:00.000Z,99610
2018-12-30T19:01:00.000Z,99598
2018-12-30T19:06:00.000Z,99601
2018-12-30T19:11:00.000Z,99602
2018-12-30T19:16:00.000Z,99594
2018-12-30T19:21:00.000Z,99606
2018-12-30T19:26:00.000Z,99598
2018-12-30T19:31:00.000Z,99598
2018-12-30T19:36:00.000Z,99602
2018-12-30T19:41:00.000Z,99612
2018-12-30T19:46:00.000Z,99612
2018-12-30T19:51:00.000Z,99603
2018-12-30T19:56:00.000Z,99606
2018-12-30T20:01:00.000Z,99609
2018-12-30T20:06:00.000Z,99617
2018-12-30T20:11:00.000Z,99621
2018-12-30T20:16:00.000Z,99615
2018-12-30T20:21:00.000Z,99615
2018-12-30T20:26:00.000Z,99610
2018-12-30T20:31:00.000Z,99607
2018-12-30T20:36:00.000Z,99605
2018-12-30T20:41:00.000Z,99590
2018-12-30T20:46:00.000Z,99600
2018-12-30T20:51:00.000Z,99608
2018-12-30T20:56:00.000Z,99608
2018-12-30T21:01:00.000Z,99616
2018-12-30T21:06:00.000Z,99596
2018-12-30T21:11:00.000Z,99596
2018-12-30T21:16:00.000Z,99609
2018-12-30T21:21:00.000Z,99591
2018-12-30T21:26:00.000Z,99582
2018-12-30T21:31:00.000Z,99582
2018-12-30T21:36:00.000Z,99591
2018-12-30T21:41:00.000Z,99572
2018-12-30T21:46:00.000Z,99595
2018-12-30T21:51:00.000Z,99580
2018-12-30T21:56:00.000Z,99591
2018-12-30T22:01:00.000Z,99584
2018-12-30T22:06:00.000Z,99589
2018-12-30T22:11:00.000Z,99583
2018-12-30T22:16:00.000Z,99572
2018-12-30T22:21:00.000Z,99591
2018-12-30T22:26:00.000Z,99580
2018-12-30T22:32:00.000Z,99587
2018-12-30T22:37:00.000Z,99592
2018-12-30T22:42:00.000Z,99595
2018-12-30T22:47:00.000Z,99599
2018-12-30T22:52:00.000Z,99598
2018-12-30T22:57:00.000Z,99620
2018-12-30T23:02:00.000Z,99604
2018-12-30T23:07:00.000Z,99613
2018-12-30T23:12:00.000Z,99601
2018-12-30T23:17:00.000Z,99607
2018-12-30T23:22:00.000Z,99601
2018-12-30T23:27:00.000Z,99590
2018-12-30T23:32:00.000Z,99607
2018-12-30T23:37:00.000Z,99616
2018-12-30T23:42:00.000Z,99617
2018-12-30T23:47:00.000Z,99614
2018-12-30T23:52:00.000Z,99604
2018-12-30T23:57:00.000Z,99625
