createdAt,value
2018-01-15T00:00:58.366Z,0.00
2018-01-15T00:01:58.995Z,0.00
2018-01-15T00:02:58.356Z,0.00
2018-01-15T00:03:58.762Z,0.00
2018-01-15T00:04:58.109Z,0.00
2018-01-15T00:05:58.855Z,0.00
2018-01-15T00:06:58.345Z,0.00
2018-01-15T00:07:59.005Z,0.00
2018-01-15T00:08:58.624Z,0.00
2018-01-15T00:09:58.066Z,0.00
2018-01-15T00:10:58.763Z,0.00
2018-01-15T00:11:59.177Z,0.00
2018-01-15T00:13:19.814Z,0.00
2018-01-15T00:14:20.811Z,0.00
2018-01-15T00:15:41.408Z,0.00
2018-01-15T00:16:41.528Z,0.00
2018-01-15T00:17:42.312Z,0.00
2018-01-15T00:19:03.285Z,0.00
2018-01-15T00:20:04.083Z,0.00
2018-01-15T00:21:03.877Z,0.00
2018-01-15T00:22:04.383Z,0.00
2018-01-15T00:23:03.630Z,0.00
2018-01-15T00:24:05.001Z,0.00
2018-01-15T00:25:03.706Z,0.00
2018-01-15T00:26:04.241Z,0.00
2018-01-15T00:27:03.488Z,0.00
2018-01-15T00:28:04.169Z,0.00
2018-01-15T00:29:03.735Z,0.00
2018-01-15T00:30:05.186Z,0.00
2018-01-15T00:31:03.873Z,0.00
2018-01-15T00:32:04.102Z,0.00
2018-01-15T00:33:03.877Z,0.00
2018-01-15T00:34:05.684Z,0.00
2018-01-15T00:35:04.457Z,0.00
2018-01-15T00:36:03.828Z,0.00
2018-01-15T00:37:04.042Z,0.00
2018-01-15T00:38:03.872Z,0.00
2018-01-15T00:39:03.674Z,0.00
2018-01-15T00:40:04.018Z,0.00
2018-01-15T00:41:04.323Z,0.00
2018-01-15T00:42:03.904Z,0.00
2018-01-15T00:43:04.357Z,0.00
2018-01-15T00:44:27.352Z,0.00
2018-01-15T00:45:49.290Z,0.00
2018-01-15T00:46:49.982Z,0.00
2018-01-15T00:47:49.979Z,0.00
2018-01-15T00:48:49.193Z,0.00
2018-01-15T00:49:49.528Z,0.00
2018-01-15T00:50:49.255Z,0.00
2018-01-15T00:52:11.260Z,0.00
2018-01-15T00:53:11.877Z,0.00
2018-01-15T00:54:11.278Z,0.00
2018-01-15T00:55:11.832Z,0.00
2018-01-15T00:56:11.090Z,0.00
2018-01-15T00:57:11.535Z,0.00
2018-01-15T00:58:11.854Z,0.00
2018-01-15T00:59:11.440Z,0.00
2018-01-15T01:00:11.663Z,0.00
2018-01-15T01:01:11.893Z,0.00
2018-01-15T01:02:11.086Z,0.00
2018-01-15T01:03:11.433Z,0.00
2018-01-15T01:04:11.559Z,0.00
2018-01-15T01:05:32.744Z,0.00
2018-01-15T01:06:33.449Z,0.00
2018-01-15T01:07:54.941Z,0.00
2018-01-15T01:08:54.544Z,0.00
2018-01-15T01:09:54.685Z,0.00
2018-01-15T01:10:54.415Z,0.00
2018-01-15T01:11:54.864Z,0.00
2018-01-15T01:12:54.230Z,0.00
2018-01-15T01:13:54.548Z,0.00
2018-01-15T01:14:54.354Z,0.00
2018-01-15T01:15:54.662Z,0.00
2018-01-15T01:16:53.989Z,0.00
2018-01-15T01:17:54.478Z,0.00
2018-01-15T01:18:54.349Z,0.00
2018-01-15T01:19:55.133Z,0.00
2018-01-15T01:20:54.649Z,0.00
2018-01-15T01:21:54.311Z,0.00
2018-01-15T01:22:54.476Z,0.00
2018-01-15T01:23:54.850Z,0.00
2018-01-15T01:24:54.073Z,0.00
2018-01-15T01:25:54.200Z,0.00
2018-01-15T01:26:54.814Z,0.00
2018-01-15T01:27:54.272Z,0.00
2018-01-15T01:28:54.455Z,0.00
2018-01-15T01:29:54.787Z,0.00
2018-01-15T01:30:54.694Z,0.00
2018-01-15T01:31:55.187Z,0.00
2018-01-15T01:32:54.427Z,0.00
2018-01-15T01:33:55.156Z,0.00
2018-01-15T01:34:54.390Z,0.00
2018-01-15T01:35:54.754Z,0.00
2018-01-15T01:36:54.632Z,0.00
2018-01-15T01:37:54.704Z,0.00
2018-01-15T01:38:54.082Z,0.00
2018-01-15T01:39:54.817Z,0.00
2018-01-15T01:40:54.111Z,0.00
2018-01-15T01:41:54.703Z,0.00
2018-01-15T01:42:54.427Z,0.00
2018-01-15T01:43:54.794Z,0.00
2018-01-15T01:44:54.051Z,0.00
2018-01-15T01:45:54.393Z,0.00
2018-01-15T01:46:55.105Z,0.00
2018-01-15T01:47:54.249Z,0.00
2018-01-15T01:48:54.980Z,0.00
2018-01-15T01:49:54.550Z,0.00
2018-01-15T01:50:54.249Z,0.00
2018-01-15T01:51:54.752Z,0.00
2018-01-15T01:52:54.355Z,0.00
2018-01-15T01:53:55.220Z,0.00
2018-01-15T01:54:54.867Z,0.00
2018-01-15T01:55:54.470Z,0.00
2018-01-15T01:56:53.825Z,0.00
2018-01-15T01:57:54.533Z,0.00
2018-01-15T01:58:54.364Z,0.00
2018-01-15T01:59:54.899Z,0.00
2018-01-15T02:00:54.357Z,0.00
2018-01-15T02:01:54.987Z,0.00
2018-01-15T02:02:54.262Z,0.00
2018-01-15T02:03:54.811Z,0.00
2018-01-15T02:04:54.245Z,0.00
2018-01-15T02:05:54.597Z,0.00
2018-01-15T02:06:53.776Z,0.00
2018-01-15T02:07:54.367Z,0.00
2018-01-15T02:08:54.686Z,0.00
2018-01-15T02:09:54.116Z,0.00
2018-01-15T02:10:54.417Z,0.00
2018-01-15T02:11:54.989Z,0.00
2018-01-15T02:12:54.746Z,0.00
2018-01-15T02:13:54.260Z,0.00
2018-01-15T02:14:54.704Z,0.00
2018-01-15T02:15:54.235Z,0.00
2018-01-15T02:16:54.806Z,0.00
2018-01-15T02:17:54.167Z,0.00
2018-01-15T02:18:54.787Z,0.00
2018-01-15T02:19:54.554Z,0.00
2018-01-15T02:20:54.181Z,0.00
2018-01-15T02:21:54.412Z,0.00
2018-01-15T02:22:54.880Z,0.00
2018-01-15T02:23:54.179Z,0.00
2018-01-15T02:24:55.197Z,0.00
2018-01-15T02:25:54.294Z,0.00
2018-01-15T02:26:54.668Z,0.00
2018-01-15T02:28:38.355Z,0.00
2018-01-15T02:29:39.060Z,0.00
2018-01-15T02:30:39.169Z,0.00
2018-01-15T02:31:38.807Z,0.00
2018-01-15T02:32:39.238Z,0.00
2018-01-15T02:33:38.935Z,0.00
2018-01-15T02:34:38.981Z,0.00
2018-01-15T02:35:39.580Z,0.00
2018-01-15T02:36:39.024Z,0.00
2018-01-15T02:37:38.641Z,0.00
2018-01-15T02:38:38.678Z,0.00
2018-01-15T02:39:38.890Z,0.00
2018-01-15T02:41:00.458Z,0.00
2018-01-15T02:42:01.005Z,0.00
2018-01-15T02:43:01.647Z,0.00
2018-01-15T02:44:21.980Z,0.00
2018-01-15T02:45:22.524Z,0.00
2018-01-15T02:46:22.165Z,0.00
2018-01-15T02:47:22.640Z,0.00
2018-01-15T02:48:21.739Z,0.00
2018-01-15T02:49:21.946Z,0.00
2018-01-15T02:50:22.286Z,0.00
2018-01-15T02:51:22.231Z,0.00
2018-01-15T02:52:22.351Z,0.00
2018-01-15T02:53:22.423Z,0.00
2018-01-15T02:54:22.184Z,0.00
2018-01-15T02:55:22.700Z,0.00
2018-01-15T02:56:22.355Z,0.00
2018-01-15T02:57:22.406Z,0.00
2018-01-15T02:58:22.985Z,0.00
2018-01-15T02:59:22.338Z,0.00
2018-01-15T03:00:21.643Z,0.00
2018-01-15T03:01:42.938Z,0.00
2018-01-15T03:03:04.541Z,0.00
2018-01-15T03:04:04.908Z,0.00
2018-01-15T03:05:05.433Z,0.00
2018-01-15T03:06:05.655Z,0.00
2018-01-15T03:07:04.851Z,0.00
2018-01-15T03:08:05.262Z,0.00
2018-01-15T03:09:05.517Z,0.00
2018-01-15T03:10:26.044Z,0.00
2018-01-15T03:11:26.083Z,0.00
2018-01-15T03:12:26.384Z,0.00
2018-01-15T03:13:26.762Z,0.00
2018-01-15T03:14:26.319Z,0.00
2018-01-15T03:15:27.008Z,0.00
2018-01-15T03:16:26.328Z,0.00
2018-01-15T03:17:26.726Z,0.00
2018-01-15T03:18:26.223Z,0.00
2018-01-15T03:19:26.744Z,0.00
2018-01-15T03:20:26.355Z,0.00
2018-01-15T03:21:26.461Z,0.00
2018-01-15T03:22:27.210Z,0.00
2018-01-15T03:23:26.715Z,0.00
2018-01-15T03:24:26.169Z,0.00
2018-01-15T03:25:26.276Z,0.00
2018-01-15T03:26:26.253Z,0.00
2018-01-15T03:27:26.778Z,0.00
2018-01-15T03:28:26.141Z,0.00
2018-01-15T03:29:26.633Z,0.00
2018-01-15T03:30:27.162Z,0.00
2018-01-15T03:31:26.553Z,0.00
2018-01-15T03:32:26.816Z,0.00
2018-01-15T03:33:26.538Z,0.00
2018-01-15T03:34:26.102Z,0.00
2018-01-15T03:35:26.332Z,0.00
2018-01-15T03:36:26.446Z,0.00
2018-01-15T03:37:26.368Z,0.00
2018-01-15T03:38:26.841Z,0.00
2018-01-15T03:39:26.322Z,0.00
2018-01-15T03:40:26.356Z,0.00
2018-01-15T03:41:26.524Z,0.00
2018-01-15T03:42:26.584Z,0.00
2018-01-15T03:43:26.808Z,0.00
2018-01-15T03:44:26.448Z,0.00
2018-01-15T03:45:26.851Z,0.00
2018-01-15T03:46:26.287Z,0.00
2018-01-15T03:47:26.640Z,0.00
2018-01-15T03:48:27.763Z,0.00
2018-01-15T03:49:26.028Z,0.00
2018-01-15T03:50:26.162Z,0.00
2018-01-15T03:51:26.318Z,0.00
2018-01-15T03:52:26.886Z,0.00
2018-01-15T03:53:26.017Z,0.00
2018-01-15T03:54:26.257Z,0.00
2018-01-15T03:55:26.564Z,0.00
2018-01-15T03:56:26.726Z,0.00
2018-01-15T03:57:47.279Z,0.00
2018-01-15T03:58:47.354Z,0.00
2018-01-15T03:59:48.079Z,0.00
2018-01-15T04:00:48.217Z,0.00
2018-01-15T04:01:47.810Z,0.00
2018-01-15T04:02:48.362Z,0.00
2018-01-15T04:03:47.805Z,0.00
2018-01-15T04:04:48.559Z,0.00
2018-01-15T04:05:47.978Z,0.00
2018-01-15T04:06:48.538Z,0.00
2018-01-15T04:07:47.646Z,0.00
2018-01-15T04:08:48.007Z,0.00
2018-01-15T04:09:48.064Z,0.00
2018-01-15T04:10:48.549Z,0.00
2018-01-15T04:11:48.021Z,0.00
2018-01-15T04:12:48.820Z,0.00
2018-01-15T04:13:48.460Z,0.00
2018-01-15T04:14:48.262Z,0.00
2018-01-15T04:15:47.565Z,0.00
2018-01-15T04:16:47.905Z,0.00
2018-01-15T04:17:48.377Z,0.00
2018-01-15T04:18:47.800Z,0.00
2018-01-15T04:20:09.597Z,0.00
2018-01-15T04:21:09.989Z,0.00
2018-01-15T04:22:10.598Z,0.00
2018-01-15T04:23:09.949Z,0.00
2018-01-15T04:24:10.063Z,0.00
2018-01-15T04:25:10.859Z,0.00
2018-01-15T04:26:10.302Z,0.00
2018-01-15T04:27:09.539Z,0.00
2018-01-15T04:28:09.854Z,0.00
2018-01-15T04:29:10.467Z,0.00
2018-01-15T04:30:09.742Z,0.00
2018-01-15T04:31:10.543Z,0.00
2018-01-15T04:32:10.226Z,0.00
2018-01-15T04:33:09.921Z,0.00
2018-01-15T04:34:10.187Z,0.00
2018-01-15T04:35:30.307Z,0.00
2018-01-15T04:36:30.538Z,0.00
2018-01-15T04:37:52.326Z,0.00
2018-01-15T04:38:52.983Z,0.00
2018-01-15T04:39:52.293Z,0.00
2018-01-15T04:40:52.612Z,0.00
2018-01-15T04:41:53.223Z,0.00
2018-01-15T04:42:52.961Z,0.00
2018-01-15T04:43:53.727Z,0.00
2018-01-15T04:44:53.104Z,0.00
2018-01-15T04:45:52.435Z,0.00
2018-01-15T04:46:52.530Z,0.00
2018-01-15T04:47:52.991Z,0.00
2018-01-15T04:49:13.784Z,0.00
2018-01-15T04:50:14.308Z,0.00
2018-01-15T04:51:14.610Z,0.00
2018-01-15T04:52:14.056Z,0.00
2018-01-15T04:53:14.706Z,0.00
2018-01-15T04:54:14.022Z,0.00
2018-01-15T04:55:14.765Z,0.00
2018-01-15T04:56:13.842Z,0.00
2018-01-15T04:57:14.584Z,0.00
2018-01-15T04:58:14.022Z,0.00
2018-01-15T04:59:37.530Z,0.00
2018-01-15T05:00:38.310Z,0.00
2018-01-15T05:01:38.539Z,0.00
2018-01-15T05:02:37.896Z,0.00
2018-01-15T05:03:38.443Z,0.00
2018-01-15T05:04:37.920Z,0.00
2018-01-15T05:05:38.646Z,0.00
2018-01-15T05:06:37.787Z,0.00
2018-01-15T05:07:37.991Z,0.00
2018-01-15T05:08:38.865Z,0.00
2018-01-15T05:09:38.005Z,0.00
2018-01-15T05:10:39.337Z,0.00
2018-01-15T05:11:38.673Z,0.00
2018-01-15T05:12:38.006Z,0.00
2018-01-15T05:13:38.497Z,0.00
2018-01-15T05:14:38.662Z,0.00
2018-01-15T05:15:38.373Z,0.00
2018-01-15T05:16:38.560Z,0.00
2018-01-15T05:17:37.971Z,0.00
2018-01-15T05:18:38.722Z,0.00
2018-01-15T05:19:38.368Z,0.00
2018-01-15T05:20:39.139Z,0.00
2018-01-15T05:21:59.447Z,0.00
2018-01-15T05:22:59.832Z,0.00
2018-01-15T05:24:00.118Z,0.00
2018-01-15T05:25:00.707Z,0.00
2018-01-15T05:25:59.943Z,0.00
2018-01-15T05:27:00.135Z,0.00
2018-01-15T05:28:00.726Z,0.00
2018-01-15T05:29:00.903Z,0.00
2018-01-15T05:30:00.250Z,0.00
2018-01-15T05:31:00.884Z,0.00
2018-01-15T05:32:21.698Z,0.00
2018-01-15T05:33:21.936Z,0.00
2018-01-15T05:34:22.264Z,0.00
2018-01-15T05:35:43.391Z,0.00
2018-01-15T05:36:44.086Z,0.00
2018-01-15T05:37:44.613Z,0.00
2018-01-15T05:38:43.834Z,0.00
2018-01-15T05:39:44.059Z,0.00
2018-01-15T05:40:43.861Z,0.00
2018-01-15T05:41:44.214Z,0.00
2018-01-15T05:42:43.475Z,0.00
2018-01-15T05:43:45.471Z,0.00
2018-01-15T05:44:43.560Z,0.00
2018-01-15T05:45:43.779Z,0.00
2018-01-15T05:46:43.971Z,0.00
2018-01-15T05:47:44.567Z,0.00
2018-01-15T05:48:44.340Z,0.00
2018-01-15T05:49:44.168Z,0.00
2018-01-15T05:50:43.418Z,0.00
2018-01-15T05:51:44.170Z,0.00
2018-01-15T05:52:43.879Z,0.00
2018-01-15T05:53:44.855Z,0.00
2018-01-15T05:54:43.969Z,0.00
2018-01-15T05:55:44.324Z,0.00
2018-01-15T05:56:45.076Z,0.00
2018-01-15T05:57:44.361Z,0.00
2018-01-15T05:58:43.689Z,0.00
2018-01-15T05:59:44.047Z,0.00
2018-01-15T06:00:44.739Z,0.00
2018-01-15T06:01:46.911Z,0.00
2018-01-15T06:02:43.879Z,0.00
2018-01-15T06:03:44.398Z,0.00
2018-01-15T06:04:43.508Z,0.00
2018-01-15T06:05:43.823Z,0.00
2018-01-15T06:06:45.411Z,0.00
2018-01-15T06:07:43.569Z,0.00
2018-01-15T06:08:44.291Z,0.00
2018-01-15T06:09:43.452Z,0.00
2018-01-15T06:10:44.138Z,0.00
2018-01-15T06:11:44.061Z,0.00
2018-01-15T06:12:43.454Z,0.00
2018-01-15T06:13:43.675Z,0.00
2018-01-15T06:14:44.206Z,0.00
2018-01-15T06:15:43.701Z,0.00
2018-01-15T06:17:05.508Z,0.00
2018-01-15T06:18:06.048Z,0.00
2018-01-15T06:19:06.587Z,0.00
2018-01-15T06:20:06.534Z,0.00
2018-01-15T06:21:05.777Z,0.00
2018-01-15T06:22:05.968Z,0.00
2018-01-15T06:23:06.377Z,0.00
2018-01-15T06:24:26.595Z,0.00
2018-01-15T06:25:27.175Z,0.00
2018-01-15T06:26:26.586Z,0.00
2018-01-15T06:27:27.016Z,0.00
2018-01-15T06:28:27.535Z,0.00
2018-01-15T06:29:26.859Z,0.00
2018-01-15T06:30:27.208Z,0.00
2018-01-15T06:31:26.629Z,2.00
2018-01-15T06:32:26.853Z,0.00
2018-01-15T06:33:27.052Z,0.00
2018-01-15T06:34:27.603Z,0.00
2018-01-15T06:35:26.648Z,0.00
2018-01-15T06:36:27.030Z,0.00
2018-01-15T06:37:27.331Z,1.00
2018-01-15T06:38:26.756Z,1.00
2018-01-15T06:39:27.387Z,1.00
2018-01-15T06:40:26.638Z,0.00
2018-01-15T06:41:27.465Z,0.00
2018-01-15T06:42:26.697Z,1.00
2018-01-15T06:43:26.879Z,1.00
2018-01-15T06:44:27.733Z,1.00
2018-01-15T06:45:28.865Z,1.00
2018-01-15T06:46:29.835Z,0.00
2018-01-15T06:47:28.122Z,0.00
2018-01-15T06:48:27.191Z,1.00
2018-01-15T06:49:26.905Z,1.00
2018-01-15T06:50:27.530Z,1.00
2018-01-15T06:51:26.925Z,1.00
2018-01-15T06:52:27.602Z,1.00
2018-01-15T06:53:26.779Z,1.00
2018-01-15T06:54:27.303Z,2.00
2018-01-15T06:55:26.313Z,2.00
2018-01-15T06:56:26.596Z,3.00
2018-01-15T06:57:26.978Z,3.00
2018-01-15T06:58:27.121Z,4.00
2018-01-15T06:59:26.785Z,4.00
2018-01-15T07:00:27.044Z,4.00
2018-01-15T07:01:48.647Z,4.00
2018-01-15T07:02:49.201Z,5.00
2018-01-15T07:03:49.854Z,6.00
2018-01-15T07:04:49.664Z,7.00
2018-01-15T07:05:49.236Z,8.00
2018-01-15T07:06:49.459Z,9.00
2018-01-15T07:07:48.656Z,12.00
2018-01-15T07:08:48.858Z,11.00
2018-01-15T07:09:49.213Z,14.00
2018-01-15T07:10:51.094Z,16.00
2018-01-15T07:11:49.401Z,19.00
2018-01-15T07:12:49.480Z,23.00
2018-01-15T07:13:48.937Z,27.00
2018-01-15T07:14:49.416Z,34.00
2018-01-15T07:15:48.838Z,42.00
2018-01-15T07:16:49.748Z,49.00
2018-01-15T07:17:49.393Z,56.00
2018-01-15T07:18:49.033Z,66.00
2018-01-15T07:19:49.523Z,72.00
2018-01-15T07:21:09.919Z,81.00
2018-01-15T07:22:10.653Z,98.00
2018-01-15T07:23:11.855Z,103.00
2018-01-15T07:24:10.456Z,118.00
2018-01-15T07:25:11.221Z,148.00
2018-01-15T07:26:52.960Z,211.00
2018-01-15T07:27:53.209Z,247.00
2018-01-15T07:28:53.602Z,272.00
2018-01-15T07:29:53.514Z,308.00
2018-01-15T07:30:54.262Z,324.00
2018-01-15T07:31:53.547Z,354.00
2018-01-15T07:32:53.712Z,433.00
2018-01-15T07:33:52.874Z,485.00
2018-01-15T07:34:53.552Z,549.00
2018-01-15T07:35:53.975Z,576.00
2018-01-15T07:36:53.177Z,639.00
2018-01-15T07:37:54.626Z,678.00
2018-01-15T07:38:54.347Z,737.00
2018-01-15T07:39:54.279Z,769.00
2018-01-15T07:41:15.833Z,866.00
2018-01-15T07:42:37.414Z,939.00
2018-01-15T07:43:37.877Z,946.00
2018-01-15T07:44:38.489Z,1027.00
2018-01-15T07:45:38.132Z,1170.00
2018-01-15T07:46:38.805Z,1172.00
2018-01-15T07:47:38.275Z,1194.00
2018-01-15T07:48:37.839Z,1326.00
2018-01-15T07:49:38.559Z,1313.00
2018-01-15T07:50:38.102Z,1277.00
2018-01-15T07:51:38.789Z,1388.00
2018-01-15T07:52:38.929Z,1465.00
2018-01-15T07:53:38.179Z,1437.00
2018-01-15T07:54:39.946Z,1460.00
2018-01-15T07:55:38.669Z,1514.00
2018-01-15T07:56:38.230Z,1600.00
2018-01-15T07:57:40.657Z,1632.00
2018-01-15T07:58:38.723Z,1648.00
2018-01-15T07:59:38.116Z,1638.00
2018-01-15T08:00:38.069Z,1638.00
2018-01-15T08:01:38.290Z,1725.00
2018-01-15T08:02:37.740Z,1772.00
2018-01-15T08:03:38.778Z,1782.00
2018-01-15T08:04:38.472Z,1922.00
2018-01-15T08:05:38.292Z,2006.00
2018-01-15T08:06:37.910Z,2106.00
2018-01-15T08:07:38.938Z,2215.00
2018-01-15T08:08:38.378Z,2313.00
2018-01-15T08:09:37.822Z,2176.00
2018-01-15T08:10:38.388Z,2312.00
2018-01-15T08:11:38.011Z,2364.00
2018-01-15T08:12:38.663Z,2516.00
2018-01-15T08:13:38.165Z,2562.00
2018-01-15T08:14:38.752Z,2583.00
2018-01-15T08:15:37.931Z,2708.00
2018-01-15T08:16:38.578Z,2813.00
2018-01-15T08:17:38.564Z,3009.00
2018-01-15T08:18:37.948Z,3160.00
2018-01-15T08:19:38.195Z,3247.00
2018-01-15T08:20:37.567Z,3216.00
2018-01-15T08:21:37.744Z,3192.00
2018-01-15T08:22:38.026Z,3119.00
2018-01-15T08:23:38.418Z,3063.00
2018-01-15T08:24:38.173Z,3114.00
2018-01-15T08:25:37.712Z,3256.00
2018-01-15T08:26:38.384Z,3300.00
2018-01-15T08:27:38.219Z,3669.00
2018-01-15T08:28:38.021Z,3883.00
2018-01-15T08:29:38.432Z,3959.00
2018-01-15T08:30:37.839Z,4029.00
2018-01-15T08:31:38.633Z,4009.00
2018-01-15T08:32:38.138Z,4027.00
2018-01-15T08:33:37.505Z,3979.00
2018-01-15T08:34:38.486Z,3964.00
2018-01-15T08:35:38.313Z,3966.00
2018-01-15T08:36:37.557Z,3951.00
2018-01-15T08:37:38.476Z,3931.00
2018-01-15T08:38:38.306Z,3911.00
2018-01-15T08:39:37.958Z,3883.00
2018-01-15T08:40:38.370Z,3828.00
2018-01-15T08:41:38.079Z,3802.00
2018-01-15T08:42:38.675Z,3814.00
2018-01-15T08:43:38.268Z,3826.00
2018-01-15T08:44:37.604Z,3862.00
2018-01-15T08:45:38.067Z,3887.00
2018-01-15T08:47:21.677Z,3976.00
2018-01-15T08:48:22.394Z,4053.00
2018-01-15T08:49:22.242Z,4132.00
2018-01-15T08:50:22.646Z,4230.00
2018-01-15T08:51:22.523Z,4320.00
2018-01-15T08:52:22.162Z,4441.00
2018-01-15T08:53:22.630Z,4581.00
2018-01-15T08:54:22.101Z,4731.00
2018-01-15T08:55:22.777Z,4894.00
2018-01-15T08:56:22.110Z,5075.00
2018-01-15T08:57:22.398Z,5258.00
2018-01-15T08:58:21.632Z,5433.00
2018-01-15T08:59:22.505Z,5647.00
2018-01-15T09:00:22.261Z,5879.00
2018-01-15T09:01:21.780Z,6131.00
2018-01-15T09:02:43.343Z,6488.00
2018-01-15T09:04:05.545Z,6841.00
2018-01-15T09:05:06.027Z,7106.00
2018-01-15T09:06:05.263Z,7356.00
2018-01-15T09:07:06.060Z,7591.00
2018-01-15T09:08:26.758Z,7871.00
2018-01-15T09:09:27.201Z,7970.00
2018-01-15T09:10:48.691Z,7853.00
2018-01-15T09:11:49.581Z,7728.00
2018-01-15T09:12:50.716Z,7727.00
2018-01-15T09:13:49.053Z,7916.00
2018-01-15T09:14:50.446Z,7843.00
2018-01-15T09:15:48.849Z,7909.00
2018-01-15T09:16:49.642Z,7695.00
2018-01-15T09:17:49.166Z,8010.00
2018-01-15T09:18:49.626Z,7731.00
2018-01-15T09:19:49.197Z,7625.00
2018-01-15T09:20:49.428Z,7447.00
2018-01-15T09:22:11.327Z,7154.00
2018-01-15T09:23:11.832Z,6961.00
2018-01-15T09:24:53.396Z,6709.00
2018-01-15T09:25:54.362Z,6606.00
2018-01-15T09:26:53.725Z,6530.00
2018-01-15T09:27:54.315Z,6481.00
2018-01-15T09:29:14.945Z,6469.00
2018-01-15T09:30:15.286Z,6429.00
2018-01-15T09:31:16.346Z,6340.00
2018-01-15T09:32:15.727Z,6484.00
2018-01-15T09:33:15.448Z,6473.00
2018-01-15T09:34:16.301Z,6514.00
2018-01-15T09:35:36.723Z,6576.00
2018-01-15T09:36:36.965Z,6555.00
2018-01-15T09:37:37.586Z,6708.00
2018-01-15T09:38:37.437Z,6662.00
2018-01-15T09:39:58.618Z,6513.00
2018-01-15T09:40:59.275Z,6745.00
2018-01-15T09:41:58.598Z,6580.00
2018-01-15T09:42:59.030Z,6629.00
2018-01-15T09:43:58.371Z,6761.00
2018-01-15T09:44:59.120Z,6835.00
2018-01-15T09:46:20.010Z,7026.00
2018-01-15T09:47:20.474Z,7077.00
2018-01-15T09:48:19.816Z,6825.00
2018-01-15T09:49:20.419Z,6762.00
2018-01-15T09:50:21.334Z,6468.00
2018-01-15T09:51:20.589Z,6829.00
2018-01-15T09:52:20.242Z,7150.00
2018-01-15T09:53:21.259Z,6306.00
2018-01-15T09:54:20.740Z,6569.00
2018-01-15T09:55:20.467Z,7089.00
2018-01-15T09:56:19.803Z,7670.00
2018-01-15T09:57:20.547Z,8302.00
2018-01-15T09:58:19.989Z,7590.00
2018-01-15T09:59:20.368Z,7503.00
2018-01-15T10:00:21.082Z,7563.00
2018-01-15T10:01:20.525Z,8473.00
2018-01-15T10:02:20.247Z,8960.00
2018-01-15T10:03:20.573Z,9580.00
2018-01-15T10:04:20.203Z,10417.00
2018-01-15T10:05:20.670Z,10591.00
2018-01-15T10:06:20.104Z,10488.00
2018-01-15T10:07:20.323Z,10355.00
2018-01-15T10:08:20.955Z,10196.00
2018-01-15T10:09:20.343Z,10043.00
2018-01-15T10:10:20.947Z,9918.00
2018-01-15T10:11:20.564Z,9826.00
2018-01-15T10:12:41.085Z,9805.00
2018-01-15T10:13:41.570Z,9833.00
2018-01-15T10:14:40.906Z,9890.00
2018-01-15T10:15:41.589Z,9939.00
2018-01-15T10:16:41.532Z,9975.00
2018-01-15T10:17:42.544Z,9957.00
2018-01-15T10:18:42.026Z,9873.00
2018-01-15T10:20:02.856Z,9705.00
2018-01-15T10:21:03.605Z,9604.00
2018-01-15T10:22:02.956Z,9519.00
2018-01-15T10:23:03.795Z,9415.00
2018-01-15T10:24:02.932Z,9343.00
2018-01-15T10:25:03.022Z,9329.00
2018-01-15T10:26:04.021Z,9345.00
2018-01-15T10:27:04.003Z,9394.00
2018-01-15T10:28:03.918Z,9467.00
2018-01-15T10:29:03.415Z,9590.00
2018-01-15T10:30:03.195Z,9765.00
2018-01-15T10:31:03.974Z,9755.00
2018-01-15T10:32:03.857Z,9835.00
2018-01-15T10:33:03.375Z,9853.00
2018-01-15T10:34:04.194Z,9793.00
2018-01-15T10:35:03.954Z,9661.00
2018-01-15T10:36:03.328Z,9472.00
2018-01-15T10:37:03.693Z,9226.00
2018-01-15T10:38:03.224Z,9073.00
2018-01-15T10:39:03.929Z,8906.00
2018-01-15T10:40:03.286Z,8806.00
2018-01-15T10:41:03.667Z,8618.00
2018-01-15T10:42:03.528Z,8528.00
2018-01-15T10:43:04.193Z,8252.00
2018-01-15T10:44:03.968Z,8352.00
2018-01-15T10:45:03.613Z,8533.00
2018-01-15T10:46:24.303Z,8755.00
2018-01-15T10:47:47.406Z,8989.00
2018-01-15T10:48:47.808Z,9176.00
2018-01-15T10:49:47.491Z,9308.00
2018-01-15T10:50:47.366Z,9407.00
2018-01-15T10:51:47.634Z,9458.00
2018-01-15T10:52:47.100Z,9466.00
2018-01-15T10:53:48.094Z,9418.00
2018-01-15T10:54:47.857Z,9318.00
2018-01-15T10:55:47.192Z,9175.00
2018-01-15T10:56:47.606Z,9012.00
2018-01-15T10:57:47.092Z,8825.00
2018-01-15T10:58:47.310Z,8653.00
2018-01-15T10:59:47.984Z,8524.00
2018-01-15T11:00:47.639Z,8424.00
2018-01-15T11:01:47.461Z,8349.00
2018-01-15T11:02:48.141Z,8294.00
2018-01-15T11:03:47.627Z,8292.00
2018-01-15T11:04:46.910Z,8276.00
2018-01-15T11:05:47.698Z,8285.00
2018-01-15T11:06:47.570Z,8325.00
2018-01-15T11:07:47.390Z,8345.00
2018-01-15T11:08:48.363Z,8400.00
2018-01-15T11:09:47.809Z,8488.00
2018-01-15T11:10:47.484Z,8443.00
2018-01-15T11:11:47.428Z,8447.00
2018-01-15T11:12:47.660Z,8450.00
2018-01-15T11:13:47.128Z,8389.00
2018-01-15T11:14:47.286Z,8293.00
2018-01-15T11:15:48.052Z,8168.00
2018-01-15T11:16:47.542Z,8063.00
2018-01-15T11:17:48.149Z,7989.00
2018-01-15T11:18:47.814Z,7982.00
2018-01-15T11:19:47.629Z,8030.00
2018-01-15T11:20:46.898Z,8147.00
2018-01-15T11:21:47.477Z,8327.00
2018-01-15T11:22:48.277Z,8525.00
2018-01-15T11:23:48.525Z,8713.00
2018-01-15T11:24:47.597Z,8887.00
2018-01-15T11:25:47.124Z,9030.00
2018-01-15T11:26:47.658Z,9067.00
2018-01-15T11:27:47.148Z,8939.00
2018-01-15T11:28:47.702Z,8699.00
2018-01-15T11:29:46.897Z,8416.00
2018-01-15T11:30:47.139Z,8161.00
2018-01-15T11:31:47.833Z,7950.00
2018-01-15T11:32:47.530Z,7777.00
2018-01-15T11:33:47.222Z,7634.00
2018-01-15T11:34:47.964Z,7493.00
2018-01-15T11:35:47.291Z,7376.00
2018-01-15T11:36:47.696Z,7310.00
2018-01-15T11:38:08.503Z,7311.00
2018-01-15T11:39:09.419Z,7332.00
2018-01-15T11:40:08.892Z,7334.00
2018-01-15T11:41:09.366Z,7305.00
2018-01-15T11:42:08.834Z,7261.00
2018-01-15T11:43:09.146Z,7238.00
2018-01-15T11:44:08.467Z,7264.00
2018-01-15T11:45:08.773Z,7358.00
2018-01-15T11:46:30.618Z,7596.00
2018-01-15T11:47:30.978Z,7847.00
2018-01-15T11:48:30.211Z,8081.00
2018-01-15T11:49:31.036Z,8271.00
2018-01-15T11:50:52.294Z,8449.00
2018-01-15T11:51:52.691Z,8612.00
2018-01-15T11:52:52.247Z,8866.00
2018-01-15T11:53:52.619Z,9223.00
2018-01-15T11:54:52.481Z,9568.00
2018-01-15T11:55:52.644Z,9840.00
2018-01-15T11:56:51.835Z,9979.00
2018-01-15T11:58:13.634Z,9855.00
2018-01-15T11:59:14.839Z,9642.00
2018-01-15T12:00:14.462Z,9390.00
2018-01-15T12:01:13.903Z,9099.00
2018-01-15T12:02:14.584Z,8795.00
2018-01-15T12:03:14.154Z,8499.00
2018-01-15T12:04:15.092Z,8208.00
2018-01-15T12:05:14.803Z,7973.00
2018-01-15T12:06:14.034Z,7802.00
2018-01-15T12:07:14.631Z,7707.00
2018-01-15T12:08:14.423Z,7645.00
2018-01-15T12:09:14.843Z,7553.00
2018-01-15T12:10:14.761Z,7414.00
2018-01-15T12:11:14.521Z,7258.00
2018-01-15T12:12:13.980Z,7096.00
2018-01-15T12:13:14.684Z,6892.00
2018-01-15T12:14:14.252Z,6627.00
2018-01-15T12:15:14.692Z,6325.00
2018-01-15T12:16:13.869Z,6123.00
2018-01-15T12:17:14.181Z,5979.00
2018-01-15T12:18:14.658Z,5839.00
2018-01-15T12:19:13.889Z,5825.00
2018-01-15T12:20:14.295Z,6107.00
2018-01-15T12:21:14.380Z,6693.00
2018-01-15T12:22:14.176Z,7292.00
2018-01-15T12:23:13.647Z,7617.00
2018-01-15T12:24:14.283Z,7764.00
2018-01-15T12:25:13.565Z,7775.00
2018-01-15T12:26:35.404Z,7688.00
2018-01-15T12:27:37.310Z,7557.00
2018-01-15T12:28:57.656Z,7355.00
2018-01-15T12:29:57.134Z,7224.00
2018-01-15T12:30:59.038Z,7181.00
2018-01-15T12:31:57.910Z,7212.00
2018-01-15T12:32:57.297Z,7190.00
2018-01-15T12:33:58.046Z,7080.00
2018-01-15T12:34:58.173Z,6944.00
2018-01-15T12:35:57.730Z,6769.00
2018-01-15T12:36:57.656Z,6562.00
2018-01-15T12:37:57.334Z,6271.00
2018-01-15T12:38:57.706Z,6195.00
2018-01-15T12:39:57.334Z,6024.00
2018-01-15T12:40:58.099Z,5728.00
2018-01-15T12:41:57.396Z,5420.00
2018-01-15T12:42:56.945Z,5327.00
2018-01-15T12:43:57.672Z,5464.00
2018-01-15T12:44:56.867Z,5915.00
2018-01-15T12:45:57.867Z,6367.00
2018-01-15T12:46:57.283Z,6689.00
2018-01-15T12:47:58.144Z,7483.00
2018-01-15T12:48:57.960Z,7611.00
2018-01-15T12:50:18.523Z,7306.00
2018-01-15T12:51:19.267Z,7696.00
2018-01-15T12:52:18.880Z,7364.00
2018-01-15T12:53:18.554Z,6060.00
2018-01-15T12:54:18.846Z,6127.00
2018-01-15T12:55:18.622Z,6542.00
2018-01-15T12:56:19.365Z,6693.00
2018-01-15T12:57:18.835Z,6746.00
2018-01-15T12:58:18.643Z,6146.00
2018-01-15T12:59:20.300Z,5709.00
2018-01-15T13:00:18.730Z,4900.00
2018-01-15T13:01:19.557Z,4291.00
2018-01-15T13:02:19.506Z,5365.00
2018-01-15T13:03:18.790Z,5587.00
2018-01-15T13:04:20.149Z,4866.00
2018-01-15T13:05:18.441Z,4245.00
2018-01-15T13:06:18.807Z,3790.00