createdAt,value
2022-09-20T00:01:34.081Z,33.65
2022-09-20T00:04:05.780Z,37.05
2022-09-20T00:06:37.537Z,30.50
2022-09-20T00:09:07.169Z,34.25
2022-09-20T00:11:37.084Z,33.83
2022-09-20T00:14:08.864Z,33.53
2022-09-20T00:16:40.297Z,29.25
2022-09-20T00:19:10.473Z,26.25
2022-09-20T00:21:40.663Z,30.85
2022-09-20T00:24:09.394Z,34.40
2022-09-20T00:26:38.221Z,27.58
2022-09-20T00:29:06.653Z,26.13
2022-09-20T00:31:35.806Z,32.40
2022-09-20T00:34:21.535Z,33.03
2022-09-20T00:36:51.307Z,26.80
2022-09-20T00:39:19.638Z,27.50
2022-09-20T00:41:48.093Z,27.58
2022-09-20T00:44:45.492Z,29.90
2022-09-20T00:47:17.863Z,27.13
2022-09-20T00:49:46.868Z,32.95
2022-09-20T00:52:17.271Z,30.80
2022-09-20T00:57:14.436Z,34.53
2022-09-20T00:59:44.989Z,30.92
2022-09-20T01:02:15.890Z,35.47
2022-09-20T01:04:44.835Z,29.55
2022-09-20T01:07:17.086Z,39.15
2022-09-20T01:09:45.752Z,30.88
2022-09-20T01:12:16.548Z,32.10
2022-09-20T01:14:46.058Z,33.40
2022-09-20T01:17:15.522Z,33.20
2022-09-20T01:19:50.604Z,28.20
2022-09-20T01:22:25.050Z,31.42
2022-09-20T01:24:57.973Z,35.28
2022-09-20T01:27:40.340Z,31.08
2022-09-20T01:30:10.550Z,29.50
2022-09-20T01:32:50.479Z,33.55
2022-09-20T01:35:21.423Z,29.27
2022-09-20T01:38:04.101Z,29.38
2022-09-20T01:40:36.901Z,32.13
2022-09-20T01:43:10.513Z,34.35
2022-09-20T01:45:41.947Z,29.92
2022-09-20T01:48:15.982Z,34.03
2022-09-20T01:51:00.630Z,29.67
2022-09-20T01:53:46.111Z,29.17
2022-09-20T01:56:53.897Z,28.02
2022-09-20T01:59:45.134Z,26.95
2022-09-20T02:02:44.110Z,34.55
2022-09-20T02:05:40.176Z,34.28
2022-09-20T02:08:44.942Z,34.17
2022-09-20T02:11:16.311Z,27.58
2022-09-20T02:13:59.181Z,31.13
2022-09-20T02:16:40.665Z,28.70
2022-09-20T02:19:29.700Z,32.72
2022-09-20T02:22:11.291Z,29.58
2022-09-20T02:24:45.264Z,29.17
2022-09-20T02:27:20.105Z,30.17
2022-09-20T02:29:59.767Z,25.98
2022-09-20T02:32:45.551Z,35.20
2022-09-20T02:35:21.331Z,29.83
2022-09-20T02:37:59.716Z,27.50
2022-09-20T02:40:41.291Z,31.73
2022-09-20T02:43:16.145Z,28.83
2022-09-20T02:45:49.597Z,31.10
2022-09-20T02:48:23.540Z,29.02
2022-09-20T02:50:57.448Z,29.30
2022-09-20T02:53:37.149Z,28.35
2022-09-20T02:56:11.165Z,28.45
2022-09-20T02:58:50.924Z,26.83
2022-09-20T03:01:26.894Z,25.33
2022-09-20T03:04:03.882Z,24.42
2022-09-20T03:06:41.380Z,34.97
2022-09-20T03:09:15.145Z,27.58
2022-09-20T03:11:50.196Z,26.58
2022-09-20T03:14:23.202Z,21.90
2022-09-20T03:17:04.118Z,22.27
2022-09-20T03:19:45.012Z,25.00
2022-09-20T03:22:22.211Z,29.45
2022-09-20T03:25:01.265Z,21.17
2022-09-20T03:27:33.808Z,20.58
2022-09-20T03:30:18.672Z,23.63
2022-09-20T03:32:56.999Z,22.25
2022-09-20T03:35:36.151Z,24.17
2022-09-20T03:38:18.297Z,23.45
2022-09-20T03:41:24.857Z,24.10
2022-09-20T03:44:05.438Z,25.45
2022-09-20T03:46:42.242Z,20.42
2022-09-20T03:49:51.527Z,20.83
2022-09-20T03:52:37.055Z,20.35
2022-09-20T03:55:53.634Z,25.60
2022-09-20T03:58:32.284Z,21.15
2022-09-20T04:01:10.605Z,22.50
2022-09-20T04:03:46.186Z,22.52
2022-09-20T04:06:38.554Z,23.92
2022-09-20T04:09:27.354Z,19.17
2022-09-20T04:12:02.853Z,21.20
2022-09-20T04:14:36.324Z,20.48
2022-09-20T04:17:20.494Z,19.20
2022-09-20T04:19:53.378Z,20.27
2022-09-20T04:22:23.271Z,20.98
2022-09-20T04:24:59.383Z,20.15
2022-09-20T04:27:30.680Z,19.63
2022-09-20T04:30:04.305Z,21.25
2022-09-20T04:32:37.601Z,24.25
2022-09-20T04:35:32.696Z,23.95
2022-09-20T04:38:06.231Z,23.38
2022-09-20T04:40:49.392Z,25.70
2022-09-20T04:43:39.029Z,23.23
2022-09-20T04:46:35.782Z,30.08
2022-09-20T04:49:49.099Z,23.60
2022-09-20T04:53:12.173Z,25.40
2022-09-20T04:56:02.072Z,22.98
2022-09-20T04:58:37.424Z,27.77
2022-09-20T05:01:58.528Z,24.45
2022-09-20T05:05:20.353Z,24.70
2022-09-20T05:08:43.667Z,24.38
2022-09-20T05:11:32.422Z,24.05
2022-09-20T05:14:19.676Z,22.38
2022-09-20T05:17:02.118Z,23.70
2022-09-20T05:19:34.501Z,28.55
2022-09-20T05:22:30.063Z,25.90
2022-09-20T05:25:22.118Z,24.70
2022-09-20T05:27:57.054Z,24.27
2022-09-20T05:30:33.775Z,23.75
2022-09-20T05:33:15.637Z,26.38
2022-09-20T05:35:50.387Z,23.30
2022-09-20T05:38:24.208Z,23.60
2022-09-20T05:41:07.017Z,25.90
2022-09-20T05:43:40.778Z,25.63
2022-09-20T05:46:18.155Z,32.42
2022-09-20T05:48:57.558Z,27.15
2022-09-20T05:51:37.491Z,31.65
2022-09-20T05:54:31.824Z,25.52
2022-09-20T05:57:11.771Z,26.23
2022-09-20T05:59:49.631Z,24.65
2022-09-20T06:02:26.698Z,26.92
2022-09-20T06:05:01.768Z,26.30
2022-09-20T06:07:40.047Z,29.02
2022-09-20T06:10:34.711Z,26.95
2022-09-20T06:13:09.344Z,26.23
2022-09-20T06:15:46.647Z,32.45
2022-09-20T06:18:24.427Z,26.33
2022-09-20T06:21:01.566Z,27.70
2022-09-20T06:23:32.289Z,25.73
2022-09-20T06:26:06.664Z,26.70
2022-09-20T06:28:37.153Z,25.15
2022-09-20T06:31:11.566Z,29.40
2022-09-20T06:33:45.086Z,25.25
2022-09-20T06:36:34.621Z,23.33
2022-09-20T06:39:25.395Z,20.35
2022-09-20T06:41:54.754Z,24.23
2022-09-20T06:44:23.969Z,25.90
2022-09-20T06:46:54.552Z,24.67
2022-09-20T06:49:24.250Z,25.15
2022-09-20T06:51:52.988Z,23.02
2022-09-20T06:54:23.245Z,21.58
2022-09-20T06:56:52.449Z,26.42
2022-09-20T06:59:22.801Z,20.58
2022-09-20T07:01:53.746Z,20.17
2022-09-20T07:04:26.714Z,23.92
2022-09-20T07:07:02.653Z,20.55
2022-09-20T07:09:33.752Z,23.70
2022-09-20T07:12:02.514Z,22.30
2022-09-20T07:14:31.229Z,20.45
2022-09-20T07:16:59.930Z,21.67
2022-09-20T07:19:29.717Z,23.02
2022-09-20T07:21:58.712Z,22.23
2022-09-20T07:24:27.457Z,22.13
2022-09-20T07:26:56.983Z,21.33
2022-09-20T07:29:26.019Z,22.20
2022-09-20T07:31:54.444Z,22.80
2022-09-20T07:34:23.218Z,21.73
2022-09-20T07:36:53.336Z,23.23
2022-09-20T07:41:51.289Z,24.55
2022-09-20T07:44:24.985Z,30.07
2022-09-20T07:46:55.027Z,23.42
2022-09-20T07:49:24.284Z,22.85
2022-09-20T07:51:55.419Z,22.48
2022-09-20T07:54:24.242Z,23.83
2022-09-20T07:56:52.844Z,22.67
2022-09-20T07:59:22.765Z,26.88
2022-09-20T08:01:50.751Z,21.27
2022-09-20T08:04:20.506Z,20.30
2022-09-20T08:06:48.731Z,20.00
2022-09-20T08:09:19.363Z,22.40
2022-09-20T08:11:47.911Z,21.60
2022-09-20T08:14:17.258Z,20.02
2022-09-20T08:16:47.278Z,19.70
2022-09-20T08:19:17.306Z,19.52
2022-09-20T08:21:45.720Z,28.08
2022-09-20T08:24:16.156Z,20.13
2022-09-20T08:26:46.112Z,21.08
2022-09-20T08:29:15.309Z,21.13
2022-09-20T08:31:43.694Z,23.02
2022-09-20T08:34:14.019Z,24.98
2022-09-20T08:36:45.485Z,23.65
2022-09-20T08:42:13.064Z,23.48
2022-09-20T08:44:47.831Z,21.98
2022-09-20T08:47:19.249Z,23.88
2022-09-20T08:49:47.329Z,23.90
2022-09-20T08:52:19.641Z,23.08
2022-09-20T08:54:48.224Z,22.35
2022-09-20T08:57:19.771Z,20.75
2022-09-20T08:59:48.401Z,20.95
2022-09-20T09:02:18.397Z,21.00
2022-09-20T09:04:47.405Z,19.40
2022-09-20T09:07:19.776Z,19.48
2022-09-20T09:09:48.449Z,18.48
2022-09-20T09:12:23.377Z,18.33
2022-09-20T09:14:55.224Z,17.90
2022-09-20T09:17:28.391Z,17.73
2022-09-20T09:19:57.395Z,19.20
2022-09-20T09:22:32.260Z,18.35
2022-09-20T09:25:24.784Z,19.67
2022-09-20T09:27:57.659Z,15.88
2022-09-20T09:30:28.389Z,13.85
2022-09-20T09:33:23.861Z,15.88
2022-09-20T09:36:00.286Z,13.02
2022-09-20T09:38:31.329Z,12.13
2022-09-20T09:41:01.635Z,11.63
2022-09-20T09:43:33.589Z,11.98
2022-09-20T09:46:17.831Z,12.52
2022-09-20T09:48:50.094Z,11.98
2022-09-20T09:51:20.679Z,11.82
2022-09-20T09:53:50.208Z,11.00
2022-09-20T09:56:38.907Z,19.95
2022-09-20T09:59:28.423Z,13.05
2022-09-20T10:02:04.439Z,19.65
2022-09-20T10:04:36.260Z,15.27
2022-09-20T10:07:10.349Z,15.85
2022-09-20T10:09:54.076Z,16.48
2022-09-20T10:12:34.843Z,16.02
2022-09-20T10:15:14.437Z,11.68
2022-09-20T10:17:52.412Z,11.07
2022-09-20T10:20:31.271Z,11.20
2022-09-20T10:23:39.465Z,11.55
2022-09-20T10:25:58.332Z,12.88
2022-09-20T10:28:48.405Z,12.00
2022-09-20T10:31:31.995Z,9.73
2022-09-20T10:34:28.955Z,11.80
2022-09-20T10:36:59.455Z,9.43
2022-09-20T10:39:32.922Z,9.20
2022-09-20T10:42:26.880Z,11.10
2022-09-20T10:45:05.683Z,10.88
2022-09-20T10:47:40.650Z,8.20
2022-09-20T10:50:21.196Z,9.48
2022-09-20T10:55:40.369Z,8.70
2022-09-20T10:58:30.626Z,10.23
2022-09-20T11:01:02.607Z,9.00
2022-09-20T11:03:44.645Z,8.38
2022-09-20T11:06:17.586Z,9.40
2022-09-20T11:08:50.805Z,6.55
2022-09-20T11:11:22.087Z,7.32
2022-09-20T11:13:57.918Z,20.85
2022-09-20T11:16:29.522Z,8.02
2022-09-20T11:19:04.004Z,5.47
2022-09-20T11:21:38.485Z,6.53
2022-09-20T11:24:15.174Z,4.28
2022-09-20T11:26:46.244Z,5.53
2022-09-20T11:29:26.195Z,3.95
2022-09-20T11:31:58.677Z,3.97
2022-09-20T11:34:31.287Z,4.45
2022-09-20T11:37:02.697Z,4.65
2022-09-20T11:39:36.603Z,5.28
2022-09-20T11:42:05.875Z,6.20
2022-09-20T11:44:34.430Z,7.55
2022-09-20T11:47:06.320Z,4.97
2022-09-20T11:49:43.510Z,7.68
2022-09-20T11:52:28.710Z,3.50
2022-09-20T11:55:18.639Z,3.88
2022-09-20T11:57:47.254Z,3.55
2022-09-20T12:00:17.782Z,6.25
2022-09-20T12:02:49.172Z,4.03
2022-09-20T12:05:34.010Z,4.10
2022-09-20T12:08:03.390Z,8.05
2022-09-20T12:10:35.270Z,3.70
2022-09-20T12:13:05.682Z,2.85
2022-09-20T12:15:35.470Z,2.97
2022-09-20T12:18:16.645Z,5.38
2022-09-20T12:21:15.296Z,3.53
2022-09-20T12:23:49.175Z,2.95
2022-09-20T12:26:45.367Z,6.88
2022-09-20T12:29:55.592Z,6.00
2022-09-20T12:32:56.439Z,4.28
2022-09-20T12:36:15.731Z,3.08
2022-09-20T12:38:58.333Z,2.83
2022-09-20T12:41:28.966Z,2.03
2022-09-20T12:44:03.907Z,3.35
2022-09-20T12:46:39.294Z,3.42
2022-09-20T12:49:50.654Z,3.78
2022-09-20T12:52:42.489Z,3.55
2022-09-20T12:55:14.406Z,3.83
2022-09-20T12:57:43.828Z,5.00
2022-09-20T13:00:34.551Z,4.77
2022-09-20T13:03:12.195Z,4.22
2022-09-20T13:05:42.124Z,2.55
2022-09-20T13:08:17.913Z,2.15
2022-09-20T13:10:51.115Z,3.63
2022-09-20T13:13:37.063Z,5.10
2022-09-20T13:16:07.987Z,3.67
2022-09-20T13:21:07.202Z,2.47
2022-09-20T13:23:45.112Z,2.05
2022-09-20T13:26:16.297Z,8.15
2022-09-20T13:28:49.045Z,5.07
2022-09-20T13:31:24.261Z,4.53
2022-09-20T13:33:52.808Z,5.30
2022-09-20T13:36:27.318Z,2.85
2022-09-20T13:38:57.517Z,5.93
2022-09-20T13:41:29.338Z,3.97
2022-09-20T13:43:57.473Z,5.05
2022-09-20T13:46:30.149Z,8.38
2022-09-20T13:49:08.663Z,4.55
2022-09-20T13:51:36.990Z,5.63
2022-09-20T13:54:25.647Z,3.72
2022-09-20T13:56:56.745Z,4.43
2022-09-20T13:59:26.049Z,6.25
2022-09-20T14:01:55.520Z,6.18
2022-09-20T14:04:25.934Z,7.50
2022-09-20T14:09:28.563Z,4.65
2022-09-20T14:11:59.054Z,2.63
2022-09-20T14:14:28.200Z,2.10
2022-09-20T14:16:58.102Z,2.30
2022-09-20T14:19:31.980Z,5.45
2022-09-20T14:22:00.842Z,3.40
2022-09-20T14:24:31.940Z,12.10
2022-09-20T14:27:22.403Z,3.78
2022-09-20T14:32:43.218Z,3.67
2022-09-20T14:35:17.976Z,5.85
2022-09-20T14:37:48.346Z,4.65
2022-09-20T14:43:00.497Z,3.25
2022-09-20T14:45:31.920Z,8.98
2022-09-20T14:48:10.085Z,4.70
2022-09-20T14:50:40.942Z,5.03
2022-09-20T14:53:26.675Z,3.42
2022-09-20T14:56:00.592Z,8.68
2022-09-20T14:58:31.215Z,1.90
2022-09-20T15:01:03.621Z,5.30
2022-09-20T15:03:34.031Z,1.20
2022-09-20T15:08:30.287Z,1.63
2022-09-20T15:11:00.432Z,2.97
2022-09-20T15:13:30.186Z,2.50
2022-09-20T15:15:59.615Z,5.30
2022-09-20T15:18:29.483Z,2.97
2022-09-20T15:20:57.857Z,2.00
2022-09-20T15:23:26.076Z,2.15
2022-09-20T15:25:55.458Z,3.13
2022-09-20T15:28:24.117Z,3.22
2022-09-20T15:30:53.846Z,4.15
2022-09-20T15:33:23.040Z,5.72
2022-09-20T15:35:51.556Z,3.90
2022-09-20T15:38:20.558Z,6.50
2022-09-20T15:40:50.489Z,4.72
2022-09-20T15:43:22.190Z,2.35
2022-09-20T15:45:51.864Z,2.85
2022-09-20T15:48:23.359Z,3.20
2022-09-20T15:51:03.042Z,4.50
2022-09-20T15:53:33.749Z,2.35
2022-09-20T15:56:03.181Z,3.78
2022-09-20T15:58:35.976Z,5.85
2022-09-20T16:01:07.145Z,5.43
2022-09-20T16:03:37.681Z,3.90
2022-09-20T16:08:36.214Z,3.72
2022-09-20T16:11:05.820Z,3.83
2022-09-20T16:13:36.589Z,3.77
2022-09-20T16:16:06.275Z,2.22
2022-09-20T16:18:54.021Z,4.75
2022-09-20T16:21:23.277Z,3.03
2022-09-20T16:23:53.286Z,2.95
2022-09-20T16:26:22.642Z,2.85
2022-09-20T16:28:50.935Z,2.50
2022-09-20T16:31:37.087Z,4.03
2022-09-20T16:34:09.482Z,4.30
2022-09-20T16:36:38.795Z,4.68
2022-09-20T16:39:07.707Z,7.25
2022-09-20T16:41:36.674Z,21.50
2022-09-20T16:44:05.564Z,19.13
2022-09-20T16:46:37.584Z,4.22
2022-09-20T16:49:09.741Z,4.72
2022-09-20T16:51:39.656Z,2.50
2022-09-20T16:54:12.255Z,5.18
2022-09-20T16:56:42.743Z,4.18
2022-09-20T16:59:12.607Z,7.43
2022-09-20T17:01:43.013Z,12.75
2022-09-20T17:04:15.761Z,15.55
2022-09-20T17:06:46.094Z,14.13
2022-09-20T17:11:46.649Z,10.45
2022-09-20T17:14:17.906Z,34.83
2022-09-20T17:16:48.951Z,14.43
2022-09-20T17:19:21.449Z,8.75
2022-09-20T17:21:51.558Z,8.02
2022-09-20T17:24:22.278Z,7.47
2022-09-20T17:26:53.600Z,7.35
2022-09-20T17:29:24.283Z,8.13
2022-09-20T17:34:29.612Z,10.10
2022-09-20T17:36:59.288Z,11.23
2022-09-20T17:39:28.005Z,8.43
2022-09-20T17:41:56.735Z,10.25
2022-09-20T17:44:25.527Z,10.77
2022-09-20T17:46:54.250Z,7.75
2022-09-20T17:49:24.133Z,13.57
2022-09-20T17:51:55.927Z,9.43
2022-09-20T17:54:25.132Z,11.55
2022-09-20T17:56:56.130Z,11.40
2022-09-20T17:59:25.037Z,11.60
2022-09-20T18:01:54.508Z,13.75
2022-09-20T18:04:24.656Z,12.68
2022-09-20T18:06:55.844Z,16.50
2022-09-20T18:09:26.077Z,15.13
2022-09-20T18:11:56.136Z,16.83
2022-09-20T18:14:25.903Z,17.83
2022-09-20T18:16:55.157Z,16.58
2022-09-20T18:19:23.874Z,20.60
2022-09-20T18:21:52.590Z,18.30
2022-09-20T18:24:22.685Z,16.67
2022-09-20T18:26:51.571Z,13.93
2022-09-20T18:29:20.417Z,15.02
2022-09-20T18:31:50.081Z,20.08
2022-09-20T18:34:19.982Z,18.98
2022-09-20T18:36:53.189Z,21.33
2022-09-20T18:39:24.272Z,18.40
2022-09-20T18:41:53.519Z,18.13
2022-09-20T18:44:25.654Z,20.63
2022-09-20T18:46:55.153Z,20.88
2022-09-20T18:49:25.576Z,21.65
2022-09-20T18:51:54.308Z,19.45
2022-09-20T18:54:24.666Z,19.73
2022-09-20T18:56:54.020Z,21.00
2022-09-20T18:59:24.271Z,18.42
2022-09-20T19:02:17.225Z,17.17
2022-09-20T19:05:15.463Z,18.55
2022-09-20T19:07:58.561Z,16.55
2022-09-20T19:10:47.276Z,17.10
2022-09-20T19:13:28.155Z,14.50
2022-09-20T19:16:17.172Z,27.90
2022-09-20T19:19:09.086Z,17.48
2022-09-20T19:21:42.846Z,17.23
2022-09-20T19:24:23.826Z,15.52
2022-09-20T19:26:54.288Z,14.00
2022-09-20T19:31:55.658Z,13.40
2022-09-20T19:34:26.251Z,15.90
2022-09-20T19:37:02.205Z,15.15
2022-09-20T19:39:39.229Z,16.27
2022-09-20T19:42:16.582Z,22.45
2022-09-20T19:44:52.651Z,15.80
2022-09-20T19:47:30.575Z,18.77
2022-09-20T19:50:05.040Z,18.50
2022-09-20T19:52:34.158Z,11.75
2022-09-20T19:55:03.393Z,11.43
2022-09-20T19:57:38.693Z,11.13
2022-09-20T20:00:09.620Z,10.63
2022-09-20T20:02:38.948Z,12.80
2022-09-20T20:05:08.917Z,9.15
2022-09-20T20:07:42.614Z,9.77
2022-09-20T20:10:18.549Z,9.32
2022-09-20T20:12:54.457Z,11.82
2022-09-20T20:15:37.469Z,7.07
2022-09-20T20:18:12.252Z,7.28
2022-09-20T20:20:46.590Z,10.65
2022-09-20T20:23:41.370Z,7.75
2022-09-20T20:26:10.785Z,7.20
2022-09-20T20:28:40.749Z,8.70
2022-09-20T20:31:12.570Z,7.15
2022-09-20T20:33:41.696Z,12.32
2022-09-20T20:36:11.989Z,11.25
2022-09-20T20:38:41.834Z,6.93
2022-09-20T20:41:11.867Z,11.80
2022-09-20T20:43:43.141Z,11.25
2022-09-20T20:46:14.510Z,9.25
2022-09-20T20:48:43.734Z,9.85
2022-09-20T20:51:13.756Z,12.60
2022-09-20T20:53:47.213Z,12.35
2022-09-20T20:56:17.465Z,11.50
2022-09-20T20:58:48.318Z,12.30
2022-09-20T21:01:18.423Z,12.93
2022-09-20T21:03:49.104Z,14.10
2022-09-20T21:06:18.139Z,12.90
2022-09-20T21:08:49.594Z,12.50
2022-09-20T21:11:23.571Z,16.73
2022-09-20T21:13:53.825Z,13.68
2022-09-20T21:16:24.349Z,10.88
2022-09-20T21:21:24.165Z,8.98
2022-09-20T21:23:54.714Z,9.75
2022-09-20T21:26:24.097Z,12.10
2022-09-20T21:28:55.153Z,9.38
2022-09-20T21:31:24.415Z,7.78
2022-09-20T21:33:53.156Z,9.65
2022-09-20T21:36:23.287Z,5.78
2022-09-20T21:38:52.098Z,6.22
2022-09-20T21:41:22.531Z,7.65
2022-09-20T21:43:55.423Z,8.05
2022-09-20T21:46:25.876Z,9.50
2022-09-20T21:51:23.468Z,8.25
2022-09-20T21:53:56.596Z,6.97
2022-09-20T21:56:27.533Z,11.90
2022-09-20T21:58:57.433Z,8.45
2022-09-20T22:01:27.362Z,6.50
2022-09-20T22:03:59.259Z,10.35
2022-09-20T22:06:29.828Z,9.80
2022-09-20T22:09:01.312Z,7.25
2022-09-20T22:11:31.464Z,6.78
2022-09-20T22:14:01.856Z,11.20
2022-09-20T22:16:31.679Z,9.18
2022-09-20T22:19:01.721Z,12.45
2022-09-20T22:21:31.659Z,7.45
2022-09-20T22:24:01.767Z,7.47
2022-09-20T22:26:32.460Z,10.40
2022-09-20T22:29:03.037Z,11.15
2022-09-20T22:34:02.548Z,6.88
2022-09-20T22:36:32.765Z,10.23
2022-09-20T22:41:30.988Z,13.00
2022-09-20T22:43:59.666Z,10.20
2022-09-20T22:46:31.047Z,7.95
2022-09-20T22:48:59.714Z,8.57
2022-09-20T22:51:30.915Z,10.77
2022-09-20T22:53:59.601Z,9.32
2022-09-20T22:56:30.031Z,14.07
2022-09-20T22:59:00.284Z,7.25
2022-09-20T23:01:32.096Z,7.57
2022-09-20T23:04:03.315Z,7.22
2022-09-20T23:06:33.581Z,8.95
2022-09-20T23:09:03.582Z,6.88
2022-09-20T23:11:32.514Z,9.52
2022-09-20T23:14:03.446Z,8.10
2022-09-20T23:16:34.629Z,9.15
2022-09-20T23:19:04.768Z,8.63
2022-09-20T23:21:34.156Z,15.35
2022-09-20T23:24:04.095Z,9.10
2022-09-20T23:26:33.977Z,10.25
2022-09-20T23:29:03.891Z,7.90
2022-09-20T23:31:34.980Z,10.20
2022-09-20T23:34:05.470Z,8.45
2022-09-20T23:36:35.953Z,9.32
2022-09-20T23:39:04.834Z,9.13
2022-09-20T23:41:33.659Z,11.98
2022-09-20T23:44:03.052Z,9.30
2022-09-20T23:46:31.551Z,11.48
2022-09-20T23:49:01.610Z,10.40
2022-09-20T23:51:30.826Z,10.38
2022-09-20T23:53:59.525Z,8.85
2022-09-20T23:56:28.918Z,10.90
2022-09-20T23:58:57.663Z,7.90
