createdAt,value
2018-03-03T00:01:23.902Z,129.87
2018-03-03T00:03:51.335Z,131.12
2018-03-03T00:06:18.770Z,127.93
2018-03-03T00:08:46.234Z,135.93
2018-03-03T00:11:13.666Z,136.40
2018-03-03T00:13:41.089Z,134.02
2018-03-03T00:16:08.542Z,129.48
2018-03-03T00:18:35.995Z,126.35
2018-03-03T00:21:03.419Z,130.85
2018-03-03T00:23:30.851Z,136.55
2018-03-03T00:25:58.300Z,133.55
2018-03-03T00:28:25.739Z,141.40
2018-03-03T00:30:53.170Z,133.15
2018-03-03T00:33:20.618Z,141.95
2018-03-03T00:35:48.056Z,135.00
2018-03-03T00:38:15.494Z,142.77
2018-03-03T00:40:42.935Z,144.00
2018-03-03T00:43:10.374Z,145.23
2018-03-03T00:45:37.803Z,144.85
2018-03-03T00:48:05.247Z,145.25
2018-03-03T00:50:32.682Z,145.70
2018-03-03T00:53:00.131Z,145.80
2018-03-03T00:55:27.575Z,143.13
2018-03-03T00:57:55.022Z,141.60
2018-03-03T01:00:22.454Z,149.65
2018-03-03T01:02:49.901Z,147.15
2018-03-03T01:05:17.350Z,148.43
2018-03-03T01:07:44.786Z,142.77
2018-03-03T01:10:12.218Z,144.35
2018-03-03T01:12:39.693Z,150.87
2018-03-03T01:15:07.122Z,145.85
2018-03-03T01:17:34.554Z,150.82
2018-03-03T01:20:02.041Z,152.65
2018-03-03T01:22:29.471Z,146.40
2018-03-03T01:24:56.916Z,144.02
2018-03-03T01:27:24.371Z,146.13
2018-03-03T01:29:51.812Z,149.87
2018-03-03T01:32:19.248Z,154.45
2018-03-03T01:34:46.704Z,144.95
2018-03-03T02:50:30.157Z,162.27
2018-03-03T02:52:57.593Z,157.85
2018-03-03T02:55:25.035Z,157.88
2018-03-03T02:57:52.469Z,151.90
2018-03-03T03:00:19.905Z,161.52
2018-03-03T03:02:47.341Z,160.30
2018-03-03T03:05:14.778Z,154.75
2018-03-03T03:07:42.214Z,164.15
2018-03-03T03:10:09.658Z,154.27
2018-03-03T03:12:37.094Z,158.45
2018-03-03T03:15:04.546Z,161.05
2018-03-03T03:17:31.982Z,163.02
2018-03-03T03:19:59.417Z,151.93
2018-03-03T03:22:26.853Z,151.68
2018-03-03T03:24:54.290Z,158.70
2018-03-03T03:27:21.718Z,158.12
2018-03-03T03:29:49.166Z,155.18
2018-03-03T03:32:16.593Z,152.10
2018-03-03T03:34:44.035Z,156.02
2018-03-03T03:37:11.482Z,157.27
2018-03-03T03:39:38.922Z,157.43
2018-03-03T03:42:06.351Z,155.60
2018-03-03T03:44:33.793Z,151.98
2018-03-03T03:47:01.237Z,156.27
2018-03-03T03:49:28.685Z,155.32
2018-03-03T03:51:56.125Z,161.75
2018-03-03T03:54:23.553Z,160.27
2018-03-03T03:56:51.007Z,164.98
2018-03-03T03:59:18.442Z,157.30
2018-03-03T04:01:45.871Z,155.10
2018-03-03T04:04:13.330Z,156.48
2018-03-03T04:06:40.753Z,161.00
2018-03-03T04:09:08.189Z,156.05
2018-03-03T04:11:35.630Z,147.65
2018-03-03T04:14:03.057Z,152.27
2018-03-03T04:16:30.489Z,150.87
2018-03-03T04:18:57.938Z,152.32
2018-03-03T04:21:25.366Z,150.40
2018-03-03T04:23:52.807Z,150.35
2018-03-03T04:26:20.256Z,155.80
2018-03-03T04:28:47.689Z,159.70
2018-03-03T04:31:15.137Z,164.52
2018-03-03T04:33:42.578Z,158.30
2018-03-03T04:36:10.019Z,150.20
2018-03-03T04:38:37.467Z,143.13
2018-03-03T04:41:04.901Z,153.10
2018-03-03T04:43:32.348Z,150.05
2018-03-03T04:45:59.810Z,157.18
2018-03-03T04:48:27.246Z,157.88
2018-03-03T04:50:54.684Z,156.98
2018-03-03T04:53:22.130Z,151.30
2018-03-03T04:55:49.566Z,141.43
2018-03-03T04:58:22.927Z,144.93
2018-03-03T05:00:54.898Z,154.75
2018-03-03T05:03:28.929Z,151.52
2018-03-03T05:05:56.371Z,145.73
2018-03-03T05:08:25.653Z,145.62
2018-03-03T05:10:53.088Z,151.43
2018-03-03T05:13:26.066Z,151.18
2018-03-03T05:29:42.934Z,159.15
2018-03-03T05:32:15.907Z,151.30
2018-03-03T05:48:35.191Z,164.25
2018-03-03T05:51:08.227Z,163.50
2018-03-03T05:53:42.235Z,155.65
2018-03-03T05:56:15.183Z,158.87
2018-03-03T06:12:10.726Z,170.90
2018-03-03T06:14:38.172Z,156.25
2018-03-03T06:17:05.615Z,164.73
2018-03-03T06:19:33.058Z,160.25
2018-03-03T06:22:00.495Z,152.50
2018-03-03T06:24:27.938Z,146.77
2018-03-03T06:26:55.379Z,144.95
2018-03-03T06:29:22.830Z,152.43
2018-03-03T06:31:50.258Z,153.70
2018-03-03T06:34:17.689Z,149.32
2018-03-03T06:36:45.147Z,146.20
2018-03-03T06:39:12.573Z,152.00
2018-03-03T06:41:40.024Z,155.20
2018-03-03T06:44:07.470Z,149.77
2018-03-03T06:46:34.906Z,149.48
2018-03-03T06:49:02.333Z,153.12
2018-03-03T06:51:29.778Z,146.07
2018-03-03T06:53:57.219Z,149.02
2018-03-03T06:56:24.648Z,146.85
2018-03-03T06:58:52.098Z,148.43
2018-03-03T07:01:19.535Z,146.90
2018-03-03T07:03:46.963Z,139.93
2018-03-03T07:06:14.414Z,139.55
2018-03-03T07:08:41.851Z,146.02
2018-03-03T07:11:09.281Z,147.50
2018-03-03T07:13:36.738Z,149.48
2018-03-03T07:16:04.174Z,142.77
2018-03-03T07:18:31.615Z,146.48
2018-03-03T07:20:59.062Z,140.80
2018-03-03T07:23:26.500Z,141.40
2018-03-03T07:25:53.982Z,139.73
2018-03-03T07:28:21.421Z,143.75
2018-03-03T07:30:48.841Z,139.62
2018-03-03T07:33:16.282Z,141.65
2018-03-03T07:35:43.718Z,136.40
2018-03-03T07:38:11.489Z,138.68
2018-03-03T07:40:38.932Z,140.82
2018-03-03T07:43:06.375Z,137.68
2018-03-03T07:45:33.814Z,136.07
2018-03-03T07:48:01.266Z,131.57
2018-03-03T07:50:28.705Z,123.20
2018-03-03T07:52:56.139Z,128.77
2018-03-03T07:55:23.579Z,132.35
2018-03-03T07:57:51.011Z,126.55
2018-03-03T08:00:18.461Z,125.35
2018-03-03T08:02:45.898Z,128.02
2018-03-03T08:05:13.335Z,122.90
2018-03-03T08:07:40.783Z,126.60
2018-03-03T08:10:08.212Z,131.32
2018-03-03T08:12:35.659Z,136.20
2018-03-03T08:15:03.086Z,127.97
2018-03-03T08:17:30.512Z,129.23
2018-03-03T08:19:57.944Z,124.18
2018-03-03T08:22:25.379Z,124.00
2018-03-03T08:24:52.822Z,124.72
2018-03-03T08:27:20.258Z,129.23
2018-03-03T08:29:47.694Z,133.12
2018-03-03T08:32:15.173Z,129.93
2018-03-03T08:34:42.577Z,125.50
2018-03-03T08:37:10.027Z,121.45
2018-03-03T08:39:37.451Z,125.53
2018-03-03T08:42:04.883Z,120.93
2018-03-03T08:44:32.331Z,122.13
2018-03-03T08:46:59.758Z,120.18
2018-03-03T08:49:27.181Z,118.62
2018-03-03T08:51:54.621Z,116.37
2018-03-03T08:54:22.061Z,111.22
2018-03-03T08:56:49.490Z,114.97
2018-03-03T08:59:16.918Z,117.10
2018-03-03T09:01:44.370Z,117.40
2018-03-03T09:04:12.203Z,107.30
2018-03-03T09:06:39.634Z,115.72
2018-03-03T09:09:07.115Z,102.15
2018-03-03T09:11:34.558Z,108.10
2018-03-03T09:14:02.002Z,112.18
2018-03-03T09:16:29.446Z,106.93
2018-03-03T09:18:56.890Z,102.00
2018-03-03T09:21:24.331Z,100.35
2018-03-03T09:23:51.757Z,102.50
2018-03-03T09:26:19.206Z,111.22
2018-03-03T09:28:46.639Z,105.15
2018-03-03T09:31:14.070Z,99.03
2018-03-03T09:33:41.502Z,92.28
2018-03-03T09:36:08.939Z,94.07
2018-03-03T09:38:36.366Z,96.40
2018-03-03T09:41:03.830Z,86.65
2018-03-03T09:43:31.267Z,88.57
2018-03-03T09:45:58.690Z,82.32
2018-03-03T09:48:26.136Z,85.60
2018-03-03T09:50:53.553Z,88.18
2018-03-03T09:53:20.986Z,85.68
2018-03-03T09:55:48.438Z,88.20
2018-03-03T09:58:15.867Z,80.00
2018-03-03T10:00:43.302Z,82.40
2018-03-03T10:03:10.742Z,82.85
2018-03-03T10:05:38.166Z,79.43
2018-03-03T10:08:05.599Z,79.28
2018-03-03T10:10:33.042Z,76.03
2018-03-03T10:13:00.470Z,75.20
2018-03-03T10:15:27.862Z,75.18
2018-03-03T10:17:55.345Z,70.82
2018-03-03T10:20:22.776Z,79.82
2018-03-03T10:22:50.206Z,72.35
2018-03-03T10:25:17.638Z,67.43
2018-03-03T10:27:45.072Z,67.47
2018-03-03T10:30:12.518Z,69.03
2018-03-03T10:32:39.941Z,71.57
2018-03-03T10:35:07.371Z,65.65
2018-03-03T10:37:34.810Z,72.57
2018-03-03T10:40:02.239Z,75.37
2018-03-03T10:42:29.667Z,71.80
2018-03-03T10:44:57.123Z,82.40
2018-03-03T10:47:24.562Z,79.40
2018-03-03T10:49:51.997Z,78.22
2018-03-03T10:52:19.445Z,69.28
2018-03-03T10:54:46.920Z,61.47
2018-03-03T10:57:14.350Z,64.90
2018-03-03T10:59:41.793Z,65.50
2018-03-03T11:02:09.232Z,71.07
2018-03-03T11:04:36.667Z,65.07
2018-03-03T11:07:04.090Z,67.93
2018-03-03T11:09:31.546Z,68.07
2018-03-03T11:11:58.978Z,69.45
2018-03-03T11:14:26.418Z,62.85
2018-03-03T11:16:53.862Z,61.22
2018-03-03T11:19:21.282Z,62.20
2018-03-03T11:21:48.715Z,63.05
2018-03-03T11:24:16.162Z,61.47
2018-03-03T11:26:43.586Z,59.70
2018-03-03T11:29:11.034Z,56.63
2018-03-03T11:31:38.474Z,59.40
2018-03-03T11:34:05.918Z,55.00
2018-03-03T11:36:33.349Z,59.00
2018-03-03T11:39:00.775Z,55.67
2018-03-03T11:41:28.207Z,54.93
2018-03-03T11:43:55.646Z,51.40
2018-03-03T11:46:23.071Z,52.63
2018-03-03T11:48:50.702Z,52.80
2018-03-03T11:51:18.135Z,50.40
2018-03-03T11:53:45.558Z,52.30
2018-03-03T11:56:12.973Z,50.87
2018-03-03T11:58:40.419Z,51.07
2018-03-03T12:01:07.838Z,46.97
2018-03-03T12:03:36.020Z,49.23
2018-03-03T12:06:03.450Z,50.73
2018-03-03T12:08:30.881Z,50.10
2018-03-03T12:10:58.319Z,49.00
2018-03-03T12:13:25.734Z,49.10
2018-03-03T12:15:53.174Z,49.67
2018-03-03T12:18:20.617Z,48.10
2018-03-03T12:20:48.046Z,48.27
2018-03-03T12:23:15.482Z,47.10
2018-03-03T12:25:42.929Z,49.40
2018-03-03T12:28:10.368Z,49.13
2018-03-03T12:30:37.812Z,48.30
2018-03-03T12:33:05.234Z,46.30
2018-03-03T12:35:32.723Z,47.00
2018-03-03T12:38:00.146Z,47.27
2018-03-03T12:40:27.562Z,40.60
2018-03-03T12:42:54.997Z,38.40
2018-03-03T12:45:22.439Z,38.70
2018-03-03T12:47:49.890Z,38.93
2018-03-03T12:50:17.314Z,38.33
2018-03-03T12:52:44.757Z,37.10
2018-03-03T12:55:12.166Z,33.93
2018-03-03T12:57:39.591Z,29.93
2018-03-03T13:00:07.034Z,29.13
2018-03-03T13:02:34.449Z,31.93
2018-03-03T13:05:01.894Z,33.33
2018-03-03T13:07:29.322Z,33.00
2018-03-03T13:09:56.751Z,31.83
2018-03-03T13:12:24.174Z,24.57
2018-03-03T13:14:51.602Z,21.77
2018-03-03T13:17:19.123Z,17.33
2018-03-03T13:19:46.557Z,16.00
2018-03-03T13:22:14.026Z,16.13
2018-03-03T13:24:41.403Z,14.63
2018-03-03T13:27:08.839Z,15.07
2018-03-03T13:29:36.255Z,17.10
2018-03-03T13:32:03.685Z,16.67
2018-03-03T13:34:31.113Z,14.10
2018-03-03T13:36:58.521Z,15.50
2018-03-03T13:39:25.962Z,16.27
2018-03-03T13:41:53.375Z,19.30
2018-03-03T13:44:20.790Z,17.93
2018-03-03T13:46:48.308Z,15.23
2018-03-03T13:49:15.723Z,15.27
2018-03-03T13:51:43.175Z,17.50
2018-03-03T13:54:10.590Z,17.40
2018-03-03T13:56:38.018Z,16.43
2018-03-03T13:59:05.446Z,17.63
2018-03-03T14:01:32.866Z,17.30
2018-03-03T14:04:00.319Z,17.30
2018-03-03T14:06:27.741Z,18.23
2018-03-03T14:08:55.167Z,17.33
2018-03-03T14:11:22.604Z,16.93
2018-03-03T14:13:50.030Z,16.00
2018-03-03T14:16:17.449Z,14.70
2018-03-03T14:18:44.882Z,15.13
2018-03-03T14:21:12.301Z,14.27
2018-03-03T14:23:39.726Z,12.97
2018-03-03T14:26:07.166Z,12.87
2018-03-03T14:28:34.591Z,13.50
2018-03-03T14:31:02.076Z,15.20
2018-03-03T14:33:29.463Z,15.43
2018-03-03T14:35:56.882Z,16.97
2018-03-03T14:38:24.307Z,17.47
2018-03-03T14:40:51.786Z,15.73
2018-03-03T14:43:19.166Z,15.20
2018-03-03T14:45:46.596Z,11.27
2018-03-03T14:48:14.030Z,13.53
2018-03-03T14:50:41.461Z,15.30
2018-03-03T14:53:08.882Z,12.77
2018-03-03T14:55:36.323Z,15.17
2018-03-03T14:58:03.745Z,14.40
2018-03-03T15:00:31.186Z,13.10
2018-03-03T15:02:58.607Z,13.47
2018-03-03T15:05:26.035Z,14.73
2018-03-03T15:07:53.470Z,12.77
2018-03-03T15:10:20.899Z,13.60
2018-03-03T15:12:48.327Z,13.33
2018-03-03T15:15:15.771Z,12.87
2018-03-03T15:17:43.205Z,15.67
2018-03-03T15:20:10.657Z,13.80
2018-03-03T15:22:38.083Z,15.40
2018-03-03T15:25:06.471Z,13.30
2018-03-03T15:27:33.883Z,12.60
2018-03-03T15:30:01.297Z,14.27
2018-03-03T15:32:28.735Z,14.40
2018-03-03T15:34:56.158Z,14.10
2018-03-03T15:37:23.570Z,13.70
2018-03-03T15:39:51.014Z,10.77
2018-03-03T15:42:18.430Z,10.20
2018-03-03T15:44:45.854Z,11.50
2018-03-03T15:47:13.287Z,10.57
2018-03-03T15:49:40.740Z,10.03
2018-03-03T15:52:08.158Z,11.13
2018-03-03T15:54:35.587Z,10.83
2018-03-03T15:57:03.019Z,11.40
2018-03-03T15:59:30.443Z,12.83
2018-03-03T16:01:57.882Z,11.17
2018-03-03T16:04:25.306Z,12.40
2018-03-03T16:06:52.734Z,12.00
2018-03-03T16:09:20.151Z,11.43
2018-03-03T16:11:47.584Z,11.77
2018-03-03T16:14:15.005Z,14.70
2018-03-03T16:16:42.426Z,13.20
2018-03-03T16:19:09.858Z,11.97
2018-03-03T16:21:37.288Z,11.53
2018-03-03T16:24:04.698Z,11.87
2018-03-03T16:26:32.130Z,11.17
2018-03-03T16:28:59.553Z,11.23
2018-03-03T16:31:26.970Z,13.50
2018-03-03T16:33:54.411Z,15.17
2018-03-03T16:36:21.834Z,15.43
2018-03-03T16:38:49.259Z,15.37
2018-03-03T16:41:16.690Z,16.40
2018-03-03T16:43:44.119Z,15.60
2018-03-03T16:46:11.558Z,15.40
2018-03-03T16:48:38.996Z,14.43
2018-03-03T16:51:06.415Z,11.30
2018-03-03T16:53:33.843Z,12.27
2018-03-03T16:56:01.285Z,11.60
2018-03-03T16:58:28.702Z,10.67
2018-03-03T17:00:56.142Z,10.77
2018-03-03T17:03:23.587Z,10.00
2018-03-03T17:05:51.010Z,10.30
2018-03-03T17:08:18.435Z,10.40
2018-03-03T17:10:45.875Z,11.77
2018-03-03T17:13:13.302Z,11.00
2018-03-03T17:15:40.726Z,11.37
2018-03-03T17:18:08.162Z,13.60
2018-03-03T17:20:35.583Z,14.93
2018-03-03T17:23:03.012Z,17.30
2018-03-03T17:25:30.447Z,17.87
2018-03-03T17:27:57.862Z,18.13
2018-03-03T17:30:25.300Z,17.70
2018-03-03T17:32:52.739Z,19.25
2018-03-03T17:35:20.156Z,19.67
2018-03-03T17:37:47.595Z,18.87
2018-03-03T17:40:15.015Z,22.13
2018-03-03T17:42:42.438Z,18.73
2018-03-03T17:45:10.111Z,18.03
2018-03-03T17:47:37.626Z,19.67
2018-03-03T17:50:05.055Z,17.50
2018-03-03T17:52:32.580Z,17.00
2018-03-03T17:55:00.120Z,17.25
2018-03-03T17:57:27.537Z,16.47
2018-03-03T17:59:54.974Z,17.73
2018-03-03T18:02:22.660Z,18.70
2018-03-03T18:04:50.253Z,19.67
2018-03-03T18:07:18.334Z,19.40
2018-03-03T18:09:45.803Z,21.65
2018-03-03T18:12:13.400Z,22.00
2018-03-03T18:14:40.996Z,21.70
2018-03-03T18:17:08.430Z,21.20
2018-03-03T18:19:36.639Z,22.60
2018-03-03T18:22:04.070Z,23.50
2018-03-03T18:24:36.423Z,23.10
2018-03-03T18:27:03.863Z,25.43
2018-03-03T18:29:31.344Z,27.50
2018-03-03T18:31:58.789Z,27.35
2018-03-03T18:34:26.372Z,27.60
2018-03-03T18:36:55.074Z,28.17
2018-03-03T18:39:22.548Z,30.30
2018-03-03T18:41:49.938Z,28.83
2018-03-03T18:44:17.365Z,27.33
2018-03-03T18:46:44.813Z,29.20
2018-03-03T18:49:12.250Z,28.75
2018-03-03T18:51:39.679Z,30.52
2018-03-03T18:54:07.133Z,29.85
2018-03-03T18:56:34.562Z,29.70
2018-03-03T18:59:07.659Z,29.10
2018-03-03T19:01:35.114Z,27.70
2018-03-03T19:04:02.541Z,28.20
2018-03-03T19:06:29.951Z,27.83
2018-03-03T19:08:57.382Z,27.43
2018-03-03T19:11:24.803Z,35.30
2018-03-03T19:13:52.224Z,30.93
2018-03-03T19:16:19.673Z,31.65
2018-03-03T19:18:47.107Z,29.20
2018-03-03T19:21:14.544Z,28.30
2018-03-03T19:23:41.970Z,25.12
2018-03-03T19:26:09.435Z,23.30
2018-03-03T19:28:36.864Z,20.77
2018-03-03T19:31:04.297Z,20.55
2018-03-03T19:33:31.747Z,19.80
2018-03-03T19:35:59.187Z,18.73
2018-03-03T19:38:26.627Z,20.10
2018-03-03T19:40:54.058Z,22.00
2018-03-03T19:43:21.527Z,21.70
2018-03-03T19:45:48.966Z,21.90
2018-03-03T19:48:16.402Z,22.17
2018-03-03T19:50:43.835Z,24.40
2018-03-03T19:53:11.275Z,21.95
2018-03-03T19:55:38.702Z,24.27
2018-03-03T19:58:06.143Z,23.90
2018-03-03T20:00:33.592Z,23.67
2018-03-03T20:03:01.023Z,24.23
2018-03-03T20:05:28.471Z,24.98
2018-03-03T20:07:55.903Z,23.02
2018-03-03T20:10:23.335Z,23.30
2018-03-03T20:12:50.781Z,23.83
2018-03-03T20:15:18.224Z,23.58
2018-03-03T20:17:45.660Z,25.67
2018-03-03T20:20:13.103Z,24.60
2018-03-03T20:22:40.535Z,26.65
2018-03-03T20:25:07.963Z,27.37
2018-03-03T20:27:35.407Z,27.67
2018-03-03T20:30:02.799Z,29.98
2018-03-03T20:32:30.263Z,29.07
2018-03-03T20:34:57.699Z,30.80
2018-03-03T20:37:25.127Z,30.45
2018-03-03T20:39:52.571Z,32.85
2018-03-03T20:42:20.014Z,32.90
2018-03-03T20:44:47.458Z,34.88
2018-03-03T20:47:14.897Z,34.03
2018-03-03T20:49:42.340Z,35.55
2018-03-03T20:52:09.776Z,36.30
2018-03-03T20:54:37.223Z,39.75
2018-03-03T20:57:04.657Z,43.78
2018-03-03T20:59:32.115Z,44.60
2018-03-03T21:01:59.545Z,40.78
2018-03-03T21:04:26.981Z,42.05
2018-03-03T21:06:54.435Z,42.08
2018-03-03T21:09:21.870Z,43.87
2018-03-03T21:11:53.892Z,45.67
2018-03-03T21:14:21.345Z,48.03
2018-03-03T21:16:48.785Z,50.53
2018-03-03T21:19:16.223Z,52.35
2018-03-03T21:21:43.700Z,51.63
2018-03-03T21:24:11.131Z,53.40
2018-03-03T21:26:38.540Z,49.50
2018-03-03T21:29:06.144Z,52.53
2018-03-03T21:31:33.562Z,48.40
2018-03-03T21:34:01.015Z,51.17
2018-03-03T21:36:28.458Z,54.40
2018-03-03T21:38:55.915Z,53.35
2018-03-03T21:41:23.354Z,51.58
2018-03-03T21:43:50.793Z,57.40
2018-03-03T21:46:18.247Z,53.97
2018-03-03T21:48:45.687Z,53.30
2018-03-03T21:51:13.129Z,53.35
2018-03-03T21:53:40.574Z,56.50
2018-03-03T21:56:08.019Z,55.67
2018-03-03T21:58:35.664Z,54.25
2018-03-03T22:01:03.099Z,61.13
2018-03-03T22:03:30.543Z,60.90
2018-03-03T22:05:58.000Z,61.88
2018-03-03T22:08:25.439Z,64.53
2018-03-03T22:10:52.892Z,62.30
2018-03-03T22:13:20.339Z,65.97
2018-03-03T22:15:47.784Z,67.97
2018-03-03T22:18:15.244Z,63.87
2018-03-03T22:20:42.691Z,63.58
2018-03-03T22:23:10.139Z,69.35
2018-03-03T22:25:37.584Z,66.97
2018-03-03T22:28:05.031Z,69.90
2018-03-03T22:30:32.467Z,73.05
2018-03-03T22:32:59.916Z,65.87
2018-03-03T22:35:27.401Z,71.55
2018-03-03T22:37:54.839Z,72.32
2018-03-03T22:40:22.278Z,68.62
2018-03-03T22:42:49.710Z,73.43
2018-03-03T22:45:17.169Z,69.18
2018-03-03T22:47:44.608Z,69.07
2018-03-03T22:50:12.043Z,70.57
2018-03-03T22:52:39.485Z,76.43
2018-03-03T22:55:06.931Z,70.00
2018-03-03T22:57:34.366Z,70.95
2018-03-03T23:00:01.815Z,73.85
2018-03-03T23:02:29.267Z,78.28
2018-03-03T23:04:56.706Z,67.43
2018-03-03T23:07:24.139Z,73.15
2018-03-03T23:09:51.584Z,74.95
2018-03-03T23:12:19.023Z,71.20
2018-03-03T23:14:46.462Z,69.55
2018-03-03T23:17:13.914Z,77.25
2018-03-03T23:19:41.354Z,73.22
2018-03-03T23:22:08.811Z,79.05
2018-03-03T23:24:36.247Z,74.15
2018-03-03T23:27:03.684Z,71.90
2018-03-03T23:29:31.143Z,69.40
2018-03-03T23:31:58.580Z,70.03
2018-03-03T23:34:26.011Z,75.50
2018-03-03T23:36:53.467Z,67.30
2018-03-03T23:39:20.911Z,72.12
2018-03-03T23:41:48.355Z,73.10
2018-03-03T23:44:16.024Z,74.85
2018-03-03T23:46:43.459Z,70.35
2018-03-03T23:49:10.927Z,68.30
2018-03-03T23:51:38.371Z,68.90
2018-03-03T23:54:05.831Z,72.07
2018-03-03T23:56:33.266Z,69.18
2018-03-03T23:59:00.758Z,66.45
