createdAt,value
2023-01-06T00:02:14.941Z,9.67
2023-01-06T00:04:41.535Z,9.82
2023-01-06T00:07:08.008Z,9.87
2023-01-06T00:09:34.703Z,9.83
2023-01-06T00:12:01.330Z,9.96
2023-01-06T00:14:27.850Z,9.78
2023-01-06T00:16:54.386Z,9.70
2023-01-06T00:19:20.871Z,9.72
2023-01-06T00:21:47.333Z,9.69
2023-01-06T00:24:13.711Z,9.71
2023-01-06T00:26:40.103Z,9.72
2023-01-06T00:29:06.554Z,9.69
2023-01-06T00:31:33.015Z,9.69
2023-01-06T00:34:01.330Z,9.70
2023-01-06T00:36:28.097Z,9.84
2023-01-06T00:38:54.637Z,9.86
2023-01-06T00:41:39.875Z,9.84
2023-01-06T00:44:06.637Z,9.68
2023-01-06T00:46:34.327Z,9.58
2023-01-06T00:49:06.897Z,9.83
2023-01-06T00:51:35.304Z,9.84
2023-01-06T00:54:02.223Z,10.24
2023-01-06T00:56:28.686Z,10.15
2023-01-06T00:58:55.103Z,9.91
2023-01-06T01:01:21.641Z,9.95
2023-01-06T01:03:48.192Z,10.04
2023-01-06T01:06:16.091Z,9.89
2023-01-06T01:08:42.517Z,9.72
2023-01-06T01:11:10.410Z,9.73
2023-01-06T01:13:37.099Z,9.87
2023-01-06T01:16:05.194Z,10.30
2023-01-06T01:18:32.720Z,10.28
2023-01-06T01:20:59.175Z,10.55
2023-01-06T01:23:26.209Z,10.68
2023-01-06T01:25:56.423Z,10.63
2023-01-06T01:28:23.180Z,10.64
2023-01-06T01:30:49.656Z,10.74
2023-01-06T01:33:16.977Z,10.78
2023-01-06T01:35:43.401Z,10.84
2023-01-06T01:38:09.976Z,10.80
2023-01-06T01:40:36.406Z,10.78
2023-01-06T01:43:02.886Z,10.88
2023-01-06T01:45:29.731Z,10.73
2023-01-06T01:48:03.548Z,10.73
2023-01-06T01:50:29.921Z,10.96
2023-01-06T01:52:58.594Z,10.94
2023-01-06T01:55:27.160Z,10.95
2023-01-06T01:57:59.948Z,10.80
2023-01-06T02:00:26.648Z,10.91
2023-01-06T02:02:53.545Z,10.91
2023-01-06T02:05:22.806Z,10.83
2023-01-06T02:07:49.628Z,10.82
2023-01-06T02:10:18.278Z,10.83
2023-01-06T02:12:47.108Z,10.67
2023-01-06T02:15:14.841Z,10.69
2023-01-06T02:18:00.241Z,10.68
2023-01-06T02:20:26.777Z,10.78
2023-01-06T02:22:56.685Z,10.78
2023-01-06T02:25:42.163Z,10.75
2023-01-06T02:28:23.996Z,10.68
2023-01-06T02:30:57.243Z,10.61
2023-01-06T02:33:28.949Z,10.57
2023-01-06T02:35:58.621Z,10.40
2023-01-06T02:38:27.095Z,10.35
2023-01-06T02:41:02.975Z,10.27
2023-01-06T02:43:48.661Z,10.26
2023-01-06T02:46:15.115Z,10.37
2023-01-06T02:48:54.043Z,10.39
2023-01-06T02:51:43.969Z,10.23
2023-01-06T02:54:14.203Z,10.35
2023-01-06T02:56:44.649Z,10.21
2023-01-06T02:59:15.914Z,10.38
2023-01-06T03:01:44.695Z,10.40
2023-01-06T03:04:21.034Z,10.42
2023-01-06T03:06:50.489Z,10.28
2023-01-06T03:09:19.988Z,10.33
2023-01-06T03:11:48.780Z,10.26
2023-01-06T03:14:18.971Z,10.24
2023-01-06T03:16:45.455Z,10.30
2023-01-06T03:19:12.089Z,10.21
2023-01-06T03:21:42.353Z,10.18
2023-01-06T03:24:09.712Z,9.86
2023-01-06T03:26:39.991Z,9.93
2023-01-06T03:29:10.242Z,10.04
2023-01-06T03:31:46.151Z,9.99
2023-01-06T03:34:12.617Z,10.01
2023-01-06T03:36:42.371Z,9.99
2023-01-06T03:39:15.132Z,9.99
2023-01-06T03:42:35.545Z,9.92
2023-01-06T03:45:22.288Z,9.83
2023-01-06T03:48:03.987Z,9.71
2023-01-06T03:50:31.726Z,9.59
2023-01-06T03:53:03.987Z,9.54
2023-01-06T03:55:33.596Z,9.50
2023-01-06T03:58:01.981Z,9.36
2023-01-06T04:00:31.689Z,9.38
2023-01-06T04:03:03.794Z,9.48
2023-01-06T04:05:30.201Z,9.51
2023-01-06T04:07:58.958Z,9.61
2023-01-06T04:10:27.267Z,9.72
2023-01-06T04:12:56.565Z,9.77
2023-01-06T04:15:31.286Z,9.76
2023-01-06T04:17:59.335Z,9.64
2023-01-06T04:20:29.367Z,9.57
2023-01-06T04:23:05.622Z,9.62
2023-01-06T04:25:36.770Z,9.54
2023-01-06T04:28:09.042Z,9.56
2023-01-06T04:30:35.808Z,9.60
2023-01-06T04:33:02.952Z,9.62
2023-01-06T04:35:29.374Z,9.45
2023-01-06T04:37:55.855Z,9.40
2023-01-06T04:40:22.363Z,9.34
2023-01-06T04:43:07.195Z,9.31
2023-01-06T04:45:34.709Z,9.24
2023-01-06T04:48:01.148Z,9.32
2023-01-06T04:50:27.699Z,9.37
2023-01-06T04:52:54.109Z,9.06
2023-01-06T04:55:20.502Z,8.92
2023-01-06T04:57:46.964Z,8.83
2023-01-06T05:00:13.683Z,9.16
2023-01-06T05:02:40.100Z,9.13
2023-01-06T05:05:07.100Z,9.11
2023-01-06T05:07:33.566Z,8.97
2023-01-06T05:09:59.971Z,8.83
2023-01-06T05:12:26.399Z,8.90
2023-01-06T05:14:52.889Z,8.92
2023-01-06T05:17:19.308Z,8.81
2023-01-06T05:19:45.709Z,8.84
2023-01-06T05:22:12.288Z,8.83
2023-01-06T05:24:38.776Z,8.68
2023-01-06T05:27:05.438Z,8.66
2023-01-06T05:29:31.941Z,8.44
2023-01-06T05:31:58.597Z,7.62
2023-01-06T05:34:25.515Z,7.56
2023-01-06T05:36:52.197Z,7.48
2023-01-06T05:39:18.765Z,7.24
2023-01-06T05:41:45.722Z,7.22
2023-01-06T05:44:12.096Z,7.38
2023-01-06T05:46:38.509Z,7.52
2023-01-06T05:49:05.055Z,7.49
2023-01-06T05:51:31.769Z,7.61
2023-01-06T05:53:58.364Z,7.57
2023-01-06T05:56:24.826Z,7.62
2023-01-06T05:58:52.517Z,7.73
2023-01-06T06:01:20.230Z,7.60
2023-01-06T06:03:46.905Z,7.98
2023-01-06T06:06:13.536Z,7.68
2023-01-06T06:08:39.984Z,7.90
2023-01-06T06:11:07.495Z,8.17
2023-01-06T06:13:34.017Z,8.23
2023-01-06T06:16:04.813Z,7.70
2023-01-06T06:18:31.587Z,7.75
2023-01-06T06:21:02.550Z,7.87
2023-01-06T06:23:29.505Z,7.65
2023-01-06T06:25:55.987Z,8.05
2023-01-06T06:28:22.454Z,7.98
2023-01-06T06:30:48.871Z,8.15
2023-01-06T06:33:15.359Z,8.28
2023-01-06T06:35:41.767Z,8.28
2023-01-06T06:38:08.203Z,8.45
2023-01-06T06:40:34.606Z,8.61
2023-01-06T06:43:00.999Z,8.37
2023-01-06T06:45:27.454Z,8.21
2023-01-06T06:47:54.600Z,8.42
2023-01-06T06:50:21.048Z,8.51
2023-01-06T06:52:47.407Z,8.47
2023-01-06T06:55:13.869Z,8.61
2023-01-06T06:57:40.272Z,8.68
2023-01-06T07:00:07.213Z,8.66
2023-01-06T07:02:33.616Z,8.59
2023-01-06T07:05:00.119Z,8.11
2023-01-06T07:07:26.539Z,7.88
2023-01-06T07:09:52.981Z,8.17
2023-01-06T07:12:19.432Z,8.50
2023-01-06T07:14:45.858Z,8.00
2023-01-06T07:17:12.260Z,7.87
2023-01-06T07:19:38.853Z,7.55
2023-01-06T07:22:05.245Z,8.14
2023-01-06T07:24:31.621Z,8.29
2023-01-06T07:26:58.082Z,8.43
2023-01-06T07:29:24.524Z,8.36
2023-01-06T07:31:51.271Z,8.30
2023-01-06T07:34:17.675Z,8.30
2023-01-06T07:36:44.102Z,8.36
2023-01-06T07:39:10.473Z,8.19
2023-01-06T07:41:36.906Z,8.18
2023-01-06T07:44:07.619Z,8.33
2023-01-06T07:46:34.076Z,8.40
2023-01-06T07:49:00.491Z,8.20
2023-01-06T07:51:26.925Z,8.20
2023-01-06T07:53:53.484Z,7.75
2023-01-06T07:56:21.681Z,7.49
2023-01-06T07:58:48.150Z,7.21
2023-01-06T08:01:14.777Z,7.20
2023-01-06T08:03:41.316Z,7.28
2023-01-06T08:06:09.144Z,7.20
2023-01-06T08:08:40.179Z,7.37
2023-01-06T08:11:07.379Z,7.81
2023-01-06T08:13:34.246Z,8.23
2023-01-06T08:16:04.253Z,8.39
2023-01-06T08:18:30.688Z,8.43
2023-01-06T08:21:01.971Z,8.61
2023-01-06T08:23:28.959Z,8.75
2023-01-06T08:26:05.768Z,8.44
2023-01-06T08:28:32.252Z,8.39
2023-01-06T08:30:58.798Z,8.20
2023-01-06T08:33:25.930Z,8.08
2023-01-06T08:35:53.138Z,8.04
2023-01-06T08:38:19.523Z,8.15
2023-01-06T08:40:46.109Z,8.22
2023-01-06T08:43:12.650Z,8.26
2023-01-06T08:45:39.488Z,7.96
2023-01-06T08:48:05.977Z,8.09
2023-01-06T08:50:32.371Z,8.19
2023-01-06T08:52:58.787Z,8.19
2023-01-06T08:55:25.208Z,8.20
2023-01-06T08:57:54.609Z,8.26
2023-01-06T09:00:21.354Z,8.17
2023-01-06T09:02:47.755Z,8.22
2023-01-06T09:05:14.383Z,8.19
2023-01-06T09:07:40.839Z,8.08
2023-01-06T09:10:07.931Z,7.96
2023-01-06T09:12:34.549Z,8.23
2023-01-06T09:15:00.952Z,8.42
2023-01-06T09:17:27.510Z,8.48
2023-01-06T09:19:53.938Z,8.34
2023-01-06T09:22:20.509Z,8.49
2023-01-06T09:24:46.899Z,8.45
2023-01-06T09:27:13.346Z,8.36
2023-01-06T09:29:39.752Z,8.42
2023-01-06T09:32:06.195Z,8.45
2023-01-06T09:34:32.590Z,8.47
2023-01-06T09:36:59.026Z,8.58
2023-01-06T09:39:25.448Z,8.58
2023-01-06T09:42:14.160Z,8.33
2023-01-06T09:44:46.764Z,8.42
2023-01-06T09:47:16.158Z,8.46
2023-01-06T09:49:44.244Z,8.36
2023-01-06T09:52:31.437Z,8.45
2023-01-06T09:55:00.020Z,8.73
2023-01-06T09:57:28.981Z,8.66
2023-01-06T09:59:58.994Z,8.76
2023-01-06T10:02:38.866Z,8.82
2023-01-06T10:05:20.733Z,8.77
2023-01-06T10:07:55.220Z,8.78
2023-01-06T10:10:35.581Z,8.74
2023-01-06T10:13:14.162Z,8.68
2023-01-06T10:15:45.642Z,8.87
2023-01-06T10:18:15.089Z,9.08
2023-01-06T10:20:42.908Z,9.07
2023-01-06T10:23:12.380Z,9.16
2023-01-06T10:25:46.140Z,9.07
2023-01-06T10:28:24.198Z,9.06
2023-01-06T10:30:52.926Z,9.20
2023-01-06T10:33:23.203Z,9.13
2023-01-06T10:35:50.268Z,9.04
2023-01-06T10:38:17.070Z,8.95
2023-01-06T10:40:43.502Z,9.02
2023-01-06T10:43:12.054Z,8.94
2023-01-06T10:45:38.718Z,8.79
2023-01-06T10:48:09.546Z,8.88
2023-01-06T10:50:36.898Z,8.80
2023-01-06T10:53:03.982Z,9.12
2023-01-06T10:55:49.303Z,8.84
2023-01-06T10:58:35.982Z,8.83
2023-01-06T11:01:10.489Z,8.90
2023-01-06T11:03:37.328Z,8.94
2023-01-06T11:06:03.895Z,9.02
2023-01-06T11:08:30.989Z,9.06
2023-01-06T11:10:57.637Z,9.34
2023-01-06T11:13:30.057Z,9.37
2023-01-06T11:15:58.247Z,9.40
2023-01-06T11:18:26.632Z,9.37
2023-01-06T11:21:05.629Z,9.32
2023-01-06T11:23:32.783Z,9.51
2023-01-06T11:26:04.058Z,9.42
2023-01-06T11:28:30.781Z,9.35
2023-01-06T11:31:02.371Z,9.51
2023-01-06T11:33:30.703Z,9.66
2023-01-06T11:35:57.691Z,9.57
2023-01-06T11:38:24.446Z,9.42
2023-01-06T11:40:51.833Z,9.60
2023-01-06T11:43:22.188Z,9.64
2023-01-06T11:45:48.713Z,9.72
2023-01-06T11:48:25.140Z,9.77
2023-01-06T11:50:52.548Z,9.91
2023-01-06T11:53:19.892Z,9.94
2023-01-06T11:55:56.739Z,9.90
2023-01-06T11:58:29.977Z,9.88
2023-01-06T12:00:59.990Z,9.93
2023-01-06T12:03:41.438Z,10.09
2023-01-06T12:06:13.952Z,9.99
2023-01-06T12:08:58.874Z,9.91
2023-01-06T12:11:25.239Z,10.01
2023-01-06T12:14:10.633Z,10.04
2023-01-06T12:16:40.661Z,9.91
2023-01-06T12:19:12.665Z,10.04
2023-01-06T12:21:39.413Z,10.00
2023-01-06T12:24:07.080Z,9.93
2023-01-06T12:26:35.185Z,9.88
2023-01-06T12:29:02.362Z,9.89
2023-01-06T12:31:47.719Z,10.06
2023-01-06T12:34:14.204Z,9.91
2023-01-06T12:36:46.164Z,10.02
2023-01-06T12:39:16.935Z,9.90
2023-01-06T12:41:48.232Z,9.96
2023-01-06T12:44:27.025Z,9.77
2023-01-06T12:46:59.659Z,10.11
2023-01-06T12:49:32.649Z,9.90
2023-01-06T12:52:03.294Z,10.04
2023-01-06T12:54:34.424Z,10.37
2023-01-06T12:57:24.157Z,10.10
2023-01-06T12:59:59.903Z,10.00
2023-01-06T13:02:38.365Z,10.07
2023-01-06T13:05:20.006Z,10.25
2023-01-06T13:07:46.618Z,10.07
2023-01-06T13:10:16.043Z,10.17
2023-01-06T13:12:56.761Z,10.63
2023-01-06T13:15:26.366Z,10.53
2023-01-06T13:17:55.891Z,10.64
2023-01-06T13:20:31.876Z,10.47
2023-01-06T13:23:05.063Z,10.66
2023-01-06T13:25:31.493Z,10.93
2023-01-06T13:28:27.477Z,10.51
2023-01-06T13:31:12.648Z,10.82
2023-01-06T13:33:54.608Z,10.38
2023-01-06T13:36:39.989Z,10.40
2023-01-06T13:39:16.580Z,10.56
2023-01-06T13:41:45.186Z,10.36
2023-01-06T13:44:17.969Z,10.43
2023-01-06T13:46:45.251Z,10.46
2023-01-06T13:49:12.076Z,10.53
2023-01-06T13:51:40.783Z,10.73
2023-01-06T13:54:07.295Z,10.67
2023-01-06T13:56:34.684Z,10.50
2023-01-06T13:59:18.712Z,10.48
2023-01-06T14:01:45.228Z,10.53
2023-01-06T14:04:30.782Z,10.72
2023-01-06T14:06:57.725Z,10.60
2023-01-06T14:09:24.147Z,10.72
2023-01-06T14:11:50.815Z,10.78
2023-01-06T14:14:25.111Z,10.83
2023-01-06T14:16:53.217Z,10.83
2023-01-06T14:19:22.005Z,10.64
2023-01-06T14:21:49.646Z,10.79
2023-01-06T14:24:31.750Z,10.49
2023-01-06T14:27:02.502Z,10.54
2023-01-06T14:29:44.374Z,10.71
2023-01-06T14:32:10.835Z,10.45
2023-01-06T14:34:39.407Z,10.58
2023-01-06T14:37:11.036Z,10.54
2023-01-06T14:39:40.024Z,10.51
2023-01-06T14:42:16.728Z,10.70
2023-01-06T14:44:46.565Z,10.67
2023-01-06T14:47:29.236Z,10.76
2023-01-06T14:49:55.634Z,10.88
2023-01-06T14:52:29.595Z,11.02
2023-01-06T14:54:56.298Z,10.96
2023-01-06T14:57:24.254Z,11.06
2023-01-06T15:00:09.059Z,10.81
2023-01-06T15:02:35.701Z,11.10
2023-01-06T15:05:02.656Z,11.23
2023-01-06T15:07:29.244Z,11.15
2023-01-06T15:10:10.566Z,11.18
2023-01-06T15:12:38.780Z,10.96
2023-01-06T15:15:22.618Z,11.16
2023-01-06T15:17:49.311Z,11.19
2023-01-06T15:20:16.084Z,11.26
2023-01-06T15:22:45.449Z,11.29
2023-01-06T15:25:23.011Z,11.26
2023-01-06T15:27:50.089Z,11.33
2023-01-06T15:30:17.995Z,11.22
2023-01-06T15:32:45.023Z,11.28
2023-01-06T15:35:17.646Z,11.29
2023-01-06T15:37:45.655Z,10.99
2023-01-06T15:40:18.095Z,10.98
2023-01-06T15:42:44.747Z,11.04
2023-01-06T15:45:32.335Z,10.96
2023-01-06T15:48:00.427Z,10.78
2023-01-06T15:50:29.670Z,11.13
2023-01-06T15:52:57.417Z,11.16
2023-01-06T15:55:29.278Z,11.16
2023-01-06T15:58:08.121Z,11.20
2023-01-06T16:00:54.821Z,10.94
2023-01-06T16:03:22.752Z,10.67
2023-01-06T16:05:51.027Z,10.52
2023-01-06T16:08:24.848Z,10.73
2023-01-06T16:11:09.893Z,10.45
2023-01-06T16:13:36.468Z,10.34
2023-01-06T16:16:09.744Z,10.24
2023-01-06T16:18:37.688Z,10.21
2023-01-06T16:21:16.436Z,10.15
2023-01-06T16:23:47.352Z,10.20
2023-01-06T16:26:16.207Z,10.06
2023-01-06T16:28:45.259Z,10.15
2023-01-06T16:31:12.980Z,10.22
2023-01-06T16:33:41.862Z,10.14
2023-01-06T16:36:12.432Z,10.39
2023-01-06T16:38:39.511Z,10.11
2023-01-06T16:41:06.382Z,10.13
2023-01-06T16:43:32.792Z,10.23
2023-01-06T16:46:02.135Z,10.35
2023-01-06T16:48:28.563Z,10.39
2023-01-06T16:50:56.442Z,10.42
2023-01-06T16:53:22.978Z,10.44
2023-01-06T16:55:53.677Z,10.58
2023-01-06T16:58:24.192Z,10.59
2023-01-06T17:00:51.906Z,10.59
2023-01-06T17:03:19.920Z,10.40
2023-01-06T17:05:46.633Z,10.37
2023-01-06T17:08:17.541Z,10.29
2023-01-06T17:10:44.277Z,10.33
2023-01-06T17:13:32.465Z,10.27
2023-01-06T17:15:59.629Z,10.30
2023-01-06T17:18:30.193Z,10.24
2023-01-06T17:21:12.610Z,10.22
2023-01-06T17:23:41.546Z,10.38
2023-01-06T17:26:11.710Z,10.27
2023-01-06T17:28:38.162Z,10.12
2023-01-06T17:31:06.646Z,9.82
2023-01-06T17:33:33.081Z,9.79
2023-01-06T17:35:59.911Z,9.90
2023-01-06T17:38:26.462Z,9.85
2023-01-06T17:40:54.754Z,9.69
2023-01-06T17:43:21.184Z,9.72
2023-01-06T17:45:47.586Z,9.69
2023-01-06T17:48:14.007Z,9.57
2023-01-06T17:50:45.703Z,9.70
2023-01-06T17:53:32.074Z,9.71
2023-01-06T17:56:17.119Z,9.81
2023-01-06T17:58:44.573Z,9.78
2023-01-06T18:01:30.316Z,9.65
2023-01-06T18:03:59.782Z,9.50
2023-01-06T18:06:27.596Z,9.87
2023-01-06T18:08:58.759Z,9.76
2023-01-06T18:11:26.777Z,9.95
2023-01-06T18:13:53.689Z,9.95
2023-01-06T18:16:20.132Z,9.98
2023-01-06T18:18:46.608Z,9.91
2023-01-06T18:21:16.097Z,9.93
2023-01-06T18:23:44.333Z,10.01
2023-01-06T18:26:36.003Z,9.84
2023-01-06T18:29:13.812Z,9.94
2023-01-06T18:31:40.530Z,9.86
2023-01-06T18:34:18.858Z,10.02
2023-01-06T18:36:46.572Z,9.82
2023-01-06T18:39:13.798Z,10.06
2023-01-06T18:41:40.251Z,10.30
2023-01-06T18:44:15.683Z,10.21
2023-01-06T18:46:42.127Z,10.08
2023-01-06T18:49:15.455Z,9.88
2023-01-06T18:51:42.243Z,10.19
2023-01-06T18:54:19.134Z,10.31
2023-01-06T18:56:45.879Z,10.47
2023-01-06T18:59:17.372Z,10.45
2023-01-06T19:01:48.652Z,10.38
2023-01-06T19:04:22.303Z,10.30
2023-01-06T19:06:48.867Z,10.15
2023-01-06T19:09:15.691Z,10.10
2023-01-06T19:11:42.261Z,9.99
2023-01-06T19:14:15.224Z,9.90
2023-01-06T19:16:43.870Z,9.86
2023-01-06T19:19:10.867Z,10.00
2023-01-06T19:21:38.348Z,9.82
2023-01-06T19:24:23.749Z,9.88
2023-01-06T19:26:50.223Z,9.89
2023-01-06T19:29:16.828Z,9.82
2023-01-06T19:31:50.286Z,10.03
2023-01-06T19:34:16.813Z,9.93
2023-01-06T19:36:44.334Z,10.08
2023-01-06T19:39:23.659Z,10.22
2023-01-06T19:41:51.998Z,10.32
2023-01-06T19:44:18.988Z,10.42
2023-01-06T19:46:47.325Z,9.96
2023-01-06T19:49:21.177Z,10.24
2023-01-06T19:51:48.679Z,10.43
2023-01-06T19:54:26.400Z,10.35
2023-01-06T19:56:53.620Z,10.41
2023-01-06T19:59:31.883Z,10.51
2023-01-06T20:02:12.034Z,10.57
2023-01-06T20:04:38.631Z,10.60
2023-01-06T20:07:05.038Z,10.63
2023-01-06T20:09:33.460Z,10.54
2023-01-06T20:12:00.703Z,10.55
2023-01-06T20:14:27.215Z,10.51
2023-01-06T20:16:53.744Z,10.46
2023-01-06T20:19:21.542Z,10.57
2023-01-06T20:21:48.172Z,10.58
2023-01-06T20:24:14.664Z,10.60
2023-01-06T20:26:41.087Z,10.75
2023-01-06T20:29:07.908Z,10.76
2023-01-06T20:31:34.513Z,10.68
2023-01-06T20:34:01.100Z,10.70
2023-01-06T20:36:27.835Z,10.54
2023-01-06T20:38:54.323Z,10.47
2023-01-06T20:41:20.781Z,10.26
2023-01-06T20:43:47.266Z,10.16
2023-01-06T20:46:14.626Z,10.19
2023-01-06T20:48:41.337Z,10.34
2023-01-06T20:51:08.249Z,10.26
2023-01-06T20:53:34.685Z,10.37
2023-01-06T20:56:01.338Z,10.44
2023-01-06T20:58:27.808Z,10.22
2023-01-06T21:00:54.362Z,10.29
2023-01-06T21:03:20.836Z,10.37
2023-01-06T21:05:47.230Z,10.45
2023-01-06T21:08:14.051Z,10.50
2023-01-06T21:10:40.507Z,10.52
2023-01-06T21:13:07.036Z,10.55
2023-01-06T21:15:33.464Z,10.54
2023-01-06T21:17:59.919Z,10.56
2023-01-06T21:20:26.339Z,10.62
2023-01-06T21:22:52.796Z,10.56
2023-01-06T21:25:19.802Z,10.40
2023-01-06T21:27:46.358Z,10.34
2023-01-06T21:30:12.965Z,10.14
2023-01-06T21:32:39.780Z,10.05
2023-01-06T21:35:06.591Z,10.03
2023-01-06T21:37:33.279Z,9.86
2023-01-06T21:39:59.724Z,9.66
2023-01-06T21:42:44.726Z,9.96
2023-01-06T21:45:11.196Z,10.08
2023-01-06T21:47:37.586Z,10.02
2023-01-06T21:50:05.228Z,10.30
2023-01-06T21:52:31.897Z,10.37
2023-01-06T21:54:59.117Z,10.51
2023-01-06T21:57:25.602Z,10.45
2023-01-06T21:59:52.197Z,10.24
2023-01-06T22:02:18.728Z,10.32
2023-01-06T22:04:45.216Z,10.39
2023-01-06T22:07:12.832Z,10.38
2023-01-06T22:09:40.548Z,10.52
2023-01-06T22:12:09.036Z,10.53
2023-01-06T22:14:35.802Z,10.19
2023-01-06T22:17:02.426Z,10.28
2023-01-06T22:19:29.300Z,10.44
2023-01-06T22:21:56.393Z,10.03
2023-01-06T22:24:23.678Z,9.57
2023-01-06T22:26:50.084Z,9.44
2023-01-06T22:29:16.483Z,9.62
2023-01-06T22:31:43.109Z,10.03
2023-01-06T22:34:09.577Z,9.52
2023-01-06T22:36:36.608Z,10.14
2023-01-06T22:39:03.266Z,10.19
2023-01-06T22:41:29.676Z,10.24
2023-01-06T22:43:56.248Z,10.31
2023-01-06T22:46:22.772Z,10.08
2023-01-06T22:48:49.197Z,10.02
2023-01-06T22:51:15.660Z,9.98
2023-01-06T22:53:42.172Z,10.16
2023-01-06T22:56:10.249Z,10.32
2023-01-06T22:58:37.768Z,10.35
2023-01-06T23:01:04.840Z,10.34
2023-01-06T23:03:31.331Z,10.31
2023-01-06T23:06:02.307Z,10.30
2023-01-06T23:08:29.628Z,10.29
2023-01-06T23:11:03.842Z,10.36
2023-01-06T23:13:30.499Z,10.18
2023-01-06T23:16:01.639Z,9.93
2023-01-06T23:18:28.103Z,10.09
2023-01-06T23:20:58.530Z,10.20
2023-01-06T23:23:24.910Z,9.85
2023-01-06T23:25:51.352Z,10.18
2023-01-06T23:28:17.733Z,10.22
2023-01-06T23:30:44.358Z,10.03
2023-01-06T23:33:10.811Z,9.77
2023-01-06T23:35:37.236Z,10.05
2023-01-06T23:38:03.736Z,10.03
2023-01-06T23:40:30.125Z,9.87
2023-01-06T23:42:56.530Z,10.11
2023-01-06T23:45:23.120Z,10.09
2023-01-06T23:47:49.525Z,9.59
2023-01-06T23:50:16.005Z,9.92
2023-01-06T23:52:42.424Z,10.14
2023-01-06T23:55:08.947Z,9.86
2023-01-06T23:57:35.331Z,9.51
