createdAt,value
2022-08-10T00:01:55.949Z,19.20
2022-08-10T00:04:26.672Z,19.20
2022-08-10T00:06:55.781Z,19.20
2022-08-10T00:09:24.907Z,19.20
2022-08-10T00:11:52.728Z,19.00
2022-08-10T00:14:20.587Z,19.10
2022-08-10T00:16:48.470Z,19.00
2022-08-10T00:19:17.266Z,18.90
2022-08-10T00:21:48.267Z,18.80
2022-08-10T00:24:17.074Z,18.70
2022-08-10T00:27:58.683Z,18.70
2022-08-10T00:29:32.939Z,18.70
2022-08-10T00:32:00.696Z,18.60
2022-08-10T00:34:34.931Z,18.50
2022-08-10T00:37:02.796Z,18.40
2022-08-10T00:39:34.548Z,18.40
2022-08-10T00:42:09.091Z,18.40
2022-08-10T00:44:50.103Z,18.40
2022-08-10T00:47:36.219Z,18.40
2022-08-10T00:50:08.795Z,18.30
2022-08-10T00:52:40.191Z,18.20
2022-08-10T00:55:08.785Z,18.10
2022-08-10T00:57:39.083Z,18.10
2022-08-10T01:00:10.185Z,18.10
2022-08-10T01:02:38.309Z,18.00
2022-08-10T01:05:12.562Z,17.90
2022-08-10T01:08:27.829Z,17.90
2022-08-10T01:12:37.133Z,17.80
2022-08-10T01:15:00.127Z,17.90
2022-08-10T01:18:28.758Z,17.90
2022-08-10T01:21:26.333Z,17.80
2022-08-10T01:25:29.415Z,17.90
2022-08-10T01:28:39.322Z,17.80
2022-08-10T01:31:14.845Z,17.80
2022-08-10T01:34:18.212Z,17.70
2022-08-10T01:36:55.934Z,17.70
2022-08-10T01:39:39.578Z,17.70
2022-08-10T01:42:13.374Z,17.70
2022-08-10T01:44:57.542Z,17.70
2022-08-10T01:47:54.524Z,17.70
2022-08-10T01:50:58.989Z,17.70
2022-08-10T01:53:52.176Z,17.60
2022-08-10T01:56:28.385Z,17.60
2022-08-10T01:59:33.002Z,17.60
2022-08-10T02:02:15.551Z,17.70
2022-08-10T02:04:51.193Z,17.70
2022-08-10T02:07:27.798Z,17.60
2022-08-10T02:10:04.875Z,17.50
2022-08-10T02:12:36.998Z,17.40
2022-08-10T02:15:19.839Z,17.40
2022-08-10T02:18:02.097Z,17.30
2022-08-10T02:20:45.628Z,17.40
2022-08-10T02:23:27.790Z,17.40
2022-08-10T02:26:02.694Z,17.30
2022-08-10T02:28:36.024Z,17.20
2022-08-10T02:31:23.422Z,17.20
2022-08-10T02:33:57.301Z,17.20
2022-08-10T02:36:34.305Z,17.20
2022-08-10T02:39:07.637Z,17.20
2022-08-10T02:45:08.204Z,17.10
2022-08-10T02:45:29.315Z,17.00
2022-08-10T02:48:21.596Z,16.90
2022-08-10T02:51:05.523Z,16.90
2022-08-10T02:53:49.469Z,16.90
2022-08-10T02:56:43.389Z,16.80
2022-08-10T02:59:53.034Z,16.80
2022-08-10T03:02:38.348Z,16.70
2022-08-10T03:05:19.345Z,16.70
2022-08-10T03:08:02.120Z,16.70
2022-08-10T03:10:44.077Z,16.50
2022-08-10T03:13:18.054Z,16.50
2022-08-10T03:15:47.970Z,16.50
2022-08-10T03:18:18.700Z,16.50
2022-08-10T03:20:49.765Z,16.50
2022-08-10T03:23:24.122Z,16.50
2022-08-10T03:25:59.175Z,16.40
2022-08-10T03:28:34.002Z,16.30
2022-08-10T03:31:03.901Z,16.20
2022-08-10T03:33:40.178Z,16.20
2022-08-10T03:36:40.447Z,16.20
2022-08-10T03:38:56.856Z,16.20
2022-08-10T03:41:38.718Z,16.20
2022-08-10T03:44:10.668Z,16.10
2022-08-10T03:46:46.057Z,16.00
2022-08-10T03:49:18.205Z,16.00
2022-08-10T03:51:49.508Z,16.00
2022-08-10T03:54:19.631Z,16.10
2022-08-10T03:56:48.596Z,16.10
2022-08-10T03:59:18.141Z,16.20
2022-08-10T04:02:52.547Z,16.20
2022-08-10T04:04:35.459Z,16.10
2022-08-10T04:07:05.754Z,16.00
2022-08-10T04:09:54.637Z,16.00
2022-08-10T04:12:24.778Z,15.90
2022-08-10T04:14:53.095Z,15.90
2022-08-10T04:18:00.242Z,15.90
2022-08-10T04:20:50.321Z,15.90
2022-08-10T04:23:31.846Z,16.00
2022-08-10T04:26:00.606Z,16.10
2022-08-10T04:28:28.969Z,16.10
2022-08-10T04:31:03.491Z,16.10
2022-08-10T04:33:35.071Z,16.20
2022-08-10T04:36:06.641Z,16.20
2022-08-10T04:38:36.830Z,16.30
2022-08-10T04:41:05.671Z,16.30
2022-08-10T04:43:33.539Z,16.30
2022-08-10T04:46:01.295Z,16.30
2022-08-10T04:48:42.990Z,16.40
2022-08-10T04:51:19.300Z,16.50
2022-08-10T04:54:04.738Z,16.50
2022-08-10T04:56:39.408Z,16.50
2022-08-10T04:59:10.927Z,16.50
2022-08-10T05:02:30.357Z,16.60
2022-08-10T05:04:34.592Z,16.60
2022-08-10T05:07:18.455Z,16.70
2022-08-10T05:10:02.436Z,16.80
2022-08-10T05:12:40.110Z,16.80
2022-08-10T05:15:13.311Z,16.90
2022-08-10T05:18:08.075Z,16.90
2022-08-10T05:20:30.810Z,17.00
2022-08-10T05:22:58.982Z,17.10
2022-08-10T05:25:26.489Z,17.30
2022-08-10T05:27:56.533Z,17.30
2022-08-10T05:30:25.648Z,17.30
2022-08-10T05:32:56.657Z,17.40
2022-08-10T05:35:55.053Z,17.40
2022-08-10T05:38:24.905Z,17.50
2022-08-10T05:40:54.529Z,17.60
2022-08-10T05:43:24.358Z,17.70
2022-08-10T05:46:17.840Z,17.80
2022-08-10T05:48:58.677Z,18.00
2022-08-10T05:51:30.820Z,18.40
2022-08-10T05:54:06.064Z,18.80
2022-08-10T05:56:53.978Z,19.00
2022-08-10T06:00:33.324Z,19.50
2022-08-10T06:02:52.305Z,20.60
2022-08-10T06:05:37.198Z,21.90
2022-08-10T06:08:26.864Z,22.90
2022-08-10T06:12:24.408Z,23.60
2022-08-10T06:14:16.661Z,24.00
2022-08-10T06:16:48.015Z,24.60
2022-08-10T06:19:16.761Z,24.70
2022-08-10T06:22:00.368Z,24.60
2022-08-10T06:25:04.676Z,25.00
2022-08-10T06:27:34.420Z,25.30
2022-08-10T06:30:03.989Z,25.50
2022-08-10T06:32:56.774Z,25.90
2022-08-10T06:35:32.097Z,26.00
2022-08-10T06:38:06.079Z,26.00
2022-08-10T06:40:46.030Z,25.60
2022-08-10T06:43:21.350Z,25.80
2022-08-10T06:46:07.164Z,26.50
2022-08-10T06:48:52.754Z,26.60
2022-08-10T06:51:41.205Z,26.80
2022-08-10T06:54:14.368Z,26.60
2022-08-10T06:57:01.749Z,26.20
2022-08-10T06:59:46.498Z,26.30
2022-08-10T07:02:34.467Z,27.30
2022-08-10T07:05:11.926Z,27.90
2022-08-10T07:07:45.927Z,28.10
2022-08-10T07:10:20.973Z,28.20
2022-08-10T07:12:53.440Z,28.10
2022-08-10T07:15:24.133Z,27.60
2022-08-10T07:18:14.495Z,27.00
2022-08-10T07:20:56.199Z,26.90
2022-08-10T07:23:56.972Z,27.30
2022-08-10T07:26:23.439Z,27.30
2022-08-10T07:28:54.112Z,27.70
2022-08-10T07:31:54.462Z,27.90
2022-08-10T07:34:29.441Z,28.20
2022-08-10T07:37:08.806Z,28.00
2022-08-10T07:40:01.918Z,27.40
2022-08-10T07:42:54.966Z,27.40
2022-08-10T07:45:33.695Z,27.70
2022-08-10T07:48:49.311Z,28.00
2022-08-10T07:51:27.655Z,28.50
2022-08-10T07:54:07.637Z,29.00
2022-08-10T07:56:49.394Z,29.00
2022-08-10T07:59:57.064Z,29.70
2022-08-10T08:02:58.681Z,29.70
2022-08-10T08:05:58.972Z,29.90
2022-08-10T08:08:42.448Z,29.70
2022-08-10T08:11:25.965Z,29.50
2022-08-10T08:14:01.147Z,29.40
2022-08-10T08:16:52.146Z,29.50
2022-08-10T08:19:37.319Z,29.30
2022-08-10T08:24:13.641Z,29.50
2022-08-10T08:25:01.593Z,29.40
2022-08-10T08:27:32.736Z,29.40
2022-08-10T08:30:02.465Z,30.00
2022-08-10T08:32:37.820Z,30.10
2022-08-10T08:35:17.263Z,29.60
2022-08-10T08:38:31.491Z,29.50
2022-08-10T08:41:47.543Z,29.60
2022-08-10T08:45:34.649Z,29.90
2022-08-10T08:48:31.231Z,30.00
2022-08-10T08:52:09.941Z,29.20
2022-08-10T08:56:02.946Z,29.70
2022-08-10T08:59:19.133Z,30.40
2022-08-10T09:02:26.735Z,31.40
2022-08-10T09:06:16.812Z,31.40
2022-08-10T09:09:37.045Z,30.90
2022-08-10T09:12:44.160Z,30.30
2022-08-10T09:15:40.205Z,30.30
2022-08-10T09:19:35.035Z,30.50
2022-08-10T09:22:26.354Z,30.60
2022-08-10T09:25:37.033Z,30.60
2022-08-10T09:28:14.507Z,30.40
2022-08-10T09:31:21.437Z,30.60
2022-08-10T09:36:23.506Z,31.20
2022-08-10T09:37:39.889Z,31.00
2022-08-10T09:40:59.305Z,30.40
2022-08-10T09:44:06.398Z,30.30
2022-08-10T09:47:15.816Z,30.70
2022-08-10T09:50:23.630Z,30.90
2022-08-10T09:54:16.201Z,30.60
2022-08-10T09:57:55.259Z,30.30
2022-08-10T10:00:31.226Z,29.50
2022-08-10T10:03:56.108Z,29.40
2022-08-10T10:06:58.550Z,29.10
2022-08-10T10:10:02.411Z,28.80
2022-08-10T10:13:11.940Z,28.60
2022-08-10T10:16:46.860Z,28.60
2022-08-10T10:19:45.142Z,28.50
2022-08-10T10:23:18.592Z,28.50
2022-08-10T10:26:05.003Z,28.60
2022-08-10T10:29:56.484Z,28.40
2022-08-10T10:32:57.686Z,28.30
2022-08-10T10:36:00.495Z,28.10
2022-08-10T10:38:42.780Z,27.90
2022-08-10T10:42:35.137Z,28.20
2022-08-10T10:46:08.231Z,28.60
2022-08-10T10:49:36.912Z,28.50
2022-08-10T10:52:39.578Z,28.50
2022-08-10T10:55:30.426Z,28.70
2022-08-10T10:58:27.872Z,28.60
2022-08-10T11:01:23.049Z,28.40
2022-08-10T11:04:52.876Z,28.30
2022-08-10T11:07:39.757Z,28.20
2022-08-10T11:10:32.463Z,28.10
2022-08-10T11:14:26.650Z,28.10
2022-08-10T11:17:05.482Z,28.20
2022-08-10T11:20:46.222Z,28.30
2022-08-10T11:24:46.751Z,28.20
2022-08-10T11:27:22.259Z,28.20
2022-08-10T11:30:13.354Z,28.40
2022-08-10T11:32:50.346Z,28.30
2022-08-10T11:36:00.630Z,28.40
2022-08-10T11:39:16.645Z,28.40
2022-08-10T11:43:06.934Z,28.50
2022-08-10T11:45:54.774Z,28.60
2022-08-10T11:49:06.320Z,28.60
2022-08-10T11:51:57.269Z,28.60
2022-08-10T11:54:54.177Z,28.60
2022-08-10T11:57:53.497Z,28.60
2022-08-10T12:00:20.441Z,28.70
2022-08-10T12:03:05.891Z,28.50
2022-08-10T12:05:52.669Z,28.60
2022-08-10T12:10:02.057Z,28.70
2022-08-10T12:11:29.291Z,28.70
2022-08-10T12:14:28.805Z,28.70
2022-08-10T12:17:16.331Z,28.60
2022-08-10T12:20:09.049Z,28.50
2022-08-10T12:23:05.175Z,28.70
2022-08-10T12:26:07.605Z,28.70
2022-08-10T12:29:31.538Z,28.70
2022-08-10T12:32:32.821Z,28.80
2022-08-10T12:36:18.003Z,28.80
2022-08-10T12:39:25.668Z,28.80
2022-08-10T12:42:39.318Z,29.10
2022-08-10T12:46:06.525Z,29.10
2022-08-10T12:49:00.538Z,29.00
2022-08-10T12:51:33.762Z,29.10
2022-08-10T12:54:16.681Z,29.10
2022-08-10T12:57:17.351Z,29.00
2022-08-10T13:00:01.585Z,29.10
2022-08-10T13:02:48.931Z,29.00
2022-08-10T13:05:17.775Z,29.10
2022-08-10T13:08:26.825Z,29.10
2022-08-10T13:12:33.802Z,29.20
2022-08-10T13:14:15.709Z,29.40
2022-08-10T13:16:48.491Z,29.40
2022-08-10T13:19:21.932Z,29.20
2022-08-10T13:21:53.126Z,29.20
2022-08-10T13:24:34.105Z,29.20
2022-08-10T13:27:27.140Z,29.40
2022-08-10T13:30:10.249Z,29.20
2022-08-10T13:32:51.988Z,29.10
2022-08-10T13:35:25.409Z,29.30
2022-08-10T13:37:56.413Z,29.30
2022-08-10T13:40:29.357Z,29.30
2022-08-10T13:43:06.103Z,29.40
2022-08-10T13:45:47.722Z,29.50
2022-08-10T13:48:26.819Z,29.40
2022-08-10T13:51:03.602Z,29.40
2022-08-10T13:53:35.057Z,29.50
2022-08-10T13:56:05.462Z,29.50
2022-08-10T13:58:42.677Z,29.40
2022-08-10T14:01:25.414Z,29.60
2022-08-10T14:03:54.899Z,29.60
2022-08-10T14:06:29.679Z,29.60
2022-08-10T14:09:06.584Z,29.60
2022-08-10T14:11:42.113Z,29.60
2022-08-10T14:14:21.951Z,29.70
2022-08-10T14:16:51.829Z,29.70
2022-08-10T14:19:36.737Z,29.60
2022-08-10T14:22:19.677Z,29.50
2022-08-10T14:25:15.975Z,29.50
2022-08-10T14:28:03.671Z,29.60
2022-08-10T14:30:35.048Z,29.60
2022-08-10T14:33:12.916Z,29.60
2022-08-10T14:36:21.109Z,29.60
2022-08-10T14:38:42.773Z,29.70
2022-08-10T14:42:03.002Z,29.80
2022-08-10T14:44:21.988Z,29.70
2022-08-10T14:47:51.387Z,29.60
2022-08-10T14:49:58.179Z,29.60
2022-08-10T14:52:29.826Z,29.70
2022-08-10T14:55:05.514Z,29.70
2022-08-10T14:58:16.861Z,29.70
2022-08-10T15:00:43.680Z,29.60
2022-08-10T15:03:59.565Z,29.70
2022-08-10T15:06:16.991Z,29.70
2022-08-10T15:08:48.070Z,29.70
2022-08-10T15:12:11.890Z,29.80
2022-08-10T15:14:38.739Z,30.00
2022-08-10T15:16:59.648Z,29.90
2022-08-10T15:20:02.422Z,29.70
2022-08-10T15:22:37.589Z,29.90
2022-08-10T15:25:19.301Z,29.80
2022-08-10T15:28:10.526Z,30.00
2022-08-10T15:30:51.882Z,30.00
2022-08-10T15:34:02.206Z,30.20
2022-08-10T15:37:36.507Z,30.20
2022-08-10T15:40:24.842Z,30.20
2022-08-10T15:43:25.069Z,30.20
2022-08-10T15:46:15.202Z,30.10
2022-08-10T15:49:10.151Z,30.20
2022-08-10T15:52:39.858Z,30.40
2022-08-10T15:55:41.863Z,30.40
2022-08-10T15:58:53.747Z,30.40
2022-08-10T16:02:12.294Z,30.00
2022-08-10T16:05:11.342Z,30.00
2022-08-10T16:08:08.692Z,29.90
2022-08-10T16:11:04.028Z,30.00
2022-08-10T16:13:50.974Z,30.00
2022-08-10T16:16:37.828Z,30.20
2022-08-10T16:19:13.679Z,30.40
2022-08-10T16:22:35.538Z,29.90
2022-08-10T16:25:00.766Z,29.70
2022-08-10T16:27:32.957Z,29.50
2022-08-10T16:30:06.180Z,29.40
2022-08-10T16:32:38.403Z,29.20
2022-08-10T16:35:15.648Z,29.10
2022-08-10T16:37:57.286Z,29.10
2022-08-10T16:40:30.650Z,29.10
2022-08-10T16:43:04.937Z,29.00
2022-08-10T16:45:52.875Z,29.00
2022-08-10T16:48:49.780Z,29.00
2022-08-10T16:51:24.305Z,29.10
2022-08-10T16:54:00.824Z,29.10
2022-08-10T16:56:48.519Z,29.00
2022-08-10T16:59:24.699Z,29.00
2022-08-10T17:01:57.526Z,28.90
2022-08-10T17:04:28.016Z,28.90
2022-08-10T17:07:08.734Z,28.80
2022-08-10T17:09:47.960Z,28.80
2022-08-10T17:12:26.922Z,28.80
2022-08-10T17:15:09.480Z,28.70
2022-08-10T17:17:52.285Z,28.80
2022-08-10T17:20:40.540Z,28.80
2022-08-10T17:23:14.074Z,28.70
2022-08-10T17:25:51.128Z,28.70
2022-08-10T17:28:35.320Z,28.70
2022-08-10T17:31:53.994Z,28.60
2022-08-10T17:34:30.477Z,28.50
2022-08-10T17:37:16.967Z,28.40
2022-08-10T17:40:16.688Z,28.30
2022-08-10T17:42:50.641Z,28.30
2022-08-10T17:45:47.767Z,28.30
2022-08-10T17:48:30.829Z,28.20
2022-08-10T17:51:02.213Z,28.10
2022-08-10T17:53:58.219Z,28.10
2022-08-10T17:56:41.144Z,28.10
2022-08-10T17:59:17.000Z,28.00
2022-08-10T18:02:01.603Z,28.00
2022-08-10T18:04:42.145Z,27.80
2022-08-10T18:07:12.333Z,27.80
2022-08-10T18:09:55.032Z,27.70
2022-08-10T18:12:38.538Z,27.60
2022-08-10T18:15:15.865Z,27.60
2022-08-10T18:18:00.975Z,27.60
2022-08-10T18:20:39.900Z,27.50
2022-08-10T18:23:10.456Z,27.40
2022-08-10T18:25:46.215Z,27.40
2022-08-10T18:28:22.649Z,27.30
2022-08-10T18:30:55.609Z,27.10
2022-08-10T18:33:44.573Z,27.10
2022-08-10T18:36:16.730Z,26.90
2022-08-10T18:38:53.576Z,26.90
2022-08-10T18:42:05.223Z,26.70
2022-08-10T18:45:01.173Z,26.50
2022-08-10T18:48:17.957Z,26.40
2022-08-10T18:51:03.658Z,26.40
2022-08-10T18:53:59.482Z,26.30
2022-08-10T18:56:58.643Z,26.10
2022-08-10T19:00:12.136Z,26.00
2022-08-10T19:03:13.809Z,26.00
2022-08-10T19:07:03.551Z,25.80
2022-08-10T19:10:21.885Z,25.70
2022-08-10T19:13:21.266Z,25.50
2022-08-10T19:16:39.029Z,25.50
2022-08-10T19:20:21.835Z,25.50
2022-08-10T19:23:54.542Z,25.30
2022-08-10T19:27:00.375Z,25.10
2022-08-10T19:30:11.996Z,25.00
2022-08-10T19:33:13.680Z,24.90
2022-08-10T19:36:24.053Z,24.90
2022-08-10T19:39:30.957Z,24.90
2022-08-10T19:42:31.025Z,24.80
2022-08-10T19:46:03.086Z,24.80
2022-08-10T19:49:47.378Z,24.80
2022-08-10T19:52:38.319Z,24.70
2022-08-10T19:55:38.870Z,24.60
2022-08-10T19:59:10.325Z,24.50
2022-08-10T20:01:55.697Z,24.30
2022-08-10T20:04:54.146Z,24.20
2022-08-10T20:08:09.273Z,24.10
2022-08-10T20:11:10.564Z,24.20
2022-08-10T20:14:56.526Z,24.40
2022-08-10T20:17:51.062Z,24.30
2022-08-10T20:20:54.653Z,24.40
2022-08-10T20:23:36.174Z,24.30
2022-08-10T20:26:25.011Z,24.30
2022-08-10T20:30:04.308Z,24.30
2022-08-10T20:32:55.716Z,24.20
2022-08-10T20:35:54.607Z,24.10
2022-08-10T20:39:14.427Z,24.10
2022-08-10T20:42:22.704Z,24.10
2022-08-10T20:45:19.586Z,24.00
2022-08-10T20:48:48.089Z,23.80
2022-08-10T20:51:58.269Z,23.60
2022-08-10T20:54:54.986Z,23.70
2022-08-10T20:58:19.945Z,23.60
2022-08-10T21:01:19.778Z,23.60
2022-08-10T21:04:31.471Z,23.60
2022-08-10T21:07:59.845Z,23.60
2022-08-10T21:11:15.532Z,23.50
2022-08-10T21:14:42.561Z,23.50
2022-08-10T21:18:47.353Z,23.70
2022-08-10T21:22:03.590Z,23.70
2022-08-10T21:24:55.659Z,23.70
2022-08-10T21:27:59.789Z,23.70
2022-08-10T21:31:05.262Z,23.60
2022-08-10T21:34:32.394Z,23.60
2022-08-10T21:38:04.293Z,23.60
2022-08-10T21:41:56.482Z,23.60
2022-08-10T21:45:58.073Z,23.50
2022-08-10T21:49:22.783Z,23.40
2022-08-10T21:52:53.886Z,23.40
2022-08-10T21:56:42.577Z,23.40
2022-08-10T22:00:08.241Z,23.40
2022-08-10T22:03:00.389Z,23.30
2022-08-10T22:05:57.226Z,23.30
2022-08-10T22:09:27.610Z,23.30
2022-08-10T22:12:24.906Z,23.40
2022-08-10T22:16:03.637Z,23.30
2022-08-10T22:19:01.381Z,23.40
2022-08-10T22:22:40.485Z,23.40
2022-08-10T22:26:36.001Z,23.30
2022-08-10T22:29:45.354Z,23.30
2022-08-10T22:33:10.966Z,23.30
2022-08-10T22:36:50.841Z,23.30
2022-08-10T22:40:29.142Z,23.30
2022-08-10T22:43:35.364Z,23.20
2022-08-10T22:46:40.192Z,23.10
2022-08-10T22:49:08.529Z,23.10
2022-08-10T22:52:20.430Z,23.00
2022-08-10T22:55:34.740Z,22.90
2022-08-10T22:58:21.150Z,22.90
2022-08-10T23:02:08.341Z,22.90
2022-08-10T23:04:56.306Z,22.90
2022-08-10T23:07:33.238Z,22.80
2022-08-10T23:10:14.985Z,22.70
2022-08-10T23:13:36.162Z,22.80
2022-08-10T23:16:42.628Z,22.70
2022-08-10T23:19:33.438Z,22.60
2022-08-10T23:22:10.506Z,22.60
2022-08-10T23:25:06.746Z,22.60
2022-08-10T23:27:41.895Z,22.60
2022-08-10T23:30:17.553Z,22.60
2022-08-10T23:32:59.744Z,22.50
2022-08-10T23:36:30.748Z,22.40
2022-08-10T23:38:25.312Z,22.40
2022-08-10T23:40:59.666Z,22.40
2022-08-10T23:44:02.879Z,22.30
2022-08-10T23:46:39.158Z,22.20
2022-08-10T23:49:12.948Z,22.10
2022-08-10T23:51:56.476Z,22.10
2022-08-10T23:54:28.001Z,22.00
2022-08-10T23:57:01.857Z,22.00
2022-08-10T23:59:34.332Z,21.80
