createdAt,value
2019-01-27T00:01:05.139Z,7.00
2019-01-27T00:03:35.183Z,7.70
2019-01-27T00:06:06.328Z,8.37
2019-01-27T00:08:36.698Z,6.80
2019-01-27T00:11:07.189Z,7.30
2019-01-27T00:13:37.321Z,7.90
2019-01-27T00:16:07.392Z,7.80
2019-01-27T00:18:37.633Z,7.80
2019-01-27T00:21:07.739Z,7.60
2019-01-27T00:23:38.062Z,8.03
2019-01-27T00:26:08.315Z,7.87
2019-01-27T00:28:38.600Z,7.10
2019-01-27T00:31:08.627Z,6.60
2019-01-27T00:33:38.536Z,7.10
2019-01-27T00:36:08.626Z,7.03
2019-01-27T00:38:39.145Z,6.80
2019-01-27T00:41:09.300Z,6.70
2019-01-27T00:43:39.623Z,7.20
2019-01-27T00:46:09.805Z,7.33
2019-01-27T00:48:39.832Z,8.40
2019-01-27T00:51:09.855Z,7.60
2019-01-27T00:53:40.022Z,7.70
2019-01-27T00:56:10.000Z,6.90
2019-01-27T00:58:39.979Z,6.67
2019-01-27T01:01:10.051Z,7.37
2019-01-27T01:03:40.217Z,6.37
2019-01-27T01:06:10.334Z,6.10
2019-01-27T01:08:40.362Z,6.70
2019-01-27T01:11:10.402Z,6.93
2019-01-27T01:13:40.889Z,5.63
2019-01-27T01:16:11.196Z,7.17
2019-01-27T01:18:41.607Z,7.17
2019-01-27T01:21:11.696Z,8.07
2019-01-27T01:23:41.916Z,6.33
2019-01-27T01:26:12.135Z,6.53
2019-01-27T01:28:42.132Z,6.83
2019-01-27T01:31:12.031Z,7.60
2019-01-27T01:33:42.271Z,6.60
2019-01-27T01:36:12.727Z,7.40
2019-01-27T01:38:42.878Z,8.20
2019-01-27T01:41:13.365Z,8.50
2019-01-27T01:43:43.310Z,8.40
2019-01-27T01:46:13.600Z,8.03
2019-01-27T01:48:44.058Z,9.13
2019-01-27T01:51:14.017Z,8.00
2019-01-27T01:53:44.096Z,9.53
2019-01-27T01:56:14.105Z,8.50
2019-01-27T01:58:44.027Z,8.60
2019-01-27T02:01:14.054Z,9.60
2019-01-27T02:03:43.960Z,8.43
2019-01-27T02:06:13.991Z,8.30
2019-01-27T02:08:45.682Z,10.07
2019-01-27T02:11:15.721Z,9.40
2019-01-27T02:13:45.961Z,9.63
2019-01-27T02:16:16.134Z,8.60
2019-01-27T02:18:46.612Z,8.97
2019-01-27T02:21:16.809Z,8.53
2019-01-27T02:23:46.798Z,8.57
2019-01-27T02:26:16.795Z,9.10
2019-01-27T02:28:46.713Z,8.40
2019-01-27T02:31:16.674Z,8.20
2019-01-27T02:33:46.969Z,9.90
2019-01-27T02:36:17.419Z,8.20
2019-01-27T02:38:47.595Z,8.73
2019-01-27T02:41:17.513Z,7.50
2019-01-27T02:43:47.734Z,9.37
2019-01-27T02:46:17.717Z,9.50
2019-01-27T02:48:47.954Z,10.37
2019-01-27T02:51:18.108Z,9.50
2019-01-27T02:53:48.026Z,8.67
2019-01-27T02:56:17.965Z,8.70
2019-01-27T02:58:48.151Z,8.63
2019-01-27T03:01:18.090Z,8.73
2019-01-27T03:03:48.193Z,9.00
2019-01-27T03:06:28.130Z,8.33
2019-01-27T03:09:15.724Z,8.87
2019-01-27T03:11:49.933Z,7.73
2019-01-27T03:14:21.350Z,8.37
2019-01-27T03:16:52.905Z,7.43
2019-01-27T03:19:23.391Z,7.10
2019-01-27T03:21:53.634Z,9.13
2019-01-27T03:24:24.151Z,8.20
2019-01-27T03:26:54.606Z,7.60
2019-01-27T03:29:24.508Z,7.20
2019-01-27T03:31:54.702Z,6.97
2019-01-27T03:34:24.690Z,7.00
2019-01-27T03:36:54.714Z,5.57
2019-01-27T03:39:24.630Z,5.57
2019-01-27T03:41:54.685Z,6.50
2019-01-27T03:44:24.717Z,6.57
2019-01-27T03:46:54.959Z,6.37
2019-01-27T03:49:24.900Z,7.00
2019-01-27T03:51:54.968Z,6.50
2019-01-27T03:54:24.924Z,5.83
2019-01-27T03:56:55.065Z,5.13
2019-01-27T03:59:25.267Z,5.80
2019-01-27T04:01:55.449Z,5.97
2019-01-27T04:04:25.834Z,6.77
2019-01-27T04:06:56.006Z,6.20
2019-01-27T04:09:26.447Z,5.30
2019-01-27T04:11:56.432Z,5.50
2019-01-27T04:14:26.458Z,5.63
2019-01-27T04:16:56.891Z,6.47
2019-01-27T04:19:27.331Z,6.23
2019-01-27T04:21:57.719Z,6.03
2019-01-27T04:24:27.901Z,6.23
2019-01-27T04:26:58.155Z,6.70
2019-01-27T04:29:28.082Z,6.70
2019-01-27T04:31:58.283Z,7.17
2019-01-27T04:34:28.279Z,6.00
2019-01-27T04:36:58.486Z,6.63
2019-01-27T04:39:28.929Z,5.20
2019-01-27T04:41:59.137Z,6.57
2019-01-27T04:44:29.255Z,6.03
2019-01-27T04:46:59.671Z,6.70
2019-01-27T04:49:29.612Z,5.90
2019-01-27T04:51:59.577Z,6.23
2019-01-27T04:54:29.571Z,6.70
2019-01-27T04:57:00.192Z,6.70
2019-01-27T04:59:30.965Z,5.90
2019-01-27T05:02:01.560Z,5.20
2019-01-27T05:04:36.848Z,5.97
2019-01-27T05:07:07.094Z,5.67
2019-01-27T05:09:37.357Z,6.13
2019-01-27T05:12:07.585Z,5.63
2019-01-27T05:14:37.524Z,4.90
2019-01-27T05:17:07.959Z,5.70
2019-01-27T05:19:38.115Z,5.60
2019-01-27T05:22:08.823Z,5.70
2019-01-27T05:24:38.996Z,5.20
2019-01-27T05:27:09.423Z,5.03
2019-01-27T05:29:39.848Z,5.17
2019-01-27T05:32:09.812Z,5.50
2019-01-27T05:34:41.882Z,5.40
2019-01-27T05:37:12.106Z,7.63
2019-01-27T05:39:42.323Z,5.80
2019-01-27T05:42:12.777Z,4.90
2019-01-27T05:44:43.182Z,5.03
2019-01-27T05:47:13.454Z,4.60
2019-01-27T05:49:45.112Z,5.47
2019-01-27T05:52:22.121Z,4.17
2019-01-27T05:54:52.318Z,4.60
2019-01-27T05:57:22.318Z,4.97
2019-01-27T05:59:52.754Z,4.43
2019-01-27T06:02:22.687Z,4.70
2019-01-27T06:04:52.711Z,4.20
2019-01-27T06:07:22.937Z,4.57
2019-01-27T06:09:52.967Z,4.80
2019-01-27T06:12:23.282Z,4.53
2019-01-27T06:14:53.990Z,4.50
2019-01-27T06:17:24.320Z,3.93
2019-01-27T06:19:54.582Z,4.60
2019-01-27T06:22:27.149Z,3.90
2019-01-27T06:24:59.218Z,3.77
2019-01-27T06:27:30.889Z,4.20
2019-01-27T06:30:01.824Z,4.20
2019-01-27T06:32:59.193Z,3.97
2019-01-27T06:35:30.816Z,4.10
2019-01-27T06:38:04.088Z,3.90
2019-01-27T06:40:34.679Z,4.27
2019-01-27T06:43:04.862Z,3.53
2019-01-27T06:45:34.850Z,3.70
2019-01-27T06:48:05.367Z,4.37
2019-01-27T06:50:35.951Z,3.63
2019-01-27T06:53:07.497Z,4.60
2019-01-27T06:55:37.484Z,4.37
2019-01-27T06:58:07.958Z,4.37
2019-01-27T07:01:03.794Z,3.80
2019-01-27T07:03:44.138Z,4.40
2019-01-27T07:06:34.534Z,5.03
2019-01-27T07:09:19.266Z,4.40
2019-01-27T07:12:11.539Z,4.13
2019-01-27T07:14:53.914Z,4.00
2019-01-27T07:17:38.136Z,4.20
2019-01-27T07:20:27.317Z,3.73
2019-01-27T07:23:07.048Z,3.47
2019-01-27T07:25:44.934Z,3.50
2019-01-27T07:28:25.297Z,3.93
2019-01-27T07:31:21.141Z,3.37
2019-01-27T07:34:10.670Z,3.57
2019-01-27T07:37:18.815Z,3.77
2019-01-27T07:40:13.843Z,4.43
2019-01-27T07:43:02.693Z,3.70
2019-01-27T07:45:43.765Z,6.40
2019-01-27T07:48:33.335Z,4.00
2019-01-27T07:51:21.896Z,3.53
2019-01-27T07:54:01.877Z,3.53
2019-01-27T07:56:48.925Z,3.73
2019-01-27T07:59:27.629Z,3.27
2019-01-27T08:02:09.223Z,4.90
2019-01-27T08:05:01.665Z,3.40
2019-01-27T08:07:51.340Z,3.50
2019-01-27T08:10:40.229Z,4.23
2019-01-27T08:13:35.573Z,3.57
2019-01-27T08:16:23.854Z,3.20
2019-01-27T08:19:00.197Z,2.70
2019-01-27T08:22:01.407Z,2.63
2019-01-27T08:24:42.083Z,3.40
2019-01-27T08:27:20.280Z,2.27
2019-01-27T08:30:06.834Z,2.30
2019-01-27T08:32:47.331Z,2.77
2019-01-27T08:35:35.340Z,3.10
2019-01-27T08:38:23.267Z,2.83
2019-01-27T08:41:10.901Z,2.30
2019-01-27T08:44:02.959Z,2.20
2019-01-27T08:46:40.129Z,1.80
2019-01-27T08:49:10.101Z,2.10
2019-01-27T08:51:40.267Z,1.97
2019-01-27T08:54:10.252Z,2.90
2019-01-27T08:56:40.248Z,1.67
2019-01-27T08:59:10.896Z,1.70
2019-01-27T09:01:58.731Z,1.80
2019-01-27T09:04:37.138Z,2.20
2019-01-27T09:07:38.365Z,1.40
2019-01-27T09:10:29.165Z,1.60
2019-01-27T09:13:30.714Z,1.30
2019-01-27T09:16:12.651Z,1.30
2019-01-27T09:18:50.636Z,1.17
2019-01-27T09:21:38.500Z,1.10
2019-01-27T09:24:25.771Z,1.43
2019-01-27T09:27:03.856Z,1.10
2019-01-27T09:29:42.550Z,4.63
2019-01-27T09:32:28.648Z,0.90
2019-01-27T09:35:08.969Z,1.20
2019-01-27T09:37:56.940Z,0.90
2019-01-27T09:40:55.490Z,0.80
2019-01-27T09:43:46.466Z,0.80
2019-01-27T09:46:30.242Z,1.10
2019-01-27T09:49:05.970Z,2.00
2019-01-27T09:51:49.009Z,0.80
2019-01-27T09:54:36.340Z,0.90
2019-01-27T09:57:31.400Z,0.83
2019-01-27T10:00:19.210Z,0.80
2019-01-27T10:03:03.665Z,1.00
2019-01-27T10:06:02.120Z,0.70
2019-01-27T10:09:05.898Z,0.67
2019-01-27T10:12:09.917Z,1.50
2019-01-27T10:15:03.275Z,0.80
2019-01-27T10:17:52.443Z,0.60
2019-01-27T10:20:42.871Z,0.80
2019-01-27T10:23:19.082Z,1.10
2019-01-27T10:25:56.741Z,1.57
2019-01-27T10:28:40.530Z,1.03
2019-01-27T10:31:20.862Z,1.23
2019-01-27T10:34:16.472Z,1.43
2019-01-27T10:36:57.766Z,1.50
2019-01-27T10:39:52.766Z,0.93
2019-01-27T10:42:35.736Z,1.93
2019-01-27T10:45:13.028Z,1.30
2019-01-27T10:47:57.800Z,0.87
2019-01-27T10:50:38.568Z,1.03
2019-01-27T10:53:21.022Z,0.80
2019-01-27T10:56:10.250Z,1.10
2019-01-27T10:59:02.117Z,1.17
2019-01-27T11:02:03.238Z,0.80
2019-01-27T11:04:53.669Z,0.90
2019-01-27T11:07:35.514Z,0.97
2019-01-27T11:10:36.773Z,1.03
2019-01-27T11:13:25.780Z,2.47
2019-01-27T11:16:13.646Z,1.10
2019-01-27T11:18:50.289Z,1.83
2019-01-27T11:21:32.716Z,0.80
2019-01-27T11:24:20.773Z,1.30
2019-01-27T11:27:00.316Z,1.70
2019-01-27T11:29:35.360Z,1.30
2019-01-27T11:32:27.599Z,0.97
2019-01-27T11:35:01.770Z,1.10
2019-01-27T11:37:42.037Z,1.40
2019-01-27T11:40:19.811Z,1.10
2019-01-27T11:43:04.760Z,1.00
2019-01-27T11:45:55.936Z,2.13
2019-01-27T11:48:32.934Z,1.27
2019-01-27T11:51:08.115Z,1.30
2019-01-27T11:53:38.542Z,1.40
2019-01-27T11:56:09.004Z,1.60
2019-01-27T11:58:39.134Z,4.30
2019-01-27T12:01:09.402Z,0.90
2019-01-27T12:03:39.318Z,1.27
2019-01-27T12:06:10.024Z,5.57
2019-01-27T12:08:40.216Z,0.80
2019-01-27T12:11:10.261Z,1.90
2019-01-27T12:13:40.415Z,0.70
2019-01-27T12:16:10.382Z,0.80
2019-01-27T12:18:40.552Z,1.43
2019-01-27T12:21:10.591Z,3.83
2019-01-27T12:23:40.498Z,0.80
2019-01-27T12:26:10.665Z,1.10
2019-01-27T12:28:40.950Z,1.10
2019-01-27T12:31:10.887Z,0.80
2019-01-27T12:33:41.040Z,1.63
2019-01-27T12:36:11.209Z,1.00
2019-01-27T12:38:41.131Z,2.33
2019-01-27T12:41:11.063Z,1.57
2019-01-27T12:43:41.248Z,1.50
2019-01-27T12:46:11.125Z,0.87
2019-01-27T12:48:41.274Z,2.50
2019-01-27T12:51:11.777Z,0.90
2019-01-27T12:53:41.742Z,1.00
2019-01-27T12:56:12.250Z,2.00
2019-01-27T12:58:42.141Z,1.40
2019-01-27T13:01:14.103Z,0.80
2019-01-27T13:03:43.971Z,4.13
2019-01-27T13:06:14.126Z,1.33
2019-01-27T13:08:44.048Z,1.03
2019-01-27T13:11:14.258Z,1.23
2019-01-27T13:13:44.230Z,0.93
2019-01-27T13:16:14.224Z,1.00
2019-01-27T13:18:44.112Z,1.40
2019-01-27T13:21:14.403Z,1.70
2019-01-27T13:23:45.263Z,0.70
2019-01-27T13:26:15.177Z,0.83
2019-01-27T13:28:45.123Z,1.00
2019-01-27T13:31:15.398Z,1.30
2019-01-27T13:33:45.584Z,1.00
2019-01-27T13:36:16.025Z,1.10
2019-01-27T13:38:51.051Z,1.00
2019-01-27T13:41:17.856Z,1.10
2019-01-27T13:43:48.019Z,0.60
2019-01-27T13:46:18.329Z,1.00
2019-01-27T13:48:48.317Z,1.00
2019-01-27T13:51:18.819Z,1.00
2019-01-27T13:53:48.992Z,2.10
2019-01-27T13:56:19.373Z,0.63
2019-01-27T13:58:49.603Z,0.80
2019-01-27T14:01:19.539Z,0.80
2019-01-27T14:03:49.677Z,0.70
2019-01-27T14:06:19.677Z,1.13
2019-01-27T14:08:49.791Z,1.33
2019-01-27T14:11:19.777Z,0.80
2019-01-27T14:13:49.937Z,0.70
2019-01-27T14:16:20.229Z,0.80
2019-01-27T14:18:50.402Z,0.90
2019-01-27T14:21:20.305Z,1.13
2019-01-27T14:23:50.247Z,0.90
2019-01-27T14:26:20.114Z,1.63
2019-01-27T14:28:50.043Z,1.93
2019-01-27T14:31:20.029Z,1.27
2019-01-27T14:33:50.708Z,0.57
2019-01-27T14:36:21.498Z,1.90
2019-01-27T14:38:51.638Z,1.83
2019-01-27T14:41:21.563Z,0.90
2019-01-27T14:43:51.466Z,2.20
2019-01-27T14:46:21.436Z,0.90
2019-01-27T14:48:51.590Z,1.00
2019-01-27T14:51:21.769Z,0.87
2019-01-27T14:53:51.915Z,0.90
2019-01-27T14:56:21.832Z,0.80
2019-01-27T14:58:51.969Z,0.70
2019-01-27T15:01:22.145Z,0.60
2019-01-27T15:03:52.636Z,1.27
2019-01-27T15:06:22.574Z,0.60
2019-01-27T15:08:52.536Z,1.10
2019-01-27T15:11:22.539Z,0.70
2019-01-27T15:13:52.532Z,0.70
2019-01-27T15:16:22.410Z,0.80
2019-01-27T15:18:52.766Z,1.30
2019-01-27T15:21:26.730Z,0.90
2019-01-27T15:23:57.034Z,0.80
2019-01-27T15:26:26.969Z,1.07
2019-01-27T15:28:57.502Z,0.80
2019-01-27T15:31:28.255Z,0.60
2019-01-27T15:33:58.749Z,1.00
2019-01-27T15:36:28.728Z,0.87
2019-01-27T15:38:59.003Z,1.10
2019-01-27T15:41:28.889Z,1.10
2019-01-27T15:43:58.835Z,1.10
2019-01-27T15:46:28.765Z,1.40
2019-01-27T15:48:58.728Z,1.10
2019-01-27T15:51:28.746Z,1.40
2019-01-27T15:53:58.977Z,1.00
2019-01-27T15:56:29.350Z,1.43
2019-01-27T15:58:59.512Z,0.93
2019-01-27T16:01:30.245Z,1.10
2019-01-27T16:04:00.230Z,0.90
2019-01-27T16:06:30.528Z,2.20
2019-01-27T16:09:00.746Z,1.27
2019-01-27T16:11:31.039Z,1.53
2019-01-27T16:14:01.008Z,2.30
2019-01-27T16:16:31.628Z,1.93
2019-01-27T16:19:01.724Z,1.70
2019-01-27T16:21:31.978Z,1.70
2019-01-27T16:24:05.316Z,2.10
2019-01-27T16:26:35.601Z,1.30
2019-01-27T16:29:06.280Z,2.03
2019-01-27T16:31:42.914Z,1.90
2019-01-27T16:34:24.263Z,1.33
2019-01-27T16:36:54.625Z,1.30
2019-01-27T16:39:24.789Z,2.67
2019-01-27T16:41:55.993Z,1.13
2019-01-27T16:44:26.270Z,2.00
2019-01-27T16:46:57.432Z,1.30
2019-01-27T16:49:29.399Z,1.27
2019-01-27T16:51:59.627Z,1.70
2019-01-27T16:54:29.696Z,1.77
2019-01-27T16:57:00.157Z,3.57
2019-01-27T16:59:30.542Z,1.80
2019-01-27T17:02:01.049Z,4.20
2019-01-27T17:04:31.409Z,3.30
2019-01-27T17:07:01.670Z,1.70
2019-01-27T17:09:31.656Z,1.60
2019-01-27T17:12:01.783Z,3.23
2019-01-27T17:14:32.146Z,1.20
2019-01-27T17:17:02.487Z,1.67
2019-01-27T17:19:32.513Z,4.87
2019-01-27T17:22:02.510Z,1.80
2019-01-27T17:24:32.962Z,2.33
2019-01-27T17:27:04.397Z,1.40
2019-01-27T17:29:34.440Z,1.80
2019-01-27T17:32:04.655Z,2.40
2019-01-27T17:34:35.259Z,1.93
2019-01-27T17:37:05.558Z,1.87
2019-01-27T17:39:36.153Z,5.70
2019-01-27T17:42:06.539Z,3.10
2019-01-27T17:44:43.018Z,1.80
2019-01-27T17:47:13.498Z,1.27
2019-01-27T17:49:43.469Z,1.70
2019-01-27T17:53:28.966Z,1.40
2019-01-27T17:55:58.837Z,3.80
2019-01-27T17:59:02.364Z,1.30
2019-01-27T18:02:13.823Z,2.80
2019-01-27T18:05:02.684Z,1.40
2019-01-27T18:07:48.849Z,1.43
2019-01-27T18:10:34.086Z,1.57
2019-01-27T18:13:32.479Z,1.30
2019-01-27T18:16:04.216Z,5.40
2019-01-27T18:18:34.150Z,3.60
2019-01-27T18:21:04.207Z,2.83
2019-01-27T18:23:34.513Z,1.77
2019-01-27T18:26:04.848Z,2.00
2019-01-27T18:28:35.056Z,1.40
2019-01-27T18:31:05.116Z,2.13
2019-01-27T18:33:35.448Z,1.57
2019-01-27T18:36:05.906Z,1.90
2019-01-27T18:38:35.958Z,1.40
2019-01-27T18:41:06.464Z,6.93
2019-01-27T18:43:36.822Z,5.97
2019-01-27T18:46:06.934Z,4.03
2019-01-27T18:48:36.916Z,1.43
2019-01-27T18:51:07.210Z,1.77
2019-01-27T18:54:01.379Z,1.97
2019-01-27T18:56:52.593Z,2.53
2019-01-27T18:59:42.728Z,1.07
2019-01-27T19:02:40.818Z,1.33
2019-01-27T19:05:33.690Z,1.50
2019-01-27T19:08:28.085Z,4.20
2019-01-27T19:11:04.202Z,1.97
2019-01-27T19:14:11.404Z,1.37
2019-01-27T19:16:57.484Z,3.17
2019-01-27T19:19:36.688Z,1.33
2019-01-27T19:22:32.206Z,2.83
2019-01-27T19:25:08.383Z,1.90
2019-01-27T19:27:55.349Z,1.47
2019-01-27T19:30:35.950Z,1.50
2019-01-27T19:33:11.543Z,1.53
2019-01-27T19:35:54.518Z,2.80
2019-01-27T19:38:43.466Z,3.40
2019-01-27T19:41:21.341Z,1.43
2019-01-27T19:43:59.157Z,5.03
2019-01-27T19:47:06.838Z,1.80
2019-01-27T19:49:54.430Z,1.83
2019-01-27T19:52:32.683Z,4.30
2019-01-27T19:55:24.020Z,2.00
2019-01-27T19:58:11.382Z,2.20
2019-01-27T20:00:59.803Z,5.30
2019-01-27T20:03:38.412Z,2.00
2019-01-27T20:06:20.266Z,3.50
2019-01-27T20:09:08.225Z,3.10
2019-01-27T20:11:48.020Z,2.93
2019-01-27T20:14:35.826Z,3.47
2019-01-27T20:17:18.242Z,3.00
2019-01-27T20:19:53.554Z,2.77
2019-01-27T20:22:42.499Z,2.30
2019-01-27T20:25:26.627Z,2.27
2019-01-27T20:28:19.049Z,2.80
2019-01-27T20:31:06.230Z,5.43
2019-01-27T20:33:55.795Z,3.63
2019-01-27T20:36:43.231Z,2.90
2019-01-27T20:39:35.473Z,2.20
2019-01-27T20:42:13.344Z,2.87
2019-01-27T20:45:03.672Z,3.70
2019-01-27T20:47:59.439Z,3.57
2019-01-27T20:51:07.157Z,4.40
2019-01-27T20:53:56.684Z,4.03
2019-01-27T20:56:48.849Z,6.20
2019-01-27T20:59:43.144Z,4.17
2019-01-27T21:02:41.406Z,2.77
2019-01-27T21:05:23.910Z,3.57
2019-01-27T21:08:10.826Z,2.80
2019-01-27T21:11:05.941Z,2.30
2019-01-27T21:13:53.836Z,2.53
2019-01-27T21:16:39.114Z,2.37
2019-01-27T21:19:26.237Z,2.47
2019-01-27T21:21:56.119Z,4.07
2019-01-27T21:24:26.200Z,2.43
2019-01-27T21:26:56.338Z,2.23
2019-01-27T21:29:26.539Z,2.67
2019-01-27T21:31:56.723Z,2.80
2019-01-27T21:34:26.669Z,2.90
2019-01-27T21:36:59.645Z,2.13
2019-01-27T21:39:29.450Z,2.10
2019-01-27T21:41:59.626Z,2.10
2019-01-27T21:44:29.483Z,2.80
2019-01-27T21:46:59.385Z,5.50
2019-01-27T21:49:29.264Z,2.60
2019-01-27T21:51:59.202Z,2.77
2019-01-27T21:54:29.064Z,2.47
2019-01-27T21:56:59.154Z,2.63
2019-01-27T21:59:29.291Z,3.97
2019-01-27T22:01:59.188Z,2.83
2019-01-27T22:04:29.285Z,3.00
2019-01-27T22:06:59.381Z,2.63
2019-01-27T22:09:29.747Z,2.90
2019-01-27T22:11:59.848Z,3.40
2019-01-27T22:14:29.671Z,3.10
2019-01-27T22:16:59.566Z,2.70
2019-01-27T22:19:29.641Z,2.77
2019-01-27T22:21:59.791Z,5.93
2019-01-27T22:24:29.921Z,3.07
2019-01-27T22:27:01.044Z,2.87
2019-01-27T22:29:30.920Z,2.90
2019-01-27T22:32:00.837Z,3.30
2019-01-27T22:34:30.697Z,4.00
2019-01-27T22:37:00.548Z,5.17
2019-01-27T22:39:31.027Z,2.77
2019-01-27T22:42:00.993Z,3.23
2019-01-27T22:44:31.613Z,3.20
2019-01-27T22:47:01.710Z,3.23
2019-01-27T22:49:31.683Z,2.97
2019-01-27T22:52:01.592Z,3.07
2019-01-27T22:54:31.550Z,3.27
2019-01-27T22:57:01.611Z,4.77
2019-01-27T22:59:31.708Z,3.30
2019-01-27T23:02:01.875Z,3.43
2019-01-27T23:04:32.063Z,3.93
2019-01-27T23:07:02.133Z,3.30
2019-01-27T23:09:32.155Z,3.30
2019-01-27T23:12:02.118Z,3.00
2019-01-27T23:14:32.085Z,3.73
2019-01-27T23:17:02.068Z,3.60
2019-01-27T23:19:31.999Z,5.37
2019-01-27T23:22:01.936Z,5.20
2019-01-27T23:24:32.097Z,5.67
2019-01-27T23:27:02.054Z,6.00
2019-01-27T23:29:31.888Z,6.70
2019-01-27T23:32:01.782Z,6.70
2019-01-27T23:34:31.853Z,5.40
2019-01-27T23:37:01.712Z,11.40
2019-01-27T23:39:31.559Z,18.97
2019-01-27T23:42:02.244Z,7.80
2019-01-27T23:44:32.168Z,11.77
2019-01-27T23:47:02.080Z,7.53
2019-01-27T23:49:32.222Z,10.10
2019-01-27T23:52:02.305Z,8.87
2019-01-27T23:54:32.437Z,8.33
2019-01-27T23:57:02.274Z,9.50
2019-01-27T23:59:32.604Z,18.83
