createdAt,value
2022-11-29T00:01:48.830Z,42.60
2022-11-29T00:04:18.203Z,45.33
2022-11-29T00:06:47.225Z,46.00
2022-11-29T00:09:16.538Z,46.13
2022-11-29T00:12:03.037Z,47.28
2022-11-29T00:14:33.801Z,41.28
2022-11-29T00:17:04.386Z,38.55
2022-11-29T00:19:34.737Z,43.08
2022-11-29T00:22:04.274Z,39.55
2022-11-29T00:24:34.561Z,43.10
2022-11-29T00:27:03.995Z,43.35
2022-11-29T00:29:37.005Z,39.45
2022-11-29T00:34:35.429Z,38.60
2022-11-29T00:37:04.508Z,37.90
2022-11-29T00:39:33.863Z,36.47
2022-11-29T00:42:02.922Z,40.28
2022-11-29T00:44:32.213Z,36.07
2022-11-29T00:47:02.589Z,38.40
2022-11-29T00:49:31.915Z,40.67
2022-11-29T00:52:00.910Z,38.60
2022-11-29T00:54:30.218Z,43.67
2022-11-29T00:56:59.315Z,40.53
2022-11-29T00:59:30.323Z,38.70
2022-11-29T01:01:59.432Z,36.72
2022-11-29T01:04:30.129Z,38.22
2022-11-29T01:09:28.286Z,40.17
2022-11-29T01:11:57.300Z,40.42
2022-11-29T01:14:26.556Z,37.60
2022-11-29T01:16:55.653Z,34.80
2022-11-29T01:19:24.955Z,33.33
2022-11-29T01:21:55.422Z,37.22
2022-11-29T01:24:24.699Z,34.30
2022-11-29T01:26:53.676Z,35.53
2022-11-29T01:29:23.000Z,31.42
2022-11-29T01:31:52.013Z,35.33
2022-11-29T01:34:21.262Z,31.70
2022-11-29T01:36:50.268Z,31.45
2022-11-29T01:39:20.957Z,34.27
2022-11-29T01:44:56.051Z,32.80
2022-11-29T01:47:25.123Z,34.30
2022-11-29T01:49:54.528Z,34.90
2022-11-29T01:52:26.954Z,35.60
2022-11-29T01:55:02.902Z,32.50
2022-11-29T01:57:32.505Z,32.83
2022-11-29T02:00:08.667Z,32.85
2022-11-29T02:02:44.911Z,33.30
2022-11-29T02:05:16.240Z,32.47
2022-11-29T02:07:47.341Z,37.05
2022-11-29T02:10:19.336Z,31.23
2022-11-29T02:13:01.281Z,32.67
2022-11-29T02:15:41.423Z,34.90
2022-11-29T02:18:14.774Z,33.88
2022-11-29T02:21:16.833Z,36.80
2022-11-29T02:24:21.587Z,32.47
2022-11-29T02:27:13.185Z,35.97
2022-11-29T02:30:07.979Z,36.92
2022-11-29T02:33:13.037Z,37.08
2022-11-29T02:36:17.797Z,41.58
2022-11-29T02:39:20.075Z,37.95
2022-11-29T02:42:13.851Z,29.73
2022-11-29T02:44:57.218Z,30.88
2022-11-29T02:47:41.947Z,28.98
2022-11-29T02:50:25.657Z,30.33
2022-11-29T02:53:03.795Z,29.10
2022-11-29T02:55:40.731Z,29.52
2022-11-29T02:58:18.056Z,27.05
2022-11-29T03:00:56.894Z,26.70
2022-11-29T03:03:34.620Z,31.45
2022-11-29T03:06:16.372Z,22.98
2022-11-29T03:08:54.152Z,27.95
2022-11-29T03:11:33.967Z,24.08
2022-11-29T03:14:15.496Z,23.45
2022-11-29T03:16:52.506Z,23.85
2022-11-29T03:19:40.726Z,24.95
2022-11-29T03:22:21.227Z,23.80
2022-11-29T03:24:57.228Z,23.67
2022-11-29T03:27:37.277Z,21.80
2022-11-29T03:30:12.092Z,27.25
2022-11-29T03:32:51.935Z,20.17
2022-11-29T03:35:27.606Z,23.50
2022-11-29T03:38:05.074Z,23.67
2022-11-29T03:40:43.389Z,26.45
2022-11-29T03:43:17.853Z,23.63
2022-11-29T03:45:54.928Z,24.45
2022-11-29T03:48:30.570Z,21.35
2022-11-29T03:51:05.256Z,23.52
2022-11-29T03:53:43.159Z,22.33
2022-11-29T03:56:28.680Z,20.85
2022-11-29T03:59:13.333Z,20.27
2022-11-29T04:02:13.976Z,24.40
2022-11-29T04:05:31.383Z,24.15
2022-11-29T04:08:46.423Z,23.50
2022-11-29T04:11:54.721Z,20.17
2022-11-29T04:14:58.201Z,23.92
2022-11-29T04:17:51.168Z,23.35
2022-11-29T04:20:49.495Z,23.45
2022-11-29T04:24:06.836Z,21.67
2022-11-29T04:27:10.243Z,22.83
2022-11-29T04:30:11.738Z,20.58
2022-11-29T04:33:30.023Z,23.55
2022-11-29T04:36:35.782Z,22.80
2022-11-29T04:39:41.191Z,22.27
2022-11-29T04:42:55.574Z,25.00
2022-11-29T04:45:50.608Z,25.67
2022-11-29T04:48:43.883Z,21.50
2022-11-29T04:51:25.959Z,24.27
2022-11-29T04:54:03.025Z,24.00
2022-11-29T04:56:41.436Z,21.27
2022-11-29T04:59:19.498Z,24.92
2022-11-29T05:01:59.636Z,24.42
2022-11-29T05:07:07.499Z,23.17
2022-11-29T05:10:01.614Z,23.70
2022-11-29T05:12:39.749Z,24.80
2022-11-29T05:15:46.262Z,23.45
2022-11-29T05:18:24.974Z,23.65
2022-11-29T05:21:01.665Z,25.15
2022-11-29T05:23:50.031Z,22.67
2022-11-29T05:26:28.235Z,24.20
2022-11-29T05:29:02.915Z,24.10
2022-11-29T05:31:50.090Z,25.48
2022-11-29T05:34:44.402Z,25.20
2022-11-29T05:37:26.362Z,23.15
2022-11-29T05:40:24.021Z,23.38
2022-11-29T05:43:07.750Z,24.30
2022-11-29T05:45:43.829Z,25.00
2022-11-29T05:48:20.806Z,22.55
2022-11-29T05:50:57.985Z,27.92
2022-11-29T05:53:32.457Z,23.83
2022-11-29T05:56:10.216Z,24.05
2022-11-29T05:58:49.221Z,23.73
2022-11-29T06:01:23.946Z,25.42
2022-11-29T06:04:01.192Z,24.10
2022-11-29T06:06:39.710Z,26.00
2022-11-29T06:09:16.685Z,21.88
2022-11-29T06:11:49.984Z,22.88
2022-11-29T06:14:39.582Z,28.40
2022-11-29T06:17:39.304Z,26.38
2022-11-29T06:20:31.422Z,22.90
2022-11-29T06:23:18.836Z,23.98
2022-11-29T06:26:04.136Z,24.85
2022-11-29T06:28:45.325Z,24.55
2022-11-29T06:31:22.192Z,24.23
2022-11-29T06:34:02.060Z,24.30
2022-11-29T06:36:37.222Z,24.83
2022-11-29T06:39:07.184Z,24.42
2022-11-29T06:41:37.199Z,25.45
2022-11-29T06:44:07.021Z,22.15
2022-11-29T06:46:46.821Z,22.60
2022-11-29T06:49:23.962Z,27.25
2022-11-29T06:52:06.576Z,23.35
2022-11-29T06:54:48.535Z,23.65
2022-11-29T06:57:25.861Z,22.92
2022-11-29T07:00:06.357Z,24.90
2022-11-29T07:03:12.752Z,23.95
2022-11-29T07:05:42.494Z,22.90
2022-11-29T07:08:18.736Z,25.13
2022-11-29T07:10:53.309Z,23.83
2022-11-29T07:13:23.148Z,25.27
2022-11-29T07:15:59.949Z,24.98
2022-11-29T07:18:40.010Z,22.55
2022-11-29T07:21:17.981Z,27.05
2022-11-29T07:23:58.727Z,26.85
2022-11-29T07:29:25.026Z,25.73
2022-11-29T07:34:40.817Z,23.65
2022-11-29T07:37:20.638Z,25.17
2022-11-29T07:40:00.733Z,28.92
2022-11-29T07:42:38.451Z,29.42
2022-11-29T07:45:19.810Z,27.70
2022-11-29T07:47:48.845Z,29.58
2022-11-29T07:50:18.507Z,29.42
2022-11-29T07:52:47.857Z,28.80
2022-11-29T07:55:21.091Z,29.38
2022-11-29T07:57:50.505Z,31.70
2022-11-29T08:00:21.138Z,29.75
2022-11-29T08:02:51.206Z,29.88
2022-11-29T08:05:20.923Z,26.60
2022-11-29T08:07:49.958Z,27.75
2022-11-29T08:10:20.742Z,28.55
2022-11-29T08:12:51.450Z,26.52
2022-11-29T08:15:22.509Z,25.08
2022-11-29T08:17:51.915Z,29.65
2022-11-29T08:20:21.649Z,25.85
2022-11-29T08:22:56.217Z,29.50
2022-11-29T08:25:27.714Z,28.70
2022-11-29T08:27:57.075Z,27.45
2022-11-29T08:30:26.404Z,27.70
2022-11-29T08:32:55.420Z,26.48
2022-11-29T08:35:25.584Z,26.25
2022-11-29T08:37:56.221Z,26.30
2022-11-29T08:40:26.948Z,27.83
2022-11-29T08:45:27.605Z,27.90
2022-11-29T08:47:56.784Z,25.42
2022-11-29T08:50:26.133Z,31.00
2022-11-29T08:53:12.642Z,26.15
2022-11-29T08:55:46.533Z,30.30
2022-11-29T08:58:16.793Z,27.60
2022-11-29T09:00:47.240Z,28.35
2022-11-29T09:03:33.818Z,28.00
2022-11-29T09:06:11.943Z,28.10
2022-11-29T09:08:43.820Z,30.45
2022-11-29T09:11:16.247Z,27.02
2022-11-29T09:13:48.025Z,31.23
2022-11-29T09:16:19.911Z,30.02
2022-11-29T09:18:51.959Z,30.20
2022-11-29T09:21:21.635Z,32.20
2022-11-29T09:23:51.115Z,30.40
2022-11-29T09:26:21.985Z,31.23
2022-11-29T09:28:50.959Z,29.80
2022-11-29T09:31:21.520Z,27.50
2022-11-29T09:33:50.886Z,34.58
2022-11-29T09:36:23.807Z,31.15
2022-11-29T09:38:57.119Z,33.63
2022-11-29T09:41:48.541Z,29.57
2022-11-29T09:44:23.339Z,33.38
2022-11-29T09:47:04.896Z,29.63
2022-11-29T09:50:03.703Z,31.70
2022-11-29T09:52:45.400Z,33.50
2022-11-29T09:55:35.306Z,35.15
2022-11-29T09:58:11.642Z,31.60
2022-11-29T10:00:47.092Z,35.45
2022-11-29T10:03:23.247Z,33.35
2022-11-29T10:05:57.521Z,36.75
2022-11-29T10:08:34.201Z,33.13
2022-11-29T10:11:16.417Z,36.20
2022-11-29T10:13:51.915Z,36.63
2022-11-29T10:16:28.155Z,37.35
2022-11-29T10:19:04.313Z,33.53
2022-11-29T10:21:39.558Z,34.72
2022-11-29T10:24:14.788Z,37.78
2022-11-29T10:26:44.517Z,35.30
2022-11-29T10:29:17.510Z,39.35
2022-11-29T10:31:49.521Z,42.47
2022-11-29T10:34:21.088Z,31.92
2022-11-29T10:36:52.369Z,38.63
2022-11-29T10:39:26.907Z,36.10
2022-11-29T10:42:01.389Z,37.58
2022-11-29T10:44:34.549Z,35.30
2022-11-29T10:47:10.655Z,38.22
2022-11-29T10:49:40.836Z,36.35
2022-11-29T10:52:20.602Z,33.47
2022-11-29T10:54:51.990Z,37.03
2022-11-29T10:57:23.428Z,39.53
2022-11-29T11:00:04.367Z,38.47
2022-11-29T11:02:34.483Z,38.53
2022-11-29T11:05:13.162Z,35.42
2022-11-29T11:07:42.748Z,36.95
2022-11-29T11:10:23.452Z,34.88
2022-11-29T11:15:33.968Z,35.53
2022-11-29T11:18:05.917Z,37.35
2022-11-29T11:20:37.611Z,37.33
2022-11-29T11:23:09.022Z,38.33
2022-11-29T11:25:40.843Z,35.75
2022-11-29T11:28:18.047Z,35.58
2022-11-29T11:30:55.216Z,32.00
2022-11-29T11:33:27.675Z,36.47
2022-11-29T11:36:08.772Z,37.42
2022-11-29T11:38:39.721Z,34.08
2022-11-29T11:41:22.076Z,44.90
2022-11-29T11:43:57.660Z,38.08
2022-11-29T11:46:48.570Z,36.38
2022-11-29T11:49:31.383Z,36.92
2022-11-29T11:52:02.469Z,34.83
2022-11-29T11:54:31.962Z,38.92
2022-11-29T11:57:01.827Z,36.10
2022-11-29T11:59:31.337Z,34.33
2022-11-29T12:02:02.030Z,30.92
2022-11-29T12:04:35.978Z,34.83
2022-11-29T12:07:10.981Z,31.02
2022-11-29T12:09:47.531Z,35.75
2022-11-29T12:12:20.653Z,32.47
2022-11-29T12:14:58.398Z,32.42
2022-11-29T12:17:37.704Z,33.60
2022-11-29T12:20:21.812Z,36.75
2022-11-29T12:23:14.032Z,33.70
2022-11-29T12:25:50.017Z,35.10
2022-11-29T12:28:21.256Z,35.53
2022-11-29T12:31:00.039Z,33.42
2022-11-29T12:33:39.965Z,33.28
2022-11-29T12:36:26.695Z,35.25
2022-11-29T12:39:15.839Z,36.67
2022-11-29T12:41:54.187Z,31.10
2022-11-29T12:44:43.514Z,30.13
2022-11-29T12:47:39.140Z,34.53
2022-11-29T12:50:47.573Z,33.78
2022-11-29T12:53:37.803Z,33.22
2022-11-29T12:56:16.030Z,36.08
2022-11-29T12:59:02.235Z,33.58
2022-11-29T13:01:42.557Z,43.85
2022-11-29T13:04:20.678Z,40.15
2022-11-29T13:06:57.604Z,33.67
2022-11-29T13:09:51.155Z,39.28
2022-11-29T13:12:28.972Z,41.25
2022-11-29T13:15:04.170Z,39.58
2022-11-29T13:17:40.550Z,37.97
2022-11-29T13:20:25.578Z,38.53
2022-11-29T13:23:04.005Z,44.65
2022-11-29T13:25:38.660Z,40.88
2022-11-29T13:28:12.656Z,39.63
2022-11-29T13:30:43.062Z,42.28
2022-11-29T13:33:21.620Z,40.58
2022-11-29T13:35:58.554Z,43.53
2022-11-29T13:38:37.071Z,37.22
2022-11-29T13:41:21.426Z,38.40
2022-11-29T13:43:58.859Z,40.95
2022-11-29T13:46:34.345Z,39.53
2022-11-29T13:49:03.965Z,40.35
2022-11-29T13:51:35.335Z,39.50
2022-11-29T13:54:08.271Z,35.88
2022-11-29T13:56:46.389Z,35.92
2022-11-29T13:59:23.880Z,38.92
2022-11-29T14:01:55.255Z,41.65
2022-11-29T14:04:36.522Z,43.67
2022-11-29T14:07:11.843Z,41.85
2022-11-29T14:09:52.011Z,40.92
2022-11-29T14:12:39.472Z,39.90
2022-11-29T14:15:25.567Z,40.25
2022-11-29T14:17:57.940Z,37.53
2022-11-29T14:20:46.614Z,44.58
2022-11-29T14:23:18.902Z,41.22
2022-11-29T14:26:28.525Z,38.50
2022-11-29T14:29:00.732Z,40.05
2022-11-29T14:31:52.385Z,37.53
2022-11-29T14:34:43.549Z,42.30
2022-11-29T14:37:30.445Z,38.95
2022-11-29T14:40:03.398Z,43.30
2022-11-29T14:42:33.360Z,37.08
2022-11-29T14:45:06.345Z,41.00
2022-11-29T14:47:38.994Z,41.55
2022-11-29T14:50:10.781Z,42.33
2022-11-29T14:52:50.675Z,37.90
2022-11-29T14:55:32.547Z,41.53
2022-11-29T14:58:18.572Z,37.45
2022-11-29T15:01:10.413Z,39.13
2022-11-29T15:03:52.110Z,37.08
2022-11-29T15:06:27.138Z,37.80
2022-11-29T15:09:02.870Z,39.53
2022-11-29T15:11:50.323Z,37.22
2022-11-29T15:14:30.277Z,40.08
2022-11-29T15:17:24.274Z,41.67
2022-11-29T15:20:17.043Z,44.50
2022-11-29T15:22:52.526Z,42.83
2022-11-29T15:25:24.203Z,39.00
2022-11-29T15:27:54.500Z,38.70
2022-11-29T15:30:31.006Z,43.08
2022-11-29T15:33:04.163Z,40.85
2022-11-29T15:35:35.612Z,40.97
2022-11-29T15:38:05.074Z,40.88
2022-11-29T15:40:37.268Z,38.95
2022-11-29T15:43:17.592Z,41.35
2022-11-29T15:45:51.116Z,44.28
2022-11-29T15:48:27.167Z,36.38
2022-11-29T15:51:03.589Z,32.20
2022-11-29T15:53:38.386Z,30.90
2022-11-29T15:56:16.439Z,33.33
2022-11-29T15:58:47.130Z,34.75
2022-11-29T16:01:22.284Z,31.77
2022-11-29T16:03:56.055Z,31.80
2022-11-29T16:06:30.139Z,33.65
2022-11-29T16:09:01.198Z,36.25
2022-11-29T16:11:33.258Z,34.30
2022-11-29T16:14:15.193Z,39.17
2022-11-29T16:16:46.230Z,32.47
2022-11-29T16:19:31.116Z,34.55
2022-11-29T16:22:03.131Z,33.45
2022-11-29T16:24:35.786Z,34.58
2022-11-29T16:27:06.424Z,34.08
2022-11-29T16:29:38.134Z,30.23
2022-11-29T16:32:16.695Z,29.38
2022-11-29T16:34:47.301Z,27.58
2022-11-29T16:37:21.583Z,30.38
2022-11-29T16:39:54.291Z,26.73
2022-11-29T16:42:35.419Z,35.30
2022-11-29T16:45:28.639Z,29.27
2022-11-29T16:47:59.702Z,27.48
2022-11-29T16:50:31.865Z,32.05
2022-11-29T16:53:33.965Z,33.10
2022-11-29T16:56:02.989Z,29.23
2022-11-29T16:58:38.746Z,29.63
2022-11-29T17:01:18.816Z,34.20
2022-11-29T17:03:48.487Z,29.77
2022-11-29T17:06:22.622Z,27.83
2022-11-29T17:08:53.357Z,30.80
2022-11-29T17:13:51.787Z,29.85
2022-11-29T17:16:23.590Z,35.35
2022-11-29T17:18:53.859Z,30.52
2022-11-29T17:21:26.231Z,30.42
2022-11-29T17:23:56.139Z,34.00
2022-11-29T17:26:25.559Z,35.28
2022-11-29T17:28:55.042Z,31.45
2022-11-29T17:31:25.441Z,34.88
2022-11-29T17:33:55.550Z,36.47
2022-11-29T17:36:25.922Z,36.42
2022-11-29T17:38:57.283Z,39.15
2022-11-29T17:41:30.771Z,36.33
2022-11-29T17:44:01.290Z,35.13
2022-11-29T17:49:02.167Z,35.17
2022-11-29T17:54:22.593Z,35.67
2022-11-29T17:56:52.107Z,35.83
2022-11-29T17:59:21.483Z,35.78
2022-11-29T18:01:50.896Z,36.90
2022-11-29T18:04:20.755Z,36.72
2022-11-29T18:06:51.214Z,33.20
2022-11-29T18:09:21.218Z,34.90
2022-11-29T18:11:51.073Z,36.80
2022-11-29T18:14:22.958Z,34.75
2022-11-29T18:16:52.465Z,33.55
2022-11-29T18:19:23.781Z,32.88
2022-11-29T18:21:54.296Z,36.25
2022-11-29T18:24:23.639Z,33.92
2022-11-29T18:26:53.655Z,36.00
2022-11-29T18:29:23.263Z,39.17
2022-11-29T18:31:52.279Z,33.72
2022-11-29T18:34:21.645Z,37.78
2022-11-29T18:36:51.147Z,37.50
2022-11-29T18:39:25.111Z,34.45
2022-11-29T18:41:54.136Z,37.10
2022-11-29T18:44:29.253Z,39.33
2022-11-29T18:46:58.933Z,40.85
2022-11-29T18:49:28.177Z,42.58
2022-11-29T18:51:57.235Z,38.08
2022-11-29T18:54:29.111Z,41.80
2022-11-29T18:56:58.288Z,39.92
2022-11-29T18:59:27.571Z,38.38
2022-11-29T19:01:57.150Z,39.67
2022-11-29T19:04:26.589Z,36.38
2022-11-29T19:06:57.440Z,34.13
2022-11-29T19:09:28.199Z,38.05
2022-11-29T19:11:57.407Z,37.70
2022-11-29T19:14:26.737Z,35.13
2022-11-29T19:16:55.720Z,36.80
2022-11-29T19:19:25.180Z,35.80
2022-11-29T19:21:54.230Z,34.58
2022-11-29T19:24:23.533Z,34.17
2022-11-29T19:26:55.831Z,37.47
2022-11-29T19:29:39.770Z,35.85
2022-11-29T19:32:09.495Z,33.70
2022-11-29T19:34:38.772Z,35.05
2022-11-29T19:37:09.376Z,39.38
2022-11-29T19:39:38.960Z,34.03
2022-11-29T19:42:09.539Z,37.50
2022-11-29T19:45:09.007Z,34.60
2022-11-29T19:47:29.377Z,35.40
2022-11-29T19:50:02.334Z,34.13
2022-11-29T19:52:32.034Z,33.42
2022-11-29T19:55:01.315Z,36.03
2022-11-29T19:57:31.804Z,34.13
2022-11-29T20:00:01.371Z,34.55
2022-11-29T20:02:30.608Z,31.73
2022-11-29T20:05:00.074Z,40.03
2022-11-29T20:07:29.133Z,36.67
2022-11-29T20:09:58.543Z,35.10
2022-11-29T20:12:27.826Z,37.45
2022-11-29T20:15:00.874Z,37.20
2022-11-29T20:17:30.067Z,37.30
2022-11-29T20:19:59.397Z,36.13
2022-11-29T20:22:28.481Z,36.88
2022-11-29T20:24:57.847Z,31.67
2022-11-29T20:27:26.838Z,31.95
2022-11-29T20:29:57.628Z,33.83
2022-11-29T20:32:28.488Z,31.80
2022-11-29T20:34:59.110Z,37.05
2022-11-29T20:40:10.874Z,31.77
2022-11-29T20:42:56.907Z,39.05
2022-11-29T20:45:28.604Z,32.47
2022-11-29T20:48:03.587Z,31.98
2022-11-29T20:50:34.686Z,31.90
2022-11-29T20:53:19.755Z,33.40
2022-11-29T20:55:50.084Z,30.52
2022-11-29T20:58:19.762Z,31.00
2022-11-29T21:00:50.619Z,33.05
2022-11-29T21:03:20.886Z,31.55
2022-11-29T21:05:50.834Z,33.92
2022-11-29T21:08:22.086Z,33.90
2022-11-29T21:10:52.549Z,34.85
2022-11-29T21:13:24.027Z,33.75
2022-11-29T21:15:55.491Z,32.65
2022-11-29T21:18:26.610Z,34.42
2022-11-29T21:21:10.730Z,31.40
2022-11-29T21:23:53.777Z,35.10
2022-11-29T21:26:27.006Z,31.42
2022-11-29T21:29:06.737Z,33.28
2022-11-29T21:31:38.567Z,33.97
2022-11-29T21:34:08.433Z,32.25
2022-11-29T21:36:38.351Z,35.08
2022-11-29T21:39:08.703Z,34.42
2022-11-29T21:41:38.264Z,32.38
2022-11-29T21:44:08.189Z,31.83
2022-11-29T21:46:39.434Z,34.22
2022-11-29T21:49:08.673Z,35.47
2022-11-29T21:51:37.993Z,32.60
2022-11-29T21:54:07.118Z,32.55
2022-11-29T21:56:36.449Z,40.53
2022-11-29T21:59:05.813Z,32.25
2022-11-29T22:01:35.221Z,35.88
2022-11-29T22:04:05.898Z,32.63
2022-11-29T22:06:36.793Z,32.63
2022-11-29T22:09:07.707Z,29.13
2022-11-29T22:11:37.289Z,34.88
2022-11-29T22:14:15.756Z,31.63
2022-11-29T22:16:47.243Z,32.05
2022-11-29T22:19:19.828Z,33.67
2022-11-29T22:21:52.612Z,31.05
2022-11-29T22:24:23.838Z,30.80
2022-11-29T22:26:54.578Z,32.20
2022-11-29T22:31:54.939Z,30.95
2022-11-29T22:34:27.332Z,29.35
2022-11-29T22:36:57.146Z,32.17
2022-11-29T22:39:26.193Z,31.88
2022-11-29T22:41:55.531Z,31.77
2022-11-29T22:44:24.716Z,33.42
2022-11-29T22:46:54.043Z,29.57
2022-11-29T22:49:26.534Z,32.42
2022-11-29T22:51:55.913Z,34.72
2022-11-29T22:54:24.880Z,29.83
2022-11-29T22:56:54.178Z,33.45
2022-11-29T22:59:23.186Z,31.80
2022-11-29T23:01:52.535Z,36.58
2022-11-29T23:04:21.584Z,30.55
2022-11-29T23:06:52.269Z,30.38
2022-11-29T23:11:56.252Z,33.42
2022-11-29T23:14:25.814Z,31.10
2022-11-29T23:16:55.395Z,33.08
2022-11-29T23:19:24.501Z,31.30
2022-11-29T23:21:56.486Z,33.10
2022-11-29T23:24:25.539Z,29.70
2022-11-29T23:26:54.967Z,33.90
2022-11-29T23:29:24.135Z,30.30
2022-11-29T23:31:53.702Z,32.67
2022-11-29T23:34:22.855Z,32.00
2022-11-29T23:36:53.250Z,36.30
2022-11-29T23:41:53.224Z,28.83
2022-11-29T23:44:22.340Z,34.38
2022-11-29T23:46:51.714Z,30.83
2022-11-29T23:49:20.811Z,33.10
2022-11-29T23:51:50.226Z,29.97
2022-11-29T23:54:19.305Z,30.55
2022-11-29T23:56:50.153Z,33.57
2022-11-29T23:59:19.484Z,34.42
