createdAt,value
2023-03-26T02:36:39.085Z,28.39
2023-03-26T02:44:39.008Z,28.38
2023-03-26T02:52:39.100Z,28.29
2023-03-26T03:00:39.163Z,28.38
2023-03-26T03:08:39.273Z,28.36
2023-03-26T03:16:39.375Z,28.33
2023-03-26T03:24:39.379Z,28.34
2023-03-26T03:32:39.453Z,28.28
2023-03-26T03:40:39.500Z,28.31
2023-03-26T03:48:39.585Z,28.29
2023-03-26T03:56:39.765Z,28.32
2023-03-26T04:04:39.732Z,28.28
2023-03-26T04:12:39.789Z,28.19
2023-03-26T04:20:39.845Z,28.21
2023-03-26T04:28:39.881Z,28.16
2023-03-26T04:36:39.957Z,28.15
2023-03-26T04:44:40.051Z,28.14
2023-03-26T04:52:40.121Z,28.07
2023-03-26T05:00:40.178Z,28.13
2023-03-26T05:08:40.254Z,28.14
2023-03-26T05:16:40.400Z,28.09
2023-03-26T05:24:40.430Z,28.07
2023-03-26T05:32:40.611Z,28.09
2023-03-26T05:40:40.600Z,28.16
2023-03-26T05:48:40.708Z,28.05
2023-03-26T05:56:40.941Z,28.05
2023-03-26T06:04:41.065Z,28.03
2023-03-26T06:12:40.952Z,28.02
2023-03-26T06:20:41.025Z,27.99
2023-03-26T06:28:41.085Z,28.01
2023-03-26T06:36:41.153Z,28.07
2023-03-26T06:44:41.242Z,27.95
2023-03-26T06:52:41.323Z,27.91
2023-03-26T07:00:41.398Z,27.92
2023-03-26T07:08:41.485Z,27.92
2023-03-26T07:16:41.513Z,27.96
2023-03-26T07:24:41.498Z,27.83
2023-03-26T07:32:41.525Z,27.90
2023-03-26T07:40:41.510Z,27.86
2023-03-26T07:48:41.537Z,27.79
2023-03-26T07:56:41.639Z,27.78
2023-03-26T08:00:42.530Z,27.78
2023-03-26T08:04:42.626Z,27.78
2023-03-26T08:08:42.541Z,27.74
2023-03-26T08:12:42.528Z,27.71
2023-03-26T08:16:42.539Z,27.75
2023-03-26T08:20:42.554Z,27.74
2023-03-26T08:24:42.578Z,27.75
2023-03-26T08:28:42.542Z,27.74
2023-03-26T08:32:42.609Z,27.73
2023-03-26T08:36:42.565Z,27.71
2023-03-26T08:40:42.605Z,27.78
2023-03-26T08:44:42.588Z,27.78
2023-03-26T08:48:42.613Z,27.79
2023-03-26T08:52:42.638Z,27.89
2023-03-26T08:56:42.736Z,27.89
2023-03-26T09:00:42.676Z,27.86
2023-03-26T09:04:42.686Z,27.91
2023-03-26T09:08:53.756Z,27.95
2023-03-26T09:12:42.702Z,27.93
2023-03-26T09:16:42.669Z,27.99
2023-03-26T09:20:42.591Z,27.92
2023-03-26T09:24:42.567Z,27.93
2023-03-26T09:28:42.572Z,27.97
2023-03-26T09:32:42.485Z,27.99
2023-03-26T09:36:42.447Z,28.00
2023-03-26T09:40:42.422Z,28.02
2023-03-26T09:44:42.409Z,28.01
2023-03-26T09:48:42.340Z,27.97
2023-03-26T09:52:42.306Z,28.03
2023-03-26T09:56:42.319Z,28.04
2023-03-26T10:00:42.338Z,28.00
2023-03-26T10:04:42.281Z,28.08
2023-03-26T10:08:42.168Z,28.12
2023-03-26T10:12:42.121Z,28.06
2023-03-26T10:16:42.165Z,28.09
2023-03-26T10:20:42.050Z,28.11
2023-03-26T10:24:42.025Z,28.05
2023-03-26T10:28:41.974Z,28.01
2023-03-26T10:32:41.981Z,28.05
2023-03-26T10:36:41.893Z,28.09
2023-03-26T10:40:41.865Z,28.05
2023-03-26T10:44:41.824Z,28.11
2023-03-26T10:48:41.821Z,28.11
2023-03-26T10:52:41.760Z,28.07
2023-03-26T10:56:41.793Z,28.12
2023-03-26T11:00:41.681Z,28.15
2023-03-26T11:04:41.718Z,28.21
2023-03-26T11:08:41.682Z,28.19
2023-03-26T11:12:41.690Z,28.22
2023-03-26T11:16:41.691Z,28.15
2023-03-26T11:20:41.775Z,28.21
2023-03-26T11:24:41.693Z,28.16
2023-03-26T11:28:41.666Z,28.11
2023-03-26T11:32:41.652Z,28.10
2023-03-26T11:36:41.622Z,28.08
2023-03-26T11:40:41.579Z,28.08
2023-03-26T11:44:41.531Z,28.11
2023-03-26T11:48:41.486Z,28.14
2023-03-26T11:52:41.485Z,28.10
2023-03-26T11:56:41.520Z,28.10
2023-03-26T12:00:41.377Z,28.17
2023-03-26T12:04:41.423Z,28.11
2023-03-26T12:08:41.325Z,28.21
2023-03-26T12:12:41.257Z,28.24
2023-03-26T12:16:41.258Z,28.27
2023-03-26T12:20:41.195Z,28.29
2023-03-26T12:24:41.183Z,28.26
2023-03-26T12:28:42.955Z,28.29
2023-03-26T12:32:46.136Z,28.31
2023-03-26T12:36:41.040Z,28.32
2023-03-26T12:40:41.051Z,28.38
2023-03-26T12:44:56.464Z,28.39
2023-03-26T12:48:41.054Z,28.42
2023-03-26T12:52:40.892Z,28.38
2023-03-26T12:56:40.892Z,28.41
2023-03-26T13:00:40.819Z,28.45
2023-03-26T13:04:41.456Z,28.45
2023-03-26T13:08:40.752Z,28.49
2023-03-26T13:12:40.752Z,28.49
2023-03-26T13:16:40.719Z,28.45
2023-03-26T13:20:40.641Z,28.50
2023-03-26T13:24:40.613Z,28.53
2023-03-26T13:28:40.602Z,28.57
2023-03-26T13:32:40.578Z,28.54
2023-03-26T13:36:40.566Z,28.53
2023-03-26T13:40:40.459Z,28.59
2023-03-26T13:44:40.449Z,28.53
2023-03-26T13:48:40.390Z,28.57
2023-03-26T13:52:40.349Z,28.57
2023-03-26T13:56:42.180Z,28.58
2023-03-26T14:00:40.304Z,28.52
2023-03-26T14:04:40.242Z,28.58
2023-03-26T14:08:40.229Z,28.58
2023-03-26T14:12:40.169Z,28.60
2023-03-26T14:16:40.155Z,28.57
2023-03-26T14:20:40.118Z,28.66
2023-03-26T14:24:40.050Z,28.63
2023-03-26T14:28:40.016Z,28.64
2023-03-26T14:32:40.045Z,28.66
2023-03-26T14:36:39.943Z,28.68
2023-03-26T14:40:39.917Z,28.71
2023-03-26T14:44:47.979Z,28.73
2023-03-26T14:48:39.916Z,28.71
2023-03-26T14:52:39.805Z,28.71
2023-03-26T14:56:39.778Z,28.68
2023-03-26T15:00:39.796Z,28.71
2023-03-26T15:04:39.728Z,28.71
2023-03-26T15:08:39.658Z,28.73
2023-03-26T15:12:39.622Z,28.75
2023-03-26T15:16:39.646Z,28.72
2023-03-26T15:20:39.587Z,28.77
2023-03-26T15:24:39.510Z,28.77
2023-03-26T15:28:39.477Z,28.79
2023-03-26T15:32:39.506Z,28.78
2023-03-26T15:36:39.442Z,28.78
2023-03-26T15:40:39.381Z,28.78
2023-03-26T15:44:50.983Z,28.75
2023-03-26T15:48:39.311Z,28.79
2023-03-26T15:52:39.284Z,28.79
2023-03-26T15:56:39.289Z,28.78
2023-03-26T16:00:39.189Z,28.81
2023-03-26T16:04:39.159Z,28.81
2023-03-26T16:08:39.157Z,28.77
2023-03-26T16:12:39.071Z,28.78
2023-03-26T16:16:39.034Z,28.81
2023-03-26T16:20:39.658Z,28.81
2023-03-26T16:24:38.978Z,28.81
2023-03-26T16:28:38.924Z,28.74
2023-03-26T16:32:38.923Z,28.76
2023-03-26T16:36:38.869Z,28.75
2023-03-26T16:40:38.841Z,28.79
2023-03-26T16:44:38.781Z,28.78
2023-03-26T16:48:38.753Z,28.74
2023-03-26T16:52:38.701Z,28.77
2023-03-26T16:56:38.717Z,28.79
2023-03-26T17:00:38.628Z,28.78
2023-03-26T17:04:38.601Z,28.78
2023-03-26T17:08:38.584Z,28.72
2023-03-26T17:12:38.558Z,28.76
2023-03-26T17:16:38.514Z,28.74
2023-03-26T17:20:38.561Z,28.74
2023-03-26T17:24:38.643Z,28.71
2023-03-26T17:28:38.559Z,28.72
2023-03-26T17:32:38.684Z,28.71
2023-03-26T17:36:38.529Z,28.70
2023-03-26T17:40:38.496Z,28.75
2023-03-26T17:44:38.494Z,28.75
2023-03-26T17:48:38.428Z,28.72
2023-03-26T17:52:39.208Z,28.75
2023-03-26T17:56:38.402Z,28.70
2023-03-26T18:00:38.348Z,28.72
2023-03-26T18:04:38.290Z,28.75
2023-03-26T18:08:38.253Z,28.74
2023-03-26T18:12:38.215Z,28.68
2023-03-26T18:16:38.243Z,28.76
2023-03-26T18:20:38.143Z,28.72
2023-03-26T18:24:38.101Z,28.70
2023-03-26T18:28:38.070Z,28.72
2023-03-26T18:32:38.094Z,28.75
2023-03-26T18:36:38.004Z,28.78
2023-03-26T18:40:37.987Z,28.68
2023-03-26T18:44:38.002Z,28.69
2023-03-26T18:48:38.045Z,28.72
2023-03-26T18:52:38.030Z,28.68
2023-03-26T18:56:38.102Z,28.72
2023-03-26T19:00:38.081Z,28.62
2023-03-26T19:04:38.159Z,28.63
2023-03-26T19:08:38.133Z,28.61
2023-03-26T19:12:38.188Z,28.63
2023-03-26T19:16:38.261Z,28.56
2023-03-26T19:20:38.283Z,28.58
2023-03-26T19:24:38.304Z,28.62
2023-03-26T19:28:38.334Z,28.67
2023-03-26T19:32:38.376Z,28.63
2023-03-26T19:36:38.406Z,28.60
2023-03-26T19:40:38.407Z,28.60
2023-03-26T19:44:38.431Z,28.61
2023-03-26T19:48:45.277Z,28.57
2023-03-26T19:52:38.466Z,28.56
2023-03-26T19:56:38.445Z,28.56
2023-03-26T20:00:38.354Z,28.58
2023-03-26T20:04:38.322Z,28.55
2023-03-26T20:08:38.339Z,28.52
2023-03-26T20:12:38.253Z,28.60
2023-03-26T20:16:38.235Z,28.50
2023-03-26T20:20:38.180Z,28.50
2023-03-26T20:24:38.170Z,28.55
2023-03-26T20:28:47.361Z,28.49
2023-03-26T20:32:38.132Z,28.43
2023-03-26T20:36:38.395Z,28.52
2023-03-26T20:40:38.017Z,28.50
2023-03-26T20:44:37.987Z,28.42
2023-03-26T20:48:37.944Z,28.47
2023-03-26T20:52:37.886Z,28.46
2023-03-26T20:56:37.945Z,28.49
2023-03-26T21:00:37.890Z,28.52
2023-03-26T21:04:37.769Z,28.45
2023-03-26T21:08:37.811Z,28.47
2023-03-26T21:12:37.720Z,28.49
2023-03-26T21:16:37.794Z,28.47
2023-03-26T21:20:37.639Z,28.49
2023-03-26T21:24:37.623Z,28.49
2023-03-26T21:28:42.289Z,28.41
2023-03-26T21:32:37.644Z,28.43
2023-03-26T21:36:37.598Z,28.44
2023-03-26T21:40:39.048Z,28.46
2023-03-26T21:44:37.513Z,28.47
2023-03-26T21:48:37.486Z,28.46
2023-03-26T21:52:37.420Z,28.43
2023-03-26T21:56:37.419Z,28.43
2023-03-26T22:00:43.550Z,28.46
2023-03-26T22:04:37.303Z,28.43
2023-03-26T22:08:37.270Z,28.43
2023-03-26T22:12:37.235Z,28.46
2023-03-26T22:16:37.234Z,28.46
2023-03-26T22:20:37.160Z,28.43
2023-03-26T22:24:37.126Z,28.46
2023-03-26T22:28:37.153Z,28.41
2023-03-26T22:32:37.150Z,28.49
2023-03-26T22:36:39.041Z,28.44
2023-03-26T22:40:37.037Z,28.43
2023-03-26T22:44:36.940Z,28.41
2023-03-26T22:48:36.987Z,28.43
2023-03-26T22:52:36.916Z,28.40
2023-03-26T22:56:36.856Z,28.43
2023-03-26T23:00:36.815Z,28.40
