createdAt,value
2018-01-21T00:00:24.639Z,92.36
2018-01-21T00:02:56.848Z,92.35
2018-01-21T00:05:25.259Z,92.13
2018-01-21T00:07:53.602Z,92.41
2018-01-21T00:10:21.988Z,92.86
2018-01-21T00:12:50.358Z,92.65
2018-01-21T00:15:23.669Z,92.45
2018-01-21T00:17:55.389Z,92.41
2018-01-21T00:20:24.108Z,92.44
2018-01-21T00:22:54.303Z,92.86
2018-01-21T00:25:24.559Z,92.64
2018-01-21T00:27:55.976Z,92.41
2018-01-21T00:30:26.259Z,92.31
2018-01-21T00:32:54.592Z,92.32
2018-01-21T00:35:23.002Z,92.36
2018-01-21T00:37:51.371Z,92.34
2018-01-21T00:40:22.799Z,92.36
2018-01-21T00:42:53.066Z,92.00
2018-01-21T00:45:21.412Z,92.15
2018-01-21T00:47:50.711Z,91.96
2018-01-21T00:50:20.030Z,91.55
2018-01-21T00:52:48.427Z,91.80
2018-01-21T00:55:20.245Z,92.07
2018-01-21T00:57:48.528Z,92.38
2018-01-21T01:00:16.929Z,91.06
2018-01-21T01:02:45.339Z,91.40
2018-01-21T01:05:15.585Z,92.02
2018-01-21T01:07:45.735Z,92.69
2018-01-21T01:10:14.132Z,92.49
2018-01-21T01:12:42.506Z,92.14
2018-01-21T01:15:10.882Z,92.02
2018-01-21T01:17:39.348Z,92.05
2018-01-21T01:20:08.561Z,92.09
2018-01-21T01:22:36.943Z,92.12
2018-01-21T01:25:05.320Z,91.78
2018-01-21T01:27:33.701Z,91.52
2018-01-21T01:30:02.114Z,91.37
2018-01-21T01:32:33.191Z,91.65
2018-01-21T01:35:05.027Z,91.66
2018-01-21T01:37:33.368Z,91.93
2018-01-21T01:40:01.750Z,92.07
2018-01-21T01:42:30.145Z,92.11
2018-01-21T01:45:00.349Z,92.54
2018-01-21T01:47:30.595Z,92.75
2018-01-21T01:49:59.866Z,92.20
2018-01-21T01:52:28.256Z,92.49
2018-01-21T01:54:59.731Z,92.59
2018-01-21T01:57:27.985Z,92.45
2018-01-21T01:59:56.486Z,92.32
2018-01-21T02:02:24.871Z,91.86
2018-01-21T02:04:53.222Z,91.90
2018-01-21T02:07:21.607Z,92.27
2018-01-21T02:09:50.026Z,92.10
2018-01-21T02:12:20.215Z,92.36
2018-01-21T02:14:48.599Z,92.33
2018-01-21T02:17:22.177Z,92.43
2018-01-21T02:19:50.579Z,92.49
2018-01-21T02:22:24.752Z,92.67
2018-01-21T02:24:53.818Z,92.41
2018-01-21T02:27:28.252Z,92.10
2018-01-21T02:29:56.696Z,92.63
2018-01-21T02:32:26.917Z,92.68
2018-01-21T02:34:55.301Z,92.92
2018-01-21T02:37:23.696Z,92.48
2018-01-21T02:39:56.654Z,92.61
2018-01-21T02:42:29.663Z,92.40
2018-01-21T02:45:02.332Z,92.35
2018-01-21T02:47:31.639Z,92.65
2018-01-21T02:50:03.057Z,92.92
2018-01-21T02:52:31.465Z,93.28
2018-01-21T02:54:59.857Z,92.75
2018-01-21T02:57:28.242Z,91.91
2018-01-21T02:59:57.074Z,92.13
2018-01-21T03:02:26.204Z,91.94
2018-01-21T03:04:54.858Z,91.12
2018-01-21T03:07:23.899Z,90.76
2018-01-21T03:09:52.297Z,90.99
2018-01-21T03:12:20.576Z,91.30
2018-01-21T03:14:49.042Z,91.40
2018-01-21T03:17:17.421Z,91.30
2018-01-21T03:19:46.732Z,91.14
2018-01-21T03:22:15.032Z,91.64
2018-01-21T03:24:43.557Z,91.60
2018-01-21T03:27:12.081Z,91.77
2018-01-21T03:29:40.519Z,91.71
2018-01-21T03:32:08.912Z,92.11
2018-01-21T03:34:37.874Z,91.77
2018-01-21T03:37:06.303Z,91.65
2018-01-21T03:39:38.385Z,91.47
2018-01-21T03:42:13.493Z,89.94
2018-01-21T03:44:46.850Z,89.67
2018-01-21T03:47:15.931Z,89.26
2018-01-21T03:49:44.702Z,89.40
2018-01-21T03:52:13.823Z,89.16
2018-01-21T03:54:42.324Z,88.82
2018-01-21T03:57:11.375Z,90.27
2018-01-21T03:59:39.847Z,90.95
2018-01-21T04:02:08.098Z,91.02
2018-01-21T04:04:36.390Z,91.01
2018-01-21T04:07:06.845Z,91.32
2018-01-21T04:09:36.171Z,91.07
2018-01-21T04:12:05.445Z,91.09
2018-01-21T04:14:37.545Z,90.80
2018-01-21T04:17:10.170Z,90.25
2018-01-21T04:19:38.595Z,90.29
2018-01-21T04:22:06.934Z,90.13
2018-01-21T04:24:35.315Z,90.48
2018-01-21T04:27:04.921Z,90.89
2018-01-21T04:29:33.324Z,90.93
2018-01-21T04:32:02.080Z,90.88
2018-01-21T04:34:30.576Z,91.61
2018-01-21T04:36:59.975Z,91.47
2018-01-21T04:39:28.430Z,91.27
2018-01-21T04:41:57.701Z,91.97
2018-01-21T04:44:27.913Z,91.86
2018-01-21T04:46:56.873Z,92.28
2018-01-21T04:49:25.982Z,92.28
2018-01-21T04:52:00.208Z,91.96
2018-01-21T04:54:28.585Z,91.95
2018-01-21T04:56:56.852Z,92.30
2018-01-21T04:59:25.221Z,92.16
2018-01-21T05:01:54.416Z,90.82
2018-01-21T05:04:22.687Z,90.48
2018-01-21T05:06:51.011Z,90.12
2018-01-21T05:09:19.361Z,90.31
2018-01-21T05:11:48.684Z,90.17
2018-01-21T05:14:17.051Z,90.41
2018-01-21T05:16:46.372Z,90.59
2018-01-21T05:19:14.748Z,90.24
2018-01-21T05:21:43.434Z,90.11
2018-01-21T05:24:12.252Z,90.41
2018-01-21T05:26:42.624Z,90.21
2018-01-21T05:29:12.881Z,90.03
2018-01-21T05:31:41.227Z,91.02
2018-01-21T05:34:12.732Z,91.09
2018-01-21T05:36:42.926Z,90.85
2018-01-21T05:39:11.290Z,91.40
2018-01-21T05:41:39.696Z,91.62
2018-01-21T05:44:09.890Z,91.25
2018-01-21T05:46:38.280Z,91.26
2018-01-21T05:49:06.687Z,91.04
2018-01-21T05:51:38.731Z,90.95
2018-01-21T05:54:07.123Z,90.86
2018-01-21T05:56:36.396Z,90.12
2018-01-21T05:59:04.793Z,89.63
2018-01-21T06:01:33.171Z,89.41
2018-01-21T06:04:04.726Z,89.93
2018-01-21T06:06:35.200Z,89.96
2018-01-21T06:09:03.535Z,90.48
2018-01-21T06:11:32.830Z,90.90
2018-01-21T06:14:01.250Z,89.74
2018-01-21T06:16:29.593Z,89.87
2018-01-21T06:18:57.872Z,90.37
2018-01-21T06:21:26.368Z,90.10
2018-01-21T06:23:54.715Z,90.50
2018-01-21T06:26:24.038Z,90.74
2018-01-21T06:28:53.340Z,90.71
2018-01-21T06:31:21.740Z,90.03
2018-01-21T06:33:50.512Z,90.11
2018-01-21T06:36:19.731Z,90.56
2018-01-21T06:38:48.082Z,90.31
2018-01-21T06:41:17.430Z,90.25
2018-01-21T06:43:49.778Z,90.56
2018-01-21T06:46:18.189Z,90.87
2018-01-21T06:48:46.540Z,90.51
2018-01-21T06:51:21.332Z,90.84
2018-01-21T06:53:50.474Z,91.02
2018-01-21T06:56:18.775Z,91.49
2018-01-21T06:58:47.201Z,91.70
2018-01-21T07:01:17.660Z,91.28
2018-01-21T07:03:46.075Z,91.90
2018-01-21T07:06:15.409Z,92.33
2018-01-21T07:08:45.914Z,91.90
2018-01-21T07:11:15.166Z,91.44
2018-01-21T07:13:43.549Z,91.54
2018-01-21T07:16:11.932Z,92.24
2018-01-21T07:18:45.585Z,92.78
2018-01-21T07:21:16.097Z,92.74
2018-01-21T07:23:44.431Z,92.30
2018-01-21T07:26:18.391Z,91.81
2018-01-21T07:28:47.682Z,92.00
2018-01-21T07:31:16.093Z,91.80
2018-01-21T07:33:44.415Z,92.05
2018-01-21T07:36:12.825Z,92.11
2018-01-21T07:38:42.166Z,92.00
2018-01-21T07:41:10.605Z,91.97
2018-01-21T07:43:40.091Z,92.47
2018-01-21T07:46:08.509Z,92.61
2018-01-21T07:48:37.746Z,92.58
2018-01-21T07:51:09.244Z,92.39
2018-01-21T07:53:37.623Z,92.33
2018-01-21T07:56:06.076Z,92.64
2018-01-21T07:58:35.353Z,92.99
2018-01-21T08:01:07.348Z,92.48
2018-01-21T08:03:39.446Z,92.16
2018-01-21T08:06:13.894Z,91.80
2018-01-21T08:08:45.493Z,91.62
2018-01-21T08:11:13.780Z,91.57
2018-01-21T08:13:44.310Z,91.25
2018-01-21T08:16:12.701Z,91.50
2018-01-21T08:18:41.041Z,91.42
2018-01-21T08:21:09.442Z,91.73
2018-01-21T08:23:38.742Z,90.72
2018-01-21T08:26:07.151Z,90.74
2018-01-21T08:28:35.429Z,91.23
2018-01-21T08:31:05.003Z,90.79
2018-01-21T08:33:33.481Z,91.56
2018-01-21T08:36:07.335Z,91.62
2018-01-21T08:38:41.269Z,91.27
2018-01-21T08:41:15.477Z,91.15
2018-01-21T08:43:45.728Z,90.86
2018-01-21T08:46:17.813Z,90.25
2018-01-21T08:48:51.718Z,90.28
2018-01-21T08:51:23.486Z,89.71
2018-01-21T08:53:51.839Z,90.02
2018-01-21T08:56:20.214Z,90.42
2018-01-21T08:58:49.880Z,90.02
2018-01-21T09:01:18.218Z,90.09
2018-01-21T09:03:50.933Z,89.10
2018-01-21T09:06:19.283Z,89.04
2018-01-21T09:08:47.670Z,88.63
2018-01-21T09:11:19.434Z,88.56
2018-01-21T09:13:47.795Z,88.30
2018-01-21T09:16:16.178Z,89.02
2018-01-21T09:18:47.638Z,88.90
2018-01-21T09:21:19.377Z,88.78
2018-01-21T09:23:47.793Z,88.42
2018-01-21T09:26:16.152Z,88.63
2018-01-21T09:28:47.933Z,88.43
2018-01-21T09:31:16.302Z,87.45
2018-01-21T09:33:44.706Z,86.95
2018-01-21T09:36:16.765Z,86.39
2018-01-21T09:38:49.426Z,85.98
2018-01-21T09:41:18.231Z,86.85
2018-01-21T09:43:48.626Z,87.42
2018-01-21T09:46:21.317Z,87.86
2018-01-21T09:48:49.685Z,87.96
2018-01-21T09:51:18.064Z,88.00
2018-01-21T09:53:49.838Z,88.52
2018-01-21T09:56:18.214Z,89.12
2018-01-21T09:58:46.613Z,88.90
2018-01-21T10:01:18.361Z,89.00
2018-01-21T10:03:46.742Z,88.96
2018-01-21T10:06:15.121Z,89.15
2018-01-21T10:08:46.580Z,88.81
2018-01-21T10:11:14.968Z,88.34
2018-01-21T10:13:43.316Z,86.93
2018-01-21T10:16:11.706Z,87.70
2018-01-21T10:18:44.073Z,87.79
2018-01-21T10:21:12.450Z,87.93
2018-01-21T10:23:40.859Z,88.13
2018-01-21T10:26:09.255Z,88.33
2018-01-21T10:28:37.614Z,88.77
2018-01-21T10:31:05.985Z,88.40
2018-01-21T10:33:34.378Z,87.40
2018-01-21T10:36:02.729Z,86.19
2018-01-21T10:38:31.142Z,84.52
2018-01-21T10:41:03.181Z,85.85
2018-01-21T10:43:31.625Z,86.38
2018-01-21T10:46:03.977Z,86.42
2018-01-21T10:48:35.709Z,84.50
2018-01-21T10:51:05.021Z,84.98
2018-01-21T10:53:36.767Z,85.43
2018-01-21T10:56:05.156Z,85.02
2018-01-21T10:58:33.533Z,85.39
2018-01-21T11:01:01.928Z,86.18
2018-01-21T11:03:31.199Z,84.41
2018-01-21T11:05:59.585Z,83.76
2018-01-21T11:08:31.634Z,84.12
2018-01-21T11:11:01.041Z,81.24
2018-01-21T11:13:31.506Z,81.54
2018-01-21T11:15:59.882Z,80.98
2018-01-21T11:18:30.088Z,81.35
2018-01-21T11:20:58.493Z,80.02
2018-01-21T11:23:30.529Z,79.96
2018-01-21T11:25:58.930Z,80.97
2018-01-21T11:28:30.358Z,81.43
2018-01-21T11:31:05.217Z,81.33
2018-01-21T11:33:33.571Z,79.01
2018-01-21T11:36:01.953Z,79.98
2018-01-21T11:38:30.348Z,79.67
2018-01-21T11:41:02.114Z,79.99
2018-01-21T11:43:30.514Z,81.03
2018-01-21T11:45:58.875Z,79.90
2018-01-21T11:48:30.972Z,80.04
2018-01-21T11:51:02.974Z,80.04
2018-01-21T11:53:31.372Z,80.73
2018-01-21T11:56:06.462Z,80.50
2018-01-21T11:58:38.598Z,81.23
2018-01-21T12:01:06.957Z,82.55
2018-01-21T12:03:35.327Z,82.07
2018-01-21T12:06:06.818Z,80.64
2018-01-21T12:08:37.350Z,80.67
2018-01-21T12:11:10.636Z,80.17
2018-01-21T12:13:38.999Z,80.75
2018-01-21T12:16:10.324Z,80.96
2018-01-21T12:18:38.606Z,81.19
2018-01-21T12:21:06.932Z,80.85
2018-01-21T12:23:35.313Z,81.22
2018-01-21T12:26:07.054Z,80.61
2018-01-21T12:28:36.170Z,80.35
2018-01-21T12:31:09.661Z,80.90
2018-01-21T12:33:39.362Z,80.23
2018-01-21T12:36:07.690Z,80.64
2018-01-21T12:38:36.921Z,80.08
2018-01-21T12:41:09.664Z,80.17
2018-01-21T12:43:38.895Z,76.33
2018-01-21T12:46:13.141Z,78.47
2018-01-21T12:48:41.523Z,79.08
2018-01-21T12:51:09.860Z,77.91
2018-01-21T12:53:38.257Z,76.17
2018-01-21T12:56:10.038Z,76.61
2018-01-21T12:58:38.823Z,78.54
2018-01-21T13:01:07.083Z,79.56
2018-01-21T13:03:35.471Z,77.01
2018-01-21T13:06:03.869Z,76.45
2018-01-21T13:08:32.241Z,79.12
2018-01-21T13:11:04.022Z,81.09
2018-01-21T13:13:32.351Z,82.08
2018-01-21T13:16:00.744Z,83.32
2018-01-21T13:18:29.144Z,81.94
2018-01-21T13:21:02.738Z,80.70
2018-01-21T13:23:34.810Z,79.98
2018-01-21T13:26:06.869Z,77.17
2018-01-21T13:28:35.266Z,77.28
2018-01-21T13:31:03.628Z,78.11
2018-01-21T13:33:32.928Z,78.23
2018-01-21T13:36:01.331Z,78.88
2018-01-21T13:38:33.373Z,76.76
2018-01-21T13:41:02.694Z,79.20
2018-01-21T13:43:34.431Z,80.02
2018-01-21T13:46:02.824Z,80.78
2018-01-21T13:48:31.202Z,81.44
2018-01-21T13:50:59.557Z,83.11
2018-01-21T13:53:27.981Z,82.96
2018-01-21T13:55:56.330Z,83.90
2018-01-21T13:58:24.718Z,83.60
2018-01-21T14:00:57.731Z,82.02
2018-01-21T14:03:26.074Z,80.63
2018-01-21T14:05:58.800Z,77.88
2018-01-21T14:08:27.183Z,79.36
2018-01-21T14:10:58.641Z,81.50
2018-01-21T14:13:30.356Z,82.36
2018-01-21T14:15:58.763Z,84.18
2018-01-21T14:18:27.146Z,83.89
2018-01-21T14:21:02.234Z,85.01
2018-01-21T14:23:34.382Z,84.80
2018-01-21T14:26:02.694Z,85.39
2018-01-21T14:28:31.100Z,85.60
2018-01-21T14:31:04.422Z,86.28
2018-01-21T14:33:32.757Z,86.23
2018-01-21T14:36:04.871Z,86.46
2018-01-21T14:38:33.215Z,86.29
2018-01-21T14:41:01.559Z,86.46
2018-01-21T14:43:34.008Z,87.26
2018-01-21T14:46:02.334Z,87.79
2018-01-21T14:48:30.709Z,87.60
2018-01-21T14:51:03.716Z,87.82
2018-01-21T14:53:32.091Z,87.93
2018-01-21T14:56:03.564Z,87.54
2018-01-21T14:58:35.612Z,87.51
2018-01-21T15:01:04.007Z,87.91
2018-01-21T15:03:32.384Z,88.03
2018-01-21T15:06:00.765Z,88.50
2018-01-21T15:08:29.440Z,88.51
2018-01-21T15:10:57.812Z,88.75
2018-01-21T15:13:26.252Z,88.39
2018-01-21T15:15:54.600Z,88.23
2018-01-21T15:18:22.950Z,88.52
2018-01-21T15:20:54.453Z,88.96
2018-01-21T15:23:27.429Z,89.14
2018-01-21T15:25:55.796Z,89.30
2018-01-21T15:28:24.146Z,89.46
2018-01-21T15:30:52.562Z,89.41
2018-01-21T15:33:21.003Z,89.52
2018-01-21T15:35:50.242Z,89.70
2018-01-21T15:38:18.626Z,89.50
2018-01-21T15:40:50.053Z,89.46
2018-01-21T15:43:21.819Z,89.32
2018-01-21T15:45:50.180Z,89.42
2018-01-21T15:48:18.613Z,89.58
2018-01-21T15:50:49.098Z,89.66
2018-01-21T15:53:21.782Z,89.79
2018-01-21T15:55:50.162Z,89.90
2018-01-21T15:58:18.540Z,90.20
2018-01-21T16:00:50.005Z,90.28
2018-01-21T16:03:22.080Z,90.03
2018-01-21T16:05:50.832Z,89.74
2018-01-21T16:08:21.267Z,89.65
2018-01-21T16:10:49.654Z,89.78
2018-01-21T16:13:18.066Z,89.82
2018-01-21T16:15:46.440Z,89.51
2018-01-21T16:18:14.807Z,89.70
2018-01-21T16:20:45.036Z,89.95
2018-01-21T16:23:19.844Z,89.89
2018-01-21T16:25:53.194Z,89.92
2018-01-21T16:28:21.538Z,90.07
2018-01-21T16:30:52.985Z,90.13
2018-01-21T16:33:25.063Z,90.57
2018-01-21T16:35:53.457Z,90.78
2018-01-21T16:38:39.453Z,90.41
2018-01-21T16:41:07.735Z,90.25
2018-01-21T16:43:36.069Z,90.36
2018-01-21T16:46:04.466Z,90.48
2018-01-21T16:48:32.867Z,90.77
2018-01-21T16:51:05.522Z,90.96
2018-01-21T16:53:33.905Z,90.84
2018-01-21T16:56:05.361Z,90.64
2018-01-21T16:58:40.162Z,90.62
2018-01-21T17:01:08.558Z,90.94
2018-01-21T17:03:36.966Z,91.25
2018-01-21T17:06:05.392Z,91.25
2018-01-21T17:08:34.623Z,90.61
2018-01-21T17:11:03.034Z,90.54
2018-01-21T17:13:31.396Z,90.84
2018-01-21T17:15:59.926Z,91.20
2018-01-21T17:18:32.150Z,91.28
2018-01-21T17:21:00.509Z,91.22
2018-01-21T17:23:28.900Z,91.12
2018-01-21T17:25:57.290Z,91.27
2018-01-21T17:28:29.043Z,91.57
2018-01-21T17:30:57.481Z,91.62
2018-01-21T17:33:26.735Z,91.61
2018-01-21T17:35:56.980Z,91.22
2018-01-21T17:38:25.633Z,91.18
2018-01-21T17:40:54.031Z,91.45
2018-01-21T17:43:22.800Z,91.64
2018-01-21T17:45:53.235Z,91.54
2018-01-21T17:48:24.697Z,91.35
2018-01-21T17:50:53.176Z,90.80
2018-01-21T17:53:22.696Z,91.15
2018-01-21T17:55:55.439Z,91.41
2018-01-21T17:58:24.662Z,91.78
2018-01-21T18:00:57.054Z,91.74
2018-01-21T18:03:25.391Z,91.80
2018-01-21T18:05:53.808Z,91.88
2018-01-21T18:08:26.865Z,91.74
2018-01-21T18:10:55.218Z,91.64
2018-01-21T18:13:25.687Z,91.74
2018-01-21T18:15:55.009Z,91.95
2018-01-21T18:18:23.391Z,91.94
2018-01-21T18:20:51.763Z,91.94
2018-01-21T18:23:23.859Z,91.79
2018-01-21T18:25:52.296Z,90.90
2018-01-21T18:28:23.048Z,90.49
2018-01-21T18:30:51.432Z,90.96
2018-01-21T18:33:20.767Z,91.58
2018-01-21T18:35:49.120Z,91.97
2018-01-21T18:38:21.781Z,91.57
2018-01-21T18:40:50.187Z,91.59
2018-01-21T18:43:22.232Z,91.62
2018-01-21T18:45:51.547Z,91.76
2018-01-21T18:48:19.927Z,91.33
2018-01-21T18:50:48.286Z,91.75
2018-01-21T18:53:16.676Z,91.94
2018-01-21T18:55:45.049Z,91.54
2018-01-21T18:58:16.854Z,91.65
2018-01-21T19:00:45.201Z,91.44
2018-01-21T19:03:13.561Z,91.60
2018-01-21T19:05:45.055Z,91.65
2018-01-21T19:08:16.801Z,91.65
2018-01-21T19:10:46.145Z,91.31
2018-01-21T19:13:16.627Z,91.16
2018-01-21T19:15:48.709Z,90.97
2018-01-21T19:18:18.911Z,91.81
2018-01-21T19:20:47.290Z,92.06
2018-01-21T19:23:15.702Z,92.09
2018-01-21T19:25:44.089Z,91.82
2018-01-21T19:28:17.356Z,91.76
2018-01-21T19:30:45.709Z,91.85
2018-01-21T19:33:17.806Z,91.52
2018-01-21T19:35:46.187Z,91.56
2018-01-21T19:41:21.156Z,91.45
2018-01-21T19:43:51.483Z,91.27
2018-01-21T19:46:19.963Z,90.72
2018-01-21T19:48:48.347Z,91.00
2018-01-21T19:51:19.780Z,91.77
2018-01-21T19:53:48.470Z,91.98
2018-01-21T19:56:16.813Z,91.24
2018-01-21T19:58:45.198Z,91.24
2018-01-21T20:01:14.619Z,91.60
2018-01-21T20:03:42.894Z,91.50
2018-01-21T20:06:11.294Z,91.79
2018-01-21T20:08:39.664Z,92.07
2018-01-21T20:11:08.034Z,91.99
2018-01-21T20:13:39.833Z,91.63
2018-01-21T20:16:08.167Z,91.63
2018-01-21T20:18:36.577Z,91.72
2018-01-21T20:21:17.564Z,92.09
2018-01-21T20:23:45.927Z,92.17
2018-01-21T20:26:14.393Z,91.91
2018-01-21T20:28:42.661Z,91.89
2018-01-21T20:31:11.045Z,91.61
2018-01-21T20:33:43.147Z,92.08
2018-01-21T20:36:15.794Z,92.10
2018-01-21T20:38:44.182Z,92.28
2018-01-21T20:41:15.942Z,92.39
2018-01-21T20:43:45.273Z,92.23
2018-01-21T20:46:13.638Z,92.34
2018-01-21T20:48:45.695Z,92.02
2018-01-21T20:51:19.498Z,92.14
2018-01-21T20:53:53.466Z,92.19
2018-01-21T20:56:24.659Z,91.73
2018-01-21T20:58:54.900Z,91.75
2018-01-21T21:01:23.285Z,91.14
2018-01-21T21:03:51.627Z,91.12
2018-01-21T21:06:20.022Z,91.33
2018-01-21T21:08:51.778Z,91.49
2018-01-21T21:11:20.412Z,91.77
2018-01-21T21:13:49.443Z,91.91
2018-01-21T21:16:23.663Z,91.77
2018-01-21T21:18:52.059Z,91.42
2018-01-21T21:21:20.438Z,91.67
2018-01-21T21:23:48.826Z,91.80
2018-01-21T21:26:17.213Z,91.77
2018-01-21T21:28:45.585Z,91.47
2018-01-21T21:31:13.943Z,91.89
2018-01-21T21:33:45.437Z,91.80
2018-01-21T21:36:17.772Z,92.28
2018-01-21T21:38:46.170Z,92.29
2018-01-21T21:41:14.579Z,92.26
2018-01-21T21:43:47.551Z,92.27
2018-01-21T21:46:15.886Z,92.30
2018-01-21T21:48:48.936Z,92.31
2018-01-21T21:51:17.269Z,92.02
2018-01-21T21:53:45.684Z,92.48
2018-01-21T21:56:15.898Z,92.61
2018-01-21T21:58:47.633Z,92.65
2018-01-21T22:01:16.050Z,92.82
2018-01-21T22:03:44.396Z,92.50
2018-01-21T22:06:13.683Z,92.66
2018-01-21T22:08:42.099Z,92.81
2018-01-21T22:11:10.443Z,92.74
2018-01-21T22:13:42.569Z,92.39
2018-01-21T22:16:10.917Z,92.69
2018-01-21T22:18:39.277Z,93.05
2018-01-21T22:21:08.609Z,93.27
2018-01-21T22:23:36.935Z,93.15
2018-01-21T22:26:07.525Z,92.88
2018-01-21T22:28:37.725Z,92.19
2018-01-21T22:31:06.097Z,92.01
2018-01-21T22:33:34.464Z,92.41
2018-01-21T22:36:02.855Z,92.54
2018-01-21T22:38:31.250Z,92.53
2018-01-21T22:41:03.947Z,92.15
2018-01-21T22:43:32.294Z,92.02
2018-01-21T22:46:04.384Z,92.29
2018-01-21T22:48:38.280Z,92.18
2018-01-21T22:51:10.312Z,92.48
2018-01-21T22:53:39.350Z,92.80
2018-01-21T22:56:07.741Z,93.10
2018-01-21T22:58:37.980Z,92.68
2018-01-21T23:01:09.711Z,92.81
2018-01-21T23:03:38.101Z,92.85
2018-01-21T23:06:06.469Z,92.54
2018-01-21T23:08:34.838Z,92.68
2018-01-21T23:11:06.952Z,92.85
2018-01-21T23:13:35.298Z,92.77
2018-01-21T23:16:03.643Z,92.83
2018-01-21T23:18:32.071Z,93.07
2018-01-21T23:21:03.192Z,92.92
2018-01-21T23:23:31.596Z,92.71
2018-01-21T23:25:59.961Z,92.28
2018-01-21T23:28:28.381Z,92.55
2018-01-21T23:30:56.728Z,92.79
2018-01-21T23:33:26.025Z,93.05
2018-01-21T23:35:54.423Z,93.31
2018-01-21T23:38:22.781Z,93.35
2018-01-21T23:40:56.629Z,93.21
2018-01-21T23:43:27.828Z,92.95
2018-01-21T23:46:02.677Z,93.08
2018-01-21T23:48:34.129Z,93.14
2018-01-21T23:51:07.435Z,93.16
2018-01-21T23:53:35.805Z,92.88
2018-01-21T23:56:07.862Z,92.61
2018-01-21T23:58:36.227Z,92.86
