createdAt,value
2023-01-27T00:00:35.868Z,19.20
2023-01-27T00:03:03.571Z,19.20
2023-01-27T00:05:31.296Z,19.20
2023-01-27T00:08:00.037Z,19.20
2023-01-27T00:10:29.129Z,19.20
2023-01-27T00:13:14.284Z,19.20
2023-01-27T00:15:41.997Z,19.20
2023-01-27T00:18:10.552Z,19.20
2023-01-27T00:20:55.957Z,19.10
2023-01-27T00:23:41.959Z,19.10
2023-01-27T00:26:11.722Z,19.10
2023-01-27T00:28:42.112Z,19.10
2023-01-27T00:31:28.230Z,19.10
2023-01-27T00:33:56.122Z,19.10
2023-01-27T00:36:23.830Z,19.10
2023-01-27T00:38:51.515Z,19.10
2023-01-27T00:41:20.552Z,19.10
2023-01-27T00:43:48.343Z,19.10
2023-01-27T00:46:16.189Z,19.00
2023-01-27T00:48:44.086Z,19.00
2023-01-27T00:51:11.978Z,19.00
2023-01-27T00:53:39.660Z,19.00
2023-01-27T00:56:07.926Z,19.00
2023-01-27T00:58:36.963Z,19.00
2023-01-27T01:01:06.177Z,19.00
2023-01-27T01:03:34.391Z,19.00
2023-01-27T01:06:02.683Z,18.90
2023-01-27T01:08:31.103Z,19.00
2023-01-27T01:10:58.821Z,19.00
2023-01-27T01:13:27.587Z,18.90
2023-01-27T01:15:57.155Z,18.90
2023-01-27T01:18:25.083Z,18.90
2023-01-27T01:20:52.782Z,18.90
2023-01-27T01:23:20.444Z,18.90
2023-01-27T01:25:53.646Z,18.90
2023-01-27T01:28:21.479Z,18.90
2023-01-27T01:30:49.207Z,18.90
2023-01-27T01:33:18.286Z,18.90
2023-01-27T01:35:45.977Z,18.90
2023-01-27T01:38:13.692Z,18.90
2023-01-27T01:40:42.112Z,18.80
2023-01-27T01:43:13.917Z,18.90
2023-01-27T01:45:50.371Z,18.90
2023-01-27T01:48:22.873Z,18.90
2023-01-27T01:50:54.169Z,18.90
2023-01-27T01:53:21.877Z,18.90
2023-01-27T01:55:50.285Z,18.90
2023-01-27T01:58:20.913Z,18.90
2023-01-27T02:00:48.656Z,18.90
2023-01-27T02:03:16.358Z,18.90
2023-01-27T02:05:45.421Z,18.90
2023-01-27T02:08:15.561Z,18.90
2023-01-27T02:10:45.354Z,18.90
2023-01-27T02:13:13.120Z,18.90
2023-01-27T02:15:40.881Z,18.90
2023-01-27T02:18:08.541Z,18.90
2023-01-27T02:20:40.460Z,18.90
2023-01-27T02:23:14.441Z,18.90
2023-01-27T02:25:49.687Z,18.90
2023-01-27T02:28:17.381Z,18.80
2023-01-27T02:30:45.281Z,18.90
2023-01-27T02:33:13.354Z,18.90
2023-01-27T02:35:44.047Z,18.80
2023-01-27T02:38:12.709Z,18.80
2023-01-27T02:40:40.479Z,18.80
2023-01-27T02:43:09.683Z,18.80
2023-01-27T02:45:37.377Z,18.80
2023-01-27T02:48:05.333Z,18.80
2023-01-27T02:50:33.128Z,18.70
2023-01-27T02:53:00.861Z,18.80
2023-01-27T02:55:28.542Z,18.80
2023-01-27T02:57:56.238Z,18.80
2023-01-27T03:00:40.080Z,18.80
2023-01-27T03:03:07.751Z,18.80
2023-01-27T03:05:35.523Z,18.70
2023-01-27T03:08:03.298Z,18.70
2023-01-27T03:10:30.977Z,18.80
2023-01-27T03:12:59.202Z,18.70
2023-01-27T03:15:44.684Z,18.70
2023-01-27T03:18:16.007Z,18.70
2023-01-27T03:20:44.912Z,18.70
2023-01-27T03:23:13.982Z,18.70
2023-01-27T03:25:42.523Z,18.70
2023-01-27T03:28:10.348Z,18.70
2023-01-27T03:31:00.422Z,18.70
2023-01-27T03:33:36.488Z,18.70
2023-01-27T03:36:34.875Z,18.60
2023-01-27T03:39:21.741Z,18.70
2023-01-27T03:42:07.078Z,18.60
2023-01-27T03:44:54.374Z,18.70
2023-01-27T03:47:22.037Z,18.60
2023-01-27T03:49:51.046Z,18.70
2023-01-27T03:52:18.755Z,18.60
2023-01-27T03:54:46.451Z,18.60
2023-01-27T03:57:14.470Z,18.60
2023-01-27T03:59:42.160Z,18.60
2023-01-27T04:02:27.505Z,18.60
2023-01-27T04:05:14.731Z,18.60
2023-01-27T04:07:42.665Z,18.60
2023-01-27T04:10:11.653Z,18.60
2023-01-27T04:12:38.468Z,18.60
2023-01-27T04:15:07.515Z,18.60
2023-01-27T04:17:38.726Z,18.60
2023-01-27T04:20:08.695Z,18.60
2023-01-27T04:22:36.380Z,18.60
2023-01-27T04:25:04.144Z,18.60
2023-01-27T04:27:31.853Z,18.60
2023-01-27T04:30:00.387Z,18.60
2023-01-27T04:32:28.133Z,18.60
2023-01-27T04:34:56.133Z,18.60
2023-01-27T04:37:25.212Z,18.60
2023-01-27T04:39:52.909Z,18.60
2023-01-27T04:42:20.653Z,18.60
2023-01-27T04:44:48.416Z,18.60
2023-01-27T04:47:16.112Z,18.60
2023-01-27T04:49:43.844Z,18.60
2023-01-27T04:52:11.558Z,18.60
2023-01-27T04:54:40.557Z,18.60
2023-01-27T04:57:08.286Z,18.60
2023-01-27T04:59:36.014Z,18.60
2023-01-27T05:02:04.636Z,18.50
2023-01-27T05:04:32.457Z,18.50
2023-01-27T05:07:00.182Z,18.50
2023-01-27T05:09:27.886Z,18.50
2023-01-27T05:11:56.900Z,18.50
2023-01-27T05:14:25.990Z,18.50
2023-01-27T05:16:53.807Z,18.50
2023-01-27T05:19:21.555Z,18.50
2023-01-27T05:21:49.329Z,18.50
2023-01-27T05:24:17.066Z,18.50
2023-01-27T05:26:44.819Z,18.50
2023-01-27T05:29:13.849Z,18.50
2023-01-27T05:31:41.616Z,18.50
2023-01-27T05:34:09.713Z,18.50
2023-01-27T05:36:37.445Z,18.50
2023-01-27T05:39:07.098Z,18.50
2023-01-27T05:41:35.508Z,18.50
2023-01-27T05:44:03.415Z,18.50
2023-01-27T05:46:33.411Z,18.50
2023-01-27T05:49:02.312Z,18.40
2023-01-27T05:51:31.004Z,18.40
2023-01-27T05:53:58.666Z,18.40
2023-01-27T05:56:26.581Z,18.40
2023-01-27T05:58:54.663Z,18.40
2023-01-27T06:01:23.969Z,18.50
2023-01-27T06:03:52.995Z,18.50
2023-01-27T06:06:21.589Z,18.50
2023-01-27T06:08:49.510Z,18.50
2023-01-27T06:11:17.902Z,18.50
2023-01-27T06:13:45.655Z,18.40
2023-01-27T06:16:14.134Z,18.50
2023-01-27T06:18:41.974Z,18.40
2023-01-27T06:21:11.878Z,18.40
2023-01-27T06:23:39.834Z,18.40
2023-01-27T06:26:09.278Z,18.40
2023-01-27T06:28:36.993Z,18.40
2023-01-27T06:31:08.352Z,18.40
2023-01-27T06:33:36.338Z,18.40
2023-01-27T06:36:04.956Z,18.40
2023-01-27T06:38:34.093Z,18.40
2023-01-27T06:41:02.044Z,18.40
2023-01-27T06:43:29.725Z,18.40
2023-01-27T06:45:58.398Z,18.40
2023-01-27T06:48:26.265Z,18.40
2023-01-27T06:50:54.049Z,18.40
2023-01-27T06:53:21.764Z,18.40
2023-01-27T06:55:55.530Z,18.40
2023-01-27T06:58:23.210Z,18.40
2023-01-27T07:00:50.970Z,18.40
2023-01-27T07:03:18.752Z,18.30
2023-01-27T07:05:46.455Z,18.30
2023-01-27T07:08:14.254Z,18.30
2023-01-27T07:10:42.050Z,18.30
2023-01-27T07:13:11.860Z,18.30
2023-01-27T07:15:39.657Z,18.30
2023-01-27T07:18:07.497Z,18.40
2023-01-27T07:20:35.241Z,18.30
2023-01-27T07:23:03.499Z,18.30
2023-01-27T07:25:33.620Z,18.30
2023-01-27T07:28:01.379Z,18.30
2023-01-27T07:30:30.524Z,18.30
2023-01-27T07:33:04.549Z,18.40
2023-01-27T07:35:32.281Z,18.40
2023-01-27T07:38:00.252Z,18.40
2023-01-27T07:40:27.987Z,18.40
2023-01-27T07:42:58.624Z,18.40
2023-01-27T07:45:27.875Z,18.40
2023-01-27T07:48:01.855Z,18.40
2023-01-27T07:50:29.591Z,18.40
2023-01-27T07:52:59.793Z,18.40
2023-01-27T07:55:27.503Z,18.40
2023-01-27T07:57:55.284Z,18.40
2023-01-27T08:00:23.418Z,18.40
2023-01-27T08:02:51.622Z,18.40
2023-01-27T08:05:21.251Z,18.40
2023-01-27T08:07:49.005Z,18.40
2023-01-27T08:10:17.705Z,18.40
2023-01-27T08:12:45.602Z,18.40
2023-01-27T08:15:13.671Z,18.40
2023-01-27T08:17:41.390Z,18.40
2023-01-27T08:20:11.346Z,18.30
2023-01-27T08:22:40.541Z,18.30
2023-01-27T08:25:08.897Z,18.30
2023-01-27T08:27:36.593Z,18.30
2023-01-27T08:30:04.623Z,18.30
2023-01-27T08:32:32.310Z,18.30
2023-01-27T08:35:00.016Z,18.30
2023-01-27T08:37:27.741Z,18.30
2023-01-27T08:39:56.786Z,18.30
2023-01-27T08:42:24.501Z,18.30
2023-01-27T08:44:52.201Z,18.30
2023-01-27T08:47:19.900Z,18.30
2023-01-27T08:49:47.869Z,18.30
2023-01-27T08:52:15.630Z,18.30
2023-01-27T08:54:43.522Z,18.30
2023-01-27T08:57:12.546Z,18.30
2023-01-27T08:59:40.239Z,18.30
2023-01-27T09:02:08.058Z,18.30
2023-01-27T09:04:41.125Z,18.30
2023-01-27T09:07:08.868Z,18.30
2023-01-27T09:09:36.605Z,18.30
2023-01-27T09:12:04.413Z,18.30
2023-01-27T09:14:33.497Z,18.30
2023-01-27T09:17:01.206Z,18.30
2023-01-27T09:19:29.190Z,18.30
2023-01-27T09:21:57.285Z,18.30
2023-01-27T09:24:25.028Z,18.30
2023-01-27T09:26:52.896Z,18.30
2023-01-27T09:29:20.846Z,18.30
2023-01-27T09:31:49.921Z,18.20
2023-01-27T09:34:19.290Z,18.20
2023-01-27T09:36:50.468Z,18.20
2023-01-27T09:39:18.202Z,18.20
2023-01-27T09:42:00.027Z,18.20
2023-01-27T09:44:52.220Z,18.20
2023-01-27T09:47:28.641Z,18.20
2023-01-27T09:50:14.197Z,18.20
2023-01-27T09:52:52.575Z,18.20
2023-01-27T09:55:22.491Z,18.20
2023-01-27T09:57:53.032Z,18.20
2023-01-27T10:00:26.163Z,18.20
2023-01-27T10:03:03.235Z,18.20
2023-01-27T10:05:43.651Z,18.20
2023-01-27T10:08:19.715Z,18.20
2023-01-27T10:10:53.784Z,18.20
2023-01-27T10:13:28.117Z,18.20
2023-01-27T10:16:03.199Z,18.20
2023-01-27T10:18:40.528Z,18.20
2023-01-27T10:21:12.601Z,18.20
2023-01-27T10:23:44.864Z,18.20
2023-01-27T10:26:19.352Z,18.20
2023-01-27T10:28:49.976Z,18.20
2023-01-27T10:31:20.969Z,18.20
2023-01-27T10:33:51.986Z,18.20
2023-01-27T10:36:25.449Z,18.20
2023-01-27T10:38:55.912Z,18.20
2023-01-27T10:41:28.057Z,18.20
2023-01-27T10:44:05.190Z,18.20
2023-01-27T10:46:36.847Z,18.20
2023-01-27T10:49:07.808Z,18.20
2023-01-27T10:51:36.524Z,18.20
2023-01-27T10:54:06.723Z,18.20
2023-01-27T10:56:36.118Z,18.20
2023-01-27T10:59:06.241Z,18.20
2023-01-27T11:01:35.789Z,18.20
2023-01-27T11:04:07.106Z,18.20
2023-01-27T11:06:36.857Z,18.20
2023-01-27T11:09:09.507Z,18.20
2023-01-27T11:11:46.396Z,18.20
2023-01-27T11:14:26.741Z,18.20
2023-01-27T11:16:55.601Z,18.20
2023-01-27T11:19:30.840Z,18.20
2023-01-27T11:22:07.614Z,18.20
2023-01-27T11:24:41.293Z,18.20
2023-01-27T11:27:14.363Z,18.20
2023-01-27T11:29:46.597Z,18.20
2023-01-27T11:32:19.837Z,18.20
2023-01-27T11:34:54.918Z,18.20
2023-01-27T11:37:23.776Z,18.20
2023-01-27T11:39:51.701Z,18.20
2023-01-27T11:42:19.393Z,18.20
2023-01-27T11:44:47.073Z,18.20
2023-01-27T11:47:21.235Z,18.10
2023-01-27T11:49:50.372Z,18.10
2023-01-27T11:52:19.796Z,18.20
2023-01-27T11:54:49.452Z,18.20
2023-01-27T11:57:19.158Z,18.10
2023-01-27T11:59:46.965Z,18.20
2023-01-27T12:02:22.203Z,18.10
2023-01-27T12:04:52.963Z,18.10
2023-01-27T12:07:23.247Z,18.20
2023-01-27T12:09:51.047Z,18.20
2023-01-27T12:12:23.878Z,18.20
2023-01-27T12:14:53.928Z,18.20
2023-01-27T12:17:25.921Z,18.30
2023-01-27T12:19:55.936Z,18.30
2023-01-27T12:22:27.394Z,18.40
2023-01-27T12:24:56.766Z,18.40
2023-01-27T12:27:25.169Z,18.40
2023-01-27T12:29:54.932Z,18.50
2023-01-27T12:32:24.423Z,18.60
2023-01-27T12:34:56.195Z,18.60
2023-01-27T12:37:27.966Z,18.70
2023-01-27T12:39:57.546Z,18.70
2023-01-27T12:42:38.739Z,18.80
2023-01-27T12:45:20.701Z,18.80
2023-01-27T12:47:59.387Z,18.90
2023-01-27T12:50:28.002Z,19.00
2023-01-27T12:53:05.133Z,19.00
2023-01-27T12:55:33.869Z,19.10
2023-01-27T12:58:01.599Z,19.10
2023-01-27T13:00:29.426Z,19.10
2023-01-27T13:03:03.300Z,19.20
2023-01-27T13:05:35.992Z,19.20
2023-01-27T13:08:05.239Z,19.30
2023-01-27T13:10:33.026Z,19.30
2023-01-27T13:13:01.157Z,19.30
2023-01-27T13:15:31.080Z,19.40
2023-01-27T13:17:59.091Z,19.40
2023-01-27T13:20:28.702Z,19.40
2023-01-27T13:22:59.002Z,19.40
2023-01-27T13:25:31.329Z,19.50
2023-01-27T13:27:59.716Z,19.60
2023-01-27T13:30:29.768Z,19.60
2023-01-27T13:33:00.169Z,19.60
2023-01-27T13:35:32.154Z,19.70
2023-01-27T13:38:03.218Z,19.70
2023-01-27T13:40:33.282Z,19.70
2023-01-27T13:43:03.873Z,19.80
2023-01-27T13:45:35.019Z,19.80
2023-01-27T13:48:04.818Z,19.80
2023-01-27T13:50:34.212Z,19.80
2023-01-27T13:53:02.068Z,19.90
2023-01-27T13:55:42.837Z,19.90
2023-01-27T13:58:11.633Z,19.90
2023-01-27T14:00:41.889Z,19.90
2023-01-27T14:03:46.264Z,20.00
2023-01-27T14:06:25.692Z,20.00
2023-01-27T14:09:02.228Z,20.10
2023-01-27T14:11:33.563Z,20.10
2023-01-27T14:14:10.200Z,20.10
2023-01-27T14:16:40.358Z,20.10
2023-01-27T14:19:12.388Z,20.20
2023-01-27T14:21:46.919Z,20.20
2023-01-27T14:24:23.947Z,20.20
2023-01-27T14:26:54.703Z,20.20
2023-01-27T14:29:28.091Z,20.20
2023-01-27T14:31:59.757Z,20.20
2023-01-27T14:34:36.786Z,20.20
2023-01-27T14:37:11.974Z,20.20
2023-01-27T14:39:42.274Z,20.30
2023-01-27T14:42:14.005Z,20.30
2023-01-27T14:44:55.582Z,20.40
2023-01-27T14:47:32.352Z,20.40
2023-01-27T14:50:08.714Z,20.40
2023-01-27T14:52:41.767Z,20.50
2023-01-27T14:55:20.137Z,20.50
2023-01-27T14:57:51.882Z,20.50
2023-01-27T15:00:27.397Z,20.50
2023-01-27T15:03:00.325Z,20.50
2023-01-27T15:05:30.150Z,20.50
2023-01-27T15:07:58.878Z,20.60
2023-01-27T15:10:27.007Z,20.60
2023-01-27T15:13:34.479Z,20.60
2023-01-27T15:16:24.868Z,20.60
2023-01-27T15:19:12.520Z,20.60
2023-01-27T15:21:50.652Z,20.60
2023-01-27T15:24:25.540Z,20.60
2023-01-27T15:26:53.558Z,20.60
2023-01-27T15:29:24.588Z,20.50
2023-01-27T15:32:25.622Z,20.60
2023-01-27T15:34:54.238Z,20.60
2023-01-27T15:37:22.479Z,20.60
2023-01-27T15:40:04.070Z,20.60
2023-01-27T15:42:47.561Z,20.70
2023-01-27T15:45:27.394Z,20.60
2023-01-27T15:48:00.100Z,20.60
2023-01-27T15:50:28.647Z,20.60
2023-01-27T15:53:01.272Z,20.60
2023-01-27T15:55:29.955Z,20.70
2023-01-27T15:58:07.864Z,20.60
2023-01-27T16:00:35.987Z,20.60
2023-01-27T16:03:06.847Z,20.60
2023-01-27T16:05:38.231Z,20.70
2023-01-27T16:08:11.993Z,20.70
2023-01-27T16:10:40.328Z,20.70
2023-01-27T16:13:16.128Z,20.60
2023-01-27T16:15:43.910Z,20.70
2023-01-27T16:18:26.547Z,20.70
2023-01-27T16:21:00.786Z,20.70
2023-01-27T16:23:42.293Z,20.70
2023-01-27T16:26:21.877Z,20.80
2023-01-27T16:28:50.563Z,20.80
2023-01-27T16:31:19.858Z,20.80
2023-01-27T16:33:49.215Z,20.80
2023-01-27T16:36:20.390Z,20.90
2023-01-27T16:38:48.055Z,20.80
2023-01-27T16:41:18.109Z,20.90
2023-01-27T16:43:46.554Z,20.90
2023-01-27T16:46:25.142Z,20.90
2023-01-27T16:48:54.295Z,20.90
2023-01-27T16:51:23.215Z,20.90
2023-01-27T16:53:51.608Z,20.90
2023-01-27T16:56:24.765Z,20.90
2023-01-27T16:58:52.639Z,20.90
2023-01-27T17:01:23.630Z,20.90
2023-01-27T17:03:51.382Z,20.90
2023-01-27T17:06:22.289Z,20.90
2023-01-27T17:08:49.999Z,20.90
2023-01-27T17:11:23.068Z,20.90
2023-01-27T17:13:53.860Z,20.90
2023-01-27T17:16:24.973Z,20.90
2023-01-27T17:18:53.327Z,20.90
2023-01-27T17:21:33.281Z,20.90
2023-01-27T17:24:05.837Z,20.90
2023-01-27T17:26:34.182Z,20.90
2023-01-27T17:29:01.899Z,20.80
2023-01-27T17:31:29.640Z,20.80
2023-01-27T17:34:00.618Z,20.90
2023-01-27T17:36:28.443Z,20.80
2023-01-27T17:38:58.407Z,20.80
2023-01-27T17:41:31.676Z,20.80
2023-01-27T17:44:01.403Z,20.80
2023-01-27T17:46:30.657Z,20.70
2023-01-27T17:48:59.856Z,20.60
2023-01-27T17:51:28.703Z,20.60
2023-01-27T17:53:57.974Z,20.60
2023-01-27T17:56:28.806Z,20.60
2023-01-27T17:58:57.901Z,20.60
2023-01-27T18:01:25.582Z,20.50
2023-01-27T18:03:55.045Z,20.60
2023-01-27T18:06:45.876Z,20.50
2023-01-27T18:09:19.342Z,20.50
2023-01-27T18:11:57.920Z,20.30
2023-01-27T18:14:25.938Z,20.30
2023-01-27T18:17:03.774Z,20.20
2023-01-27T18:19:31.679Z,20.20
2023-01-27T18:22:12.571Z,20.20
2023-01-27T18:24:41.656Z,20.20
2023-01-27T18:27:29.166Z,20.20
2023-01-27T18:30:00.148Z,20.20
2023-01-27T18:32:28.516Z,20.10
2023-01-27T18:34:57.137Z,20.10
2023-01-27T18:37:27.147Z,20.10
2023-01-27T18:39:56.486Z,20.00
2023-01-27T18:42:24.831Z,20.00
2023-01-27T18:44:52.657Z,20.00
2023-01-27T18:47:33.253Z,20.00
2023-01-27T18:50:03.282Z,19.90
2023-01-27T18:52:31.086Z,19.90
2023-01-27T18:55:01.994Z,19.90
2023-01-27T18:57:29.721Z,19.90
2023-01-27T18:59:57.395Z,19.80
2023-01-27T19:02:25.189Z,19.80
2023-01-27T19:04:53.435Z,19.80
2023-01-27T19:07:21.096Z,19.70
2023-01-27T19:09:49.020Z,19.70
2023-01-27T19:12:18.037Z,19.70
2023-01-27T19:14:48.335Z,19.60
2023-01-27T19:17:19.407Z,19.60
2023-01-27T19:19:47.429Z,19.60
2023-01-27T19:22:16.596Z,19.60
2023-01-27T19:24:45.404Z,19.50
2023-01-27T19:27:13.823Z,19.50
2023-01-27T19:29:42.902Z,19.50
2023-01-27T19:32:12.607Z,19.50
2023-01-27T19:34:40.336Z,19.50
2023-01-27T19:37:15.795Z,19.40
2023-01-27T19:39:44.978Z,19.40
2023-01-27T19:42:13.015Z,19.40
2023-01-27T19:44:42.089Z,19.30
2023-01-27T19:47:12.044Z,19.30
2023-01-27T19:49:39.771Z,19.30
2023-01-27T19:52:07.523Z,19.30
2023-01-27T19:54:35.291Z,19.20
2023-01-27T19:57:02.962Z,19.20
2023-01-27T19:59:30.617Z,19.20
2023-01-27T20:01:59.748Z,19.20
2023-01-27T20:04:27.506Z,19.20
2023-01-27T20:06:55.257Z,19.20
2023-01-27T20:09:22.977Z,19.20
2023-01-27T20:11:50.722Z,19.10
2023-01-27T20:14:19.855Z,19.10
2023-01-27T20:16:47.738Z,19.10
2023-01-27T20:19:16.836Z,19.10
2023-01-27T20:21:44.844Z,19.10
2023-01-27T20:24:14.330Z,19.10
2023-01-27T20:26:42.038Z,19.00
2023-01-27T20:29:09.721Z,19.00
2023-01-27T20:31:38.696Z,19.00
2023-01-27T20:34:06.500Z,19.00
2023-01-27T20:36:35.591Z,19.00
2023-01-27T20:39:03.377Z,19.00
2023-01-27T20:41:31.092Z,19.00
2023-01-27T20:44:00.234Z,18.90
2023-01-27T20:46:28.509Z,18.90
2023-01-27T20:48:56.207Z,18.90
2023-01-27T20:51:23.862Z,18.90
2023-01-27T20:53:53.442Z,19.00
2023-01-27T20:56:21.894Z,19.00
2023-01-27T20:58:49.661Z,19.00
2023-01-27T21:01:18.285Z,19.00
2023-01-27T21:03:46.044Z,19.00
2023-01-27T21:06:15.543Z,19.00
2023-01-27T21:08:43.613Z,19.10
2023-01-27T21:11:13.072Z,19.10
2023-01-27T21:13:40.828Z,19.10
2023-01-27T21:16:08.633Z,19.10
2023-01-27T21:18:36.489Z,19.10
2023-01-27T21:21:04.242Z,19.10
2023-01-27T21:23:32.956Z,19.10
2023-01-27T21:26:04.053Z,19.20
2023-01-27T21:28:34.423Z,19.20
2023-01-27T21:31:06.422Z,19.20
2023-01-27T21:33:35.595Z,19.20
2023-01-27T21:36:03.390Z,19.20
2023-01-27T21:38:31.049Z,19.10
2023-01-27T21:41:04.754Z,19.20
2023-01-27T21:43:51.507Z,19.20
2023-01-27T21:46:19.351Z,19.20
2023-01-27T21:48:47.122Z,19.20
2023-01-27T21:51:14.851Z,19.20
2023-01-27T21:53:42.548Z,19.20
2023-01-27T21:56:11.197Z,19.20
2023-01-27T21:58:40.205Z,19.20
2023-01-27T22:01:08.396Z,19.20
2023-01-27T22:03:37.149Z,19.20
2023-01-27T22:06:05.897Z,19.20
2023-01-27T22:08:33.605Z,19.20
2023-01-27T22:11:05.014Z,19.20
2023-01-27T22:13:32.764Z,19.20
2023-01-27T22:16:01.933Z,19.20
2023-01-27T22:18:29.764Z,19.20
2023-01-27T22:20:57.604Z,19.20
2023-01-27T22:23:25.272Z,19.20
2023-01-27T22:25:53.125Z,19.20
2023-01-27T22:28:22.810Z,19.20
2023-01-27T22:30:50.551Z,19.20
2023-01-27T22:33:19.697Z,19.20
2023-01-27T22:35:47.411Z,19.30
2023-01-27T22:38:15.064Z,19.30
2023-01-27T22:40:42.754Z,19.30
2023-01-27T22:43:10.635Z,19.30
2023-01-27T22:45:39.012Z,19.30
2023-01-27T22:48:08.605Z,19.30
2023-01-27T22:50:40.338Z,19.30
2023-01-27T22:53:08.010Z,19.30
2023-01-27T22:55:35.694Z,19.30
2023-01-27T22:58:03.336Z,19.40
2023-01-27T23:00:30.990Z,19.30
2023-01-27T23:02:58.642Z,19.40
2023-01-27T23:05:26.311Z,19.40
2023-01-27T23:07:55.321Z,19.40
2023-01-27T23:10:23.628Z,19.40
2023-01-27T23:12:51.298Z,19.40
2023-01-27T23:15:19.071Z,19.50
2023-01-27T23:17:48.241Z,19.50
2023-01-27T23:20:16.104Z,19.50
2023-01-27T23:22:43.781Z,19.50
2023-01-27T23:25:13.427Z,19.50
2023-01-27T23:27:41.576Z,19.50
2023-01-27T23:30:11.198Z,19.50
2023-01-27T23:32:39.007Z,19.60
2023-01-27T23:35:07.320Z,19.60
2023-01-27T23:37:35.466Z,19.60
2023-01-27T23:40:03.146Z,19.60
2023-01-27T23:42:32.143Z,19.60
2023-01-27T23:44:59.811Z,19.70
2023-01-27T23:47:27.458Z,19.70
2023-01-27T23:49:55.164Z,19.70
2023-01-27T23:52:22.855Z,19.70
2023-01-27T23:54:50.507Z,19.70
2023-01-27T23:57:18.208Z,19.80
2023-01-27T23:59:47.223Z,19.80
