createdAt,value
2023-02-11T00:01:23.989Z,6.50
2023-02-11T00:03:54.102Z,6.50
2023-02-11T00:06:22.482Z,6.50
2023-02-11T00:08:50.809Z,6.50
2023-02-11T00:11:20.745Z,6.60
2023-02-11T00:13:49.324Z,6.80
2023-02-11T00:16:19.201Z,6.60
2023-02-11T00:18:47.965Z,6.50
2023-02-11T00:21:19.364Z,6.50
2023-02-11T00:23:48.142Z,6.50
2023-02-11T00:26:17.094Z,6.50
2023-02-11T00:28:45.674Z,6.50
2023-02-11T00:31:14.595Z,6.40
2023-02-11T00:33:42.894Z,6.40
2023-02-11T00:36:15.609Z,6.40
2023-02-11T00:38:45.934Z,6.60
2023-02-11T00:41:15.045Z,6.40
2023-02-11T00:43:43.662Z,6.40
2023-02-11T00:46:12.137Z,6.40
2023-02-11T00:48:40.705Z,6.50
2023-02-11T00:51:09.197Z,6.40
2023-02-11T00:53:37.630Z,6.50
2023-02-11T00:56:07.892Z,6.50
2023-02-11T00:58:36.185Z,6.50
2023-02-11T01:01:05.096Z,6.60
2023-02-11T01:03:33.379Z,6.50
2023-02-11T01:06:01.745Z,6.70
2023-02-11T01:08:29.909Z,6.40
2023-02-11T01:10:58.817Z,6.40
2023-02-11T01:13:29.170Z,6.30
2023-02-11T01:15:57.943Z,6.30
2023-02-11T01:18:26.112Z,6.20
2023-02-11T01:20:54.463Z,6.20
2023-02-11T01:23:23.174Z,6.40
2023-02-11T01:25:51.731Z,6.40
2023-02-11T01:28:21.144Z,6.10
2023-02-11T01:30:51.257Z,6.10
2023-02-11T01:33:19.614Z,6.10
2023-02-11T01:35:48.326Z,6.10
2023-02-11T01:38:18.590Z,6.20
2023-02-11T01:40:51.400Z,6.10
2023-02-11T01:43:20.152Z,6.10
2023-02-11T01:46:16.729Z,6.10
2023-02-11T01:48:50.224Z,6.20
2023-02-11T01:51:22.299Z,6.20
2023-02-11T01:54:09.210Z,6.20
2023-02-11T01:56:58.236Z,6.10
2023-02-11T01:59:31.293Z,6.10
2023-02-11T02:02:07.580Z,6.10
2023-02-11T02:04:43.224Z,6.00
2023-02-11T02:07:17.611Z,5.90
2023-02-11T02:09:50.089Z,5.90
2023-02-11T02:12:18.095Z,5.90
2023-02-11T02:14:46.128Z,5.90
2023-02-11T02:17:27.639Z,5.60
2023-02-11T02:20:25.901Z,5.80
2023-02-11T02:23:33.411Z,5.80
2023-02-11T02:26:28.981Z,5.80
2023-02-11T02:29:33.391Z,5.80
2023-02-11T02:32:34.516Z,5.80
2023-02-11T02:35:11.223Z,5.70
2023-02-11T02:37:45.002Z,5.90
2023-02-11T02:40:16.801Z,5.70
2023-02-11T02:42:48.748Z,5.70
2023-02-11T02:45:17.622Z,5.60
2023-02-11T02:47:47.062Z,5.60
2023-02-11T02:50:19.584Z,5.50
2023-02-11T02:52:57.643Z,5.70
2023-02-11T02:55:42.638Z,5.70
2023-02-11T02:58:32.338Z,5.70
2023-02-11T03:01:09.587Z,5.70
2023-02-11T03:03:49.106Z,5.60
2023-02-11T03:06:27.047Z,5.60
2023-02-11T03:09:00.137Z,5.70
2023-02-11T03:11:30.055Z,5.60
2023-02-11T03:14:01.427Z,5.50
2023-02-11T03:16:30.837Z,5.70
2023-02-11T03:19:04.523Z,5.60
2023-02-11T03:21:34.311Z,5.60
2023-02-11T03:24:06.920Z,5.60
2023-02-11T03:26:40.000Z,5.60
2023-02-11T03:29:14.904Z,5.60
2023-02-11T03:31:50.398Z,5.70
2023-02-11T03:34:27.959Z,5.70
2023-02-11T03:37:01.314Z,5.70
2023-02-11T03:39:34.286Z,5.60
2023-02-11T03:42:05.265Z,5.70
2023-02-11T03:44:37.964Z,5.60
2023-02-11T03:47:08.955Z,5.60
2023-02-11T03:49:40.516Z,5.70
2023-02-11T03:52:11.332Z,5.60
2023-02-11T03:54:42.642Z,5.90
2023-02-11T03:57:10.971Z,5.60
2023-02-11T03:59:52.927Z,5.70
2023-02-11T04:02:21.530Z,5.80
2023-02-11T04:04:50.933Z,5.70
2023-02-11T04:07:19.209Z,6.00
2023-02-11T04:09:47.300Z,5.70
2023-02-11T04:12:15.272Z,5.70
2023-02-11T04:14:43.339Z,5.70
2023-02-11T04:17:11.948Z,5.70
2023-02-11T04:19:40.506Z,5.70
2023-02-11T04:22:09.910Z,5.60
2023-02-11T04:24:38.038Z,5.70
2023-02-11T04:27:06.263Z,5.60
2023-02-11T04:29:34.335Z,5.70
2023-02-11T04:32:02.548Z,5.70
2023-02-11T04:34:30.566Z,5.70
2023-02-11T04:36:58.658Z,5.70
2023-02-11T04:39:28.113Z,5.70
2023-02-11T04:41:56.199Z,6.00
2023-02-11T04:44:24.240Z,5.90
2023-02-11T04:46:52.261Z,6.10
2023-02-11T04:49:20.313Z,5.80
2023-02-11T04:51:49.567Z,5.90
2023-02-11T04:54:18.267Z,5.90
2023-02-11T04:56:47.713Z,6.00
2023-02-11T04:59:16.142Z,5.90
2023-02-11T05:01:44.190Z,5.90
2023-02-11T05:04:12.196Z,6.00
2023-02-11T05:06:40.635Z,5.90
2023-02-11T05:09:08.940Z,5.90
2023-02-11T05:11:39.398Z,5.90
2023-02-11T05:14:08.764Z,5.90
2023-02-11T05:16:36.877Z,5.90
2023-02-11T05:19:05.460Z,5.90
2023-02-11T05:21:33.501Z,5.90
2023-02-11T05:24:01.610Z,5.90
2023-02-11T05:26:29.719Z,5.80
2023-02-11T05:28:57.870Z,5.90
2023-02-11T05:31:27.311Z,6.00
2023-02-11T05:33:55.357Z,6.00
2023-02-11T05:36:23.445Z,5.90
2023-02-11T05:38:51.724Z,5.90
2023-02-11T05:41:19.808Z,5.80
2023-02-11T05:43:49.929Z,5.90
2023-02-11T05:46:18.193Z,5.90
2023-02-11T05:48:47.739Z,5.90
2023-02-11T05:51:15.799Z,5.90
2023-02-11T05:53:43.842Z,5.90
2023-02-11T05:56:12.539Z,5.80
2023-02-11T05:58:40.553Z,5.80
2023-02-11T06:01:08.910Z,5.80
2023-02-11T06:03:37.081Z,5.80
2023-02-11T06:06:10.280Z,5.80
2023-02-11T06:08:39.372Z,5.90
2023-02-11T06:11:07.870Z,5.80
2023-02-11T06:13:36.280Z,5.80
2023-02-11T06:16:04.529Z,5.80
2023-02-11T06:18:33.566Z,5.80
2023-02-11T06:21:02.128Z,5.80
2023-02-11T06:23:31.515Z,5.80
2023-02-11T06:26:03.301Z,5.90
2023-02-11T06:28:32.344Z,5.90
2023-02-11T06:31:00.809Z,5.90
2023-02-11T06:33:28.997Z,5.90
2023-02-11T06:35:57.043Z,5.80
2023-02-11T06:38:25.149Z,5.80
2023-02-11T06:40:54.485Z,5.90
2023-02-11T06:43:22.559Z,5.90
2023-02-11T06:45:54.993Z,5.90
2023-02-11T06:48:24.496Z,5.90
2023-02-11T06:50:52.623Z,5.90
2023-02-11T06:53:20.719Z,5.90
2023-02-11T06:55:49.002Z,5.90
2023-02-11T06:58:20.335Z,5.90
2023-02-11T07:00:48.432Z,5.80
2023-02-11T07:03:16.565Z,5.90
2023-02-11T07:05:44.834Z,5.90
2023-02-11T07:08:12.980Z,6.10
2023-02-11T07:10:41.145Z,5.80
2023-02-11T07:13:09.237Z,5.90
2023-02-11T07:15:39.446Z,5.90
2023-02-11T07:18:07.559Z,5.90
2023-02-11T07:20:35.583Z,5.90
2023-02-11T07:23:03.644Z,6.00
2023-02-11T07:25:31.990Z,5.90
2023-02-11T07:28:00.094Z,5.90
2023-02-11T07:30:28.252Z,5.90
2023-02-11T07:32:57.800Z,5.90
2023-02-11T07:35:25.849Z,5.90
2023-02-11T07:37:53.909Z,5.90
2023-02-11T07:40:22.176Z,5.90
2023-02-11T07:42:50.235Z,5.90
2023-02-11T07:45:18.547Z,5.90
2023-02-11T07:47:46.608Z,5.90
2023-02-11T07:50:16.829Z,6.00
2023-02-11T07:52:44.933Z,6.00
2023-02-11T07:55:13.093Z,6.00
2023-02-11T07:57:41.329Z,6.00
2023-02-11T08:00:10.577Z,6.00
2023-02-11T08:02:38.723Z,6.00
2023-02-11T08:05:07.452Z,6.00
2023-02-11T08:07:36.859Z,6.10
2023-02-11T08:10:05.300Z,6.10
2023-02-11T08:12:33.364Z,6.10
2023-02-11T08:15:01.443Z,6.10
2023-02-11T08:17:29.594Z,6.00
2023-02-11T08:19:57.654Z,6.00
2023-02-11T08:22:25.850Z,6.10
2023-02-11T08:24:57.142Z,6.10
2023-02-11T08:27:26.418Z,6.10
2023-02-11T08:29:54.934Z,6.20
2023-02-11T08:32:25.567Z,6.20
2023-02-11T08:34:53.985Z,6.20
2023-02-11T08:37:22.848Z,6.20
2023-02-11T08:39:51.069Z,6.20
2023-02-11T08:42:20.472Z,6.20
2023-02-11T08:44:48.576Z,6.30
2023-02-11T08:47:16.688Z,6.30
2023-02-11T08:49:44.811Z,6.40
2023-02-11T08:52:13.047Z,6.30
2023-02-11T08:54:41.194Z,6.30
2023-02-11T08:57:09.372Z,6.30
2023-02-11T08:59:40.011Z,6.30
2023-02-11T09:02:08.515Z,6.30
2023-02-11T09:04:37.105Z,6.30
2023-02-11T09:07:05.581Z,6.30
2023-02-11T09:09:33.804Z,6.40
2023-02-11T09:12:01.906Z,6.40
2023-02-11T09:14:30.016Z,6.40
2023-02-11T09:16:59.514Z,6.40
2023-02-11T09:19:27.785Z,6.30
2023-02-11T09:21:55.866Z,6.40
2023-02-11T09:24:23.971Z,6.50
2023-02-11T09:26:52.209Z,6.50
2023-02-11T09:29:20.367Z,6.50
2023-02-11T09:31:48.637Z,6.50
2023-02-11T09:34:18.356Z,6.50
2023-02-11T09:36:46.616Z,6.70
2023-02-11T09:39:18.225Z,6.60
2023-02-11T09:42:21.328Z,6.60
2023-02-11T09:44:49.644Z,6.70
2023-02-11T09:47:26.906Z,6.70
2023-02-11T09:50:01.285Z,6.70
2023-02-11T09:52:38.309Z,6.70
2023-02-11T09:55:18.623Z,6.80
2023-02-11T09:57:46.916Z,6.80
2023-02-11T10:00:21.597Z,6.80
2023-02-11T10:03:17.036Z,6.90
2023-02-11T10:06:01.485Z,6.80
2023-02-11T10:08:37.759Z,6.90
2023-02-11T10:11:22.790Z,6.90
2023-02-11T10:14:08.000Z,6.90
2023-02-11T10:16:46.926Z,6.90
2023-02-11T10:19:25.885Z,6.90
2023-02-11T10:22:06.869Z,6.90
2023-02-11T10:24:36.485Z,7.00
2023-02-11T10:27:16.151Z,7.00
2023-02-11T10:29:49.186Z,7.00
2023-02-11T10:32:36.321Z,7.00
2023-02-11T10:35:11.427Z,7.10
2023-02-11T10:37:42.947Z,7.10
2023-02-11T10:40:15.968Z,7.20
2023-02-11T10:42:47.176Z,7.10
2023-02-11T10:45:20.449Z,7.20
2023-02-11T10:47:48.579Z,7.20
2023-02-11T10:50:23.177Z,7.20
2023-02-11T10:52:53.071Z,7.30
2023-02-11T10:55:25.259Z,7.50
2023-02-11T10:57:59.363Z,7.30
2023-02-11T11:00:39.511Z,7.30
2023-02-11T11:03:18.275Z,7.30
2023-02-11T11:05:50.502Z,7.30
2023-02-11T11:08:20.873Z,7.30
2023-02-11T11:10:51.079Z,7.30
2023-02-11T11:13:28.189Z,7.30
2023-02-11T11:16:20.355Z,7.30
2023-02-11T11:18:50.734Z,7.30
2023-02-11T11:21:22.875Z,7.40
2023-02-11T11:23:55.851Z,7.50
2023-02-11T11:26:25.721Z,7.20
2023-02-11T11:28:58.589Z,7.20
2023-02-11T11:31:31.169Z,7.20
2023-02-11T11:34:02.094Z,7.50
2023-02-11T11:36:37.386Z,7.30
2023-02-11T11:39:21.537Z,7.30
2023-02-11T11:42:00.766Z,7.30
2023-02-11T11:44:33.150Z,7.30
2023-02-11T11:47:34.493Z,7.30
2023-02-11T11:50:27.306Z,7.30
2023-02-11T11:53:05.113Z,7.30
2023-02-11T11:55:40.394Z,7.30
2023-02-11T11:58:14.395Z,7.30
2023-02-11T12:00:53.313Z,7.40
2023-02-11T12:03:45.536Z,7.20
2023-02-11T12:06:27.752Z,7.30
2023-02-11T12:09:07.900Z,7.30
2023-02-11T12:11:49.294Z,7.30
2023-02-11T12:14:30.692Z,7.30
2023-02-11T12:17:03.708Z,7.30
2023-02-11T12:20:05.459Z,7.30
2023-02-11T12:22:49.029Z,7.40
2023-02-11T12:25:28.508Z,7.40
2023-02-11T12:28:15.422Z,7.40
2023-02-11T12:30:55.227Z,7.50
2023-02-11T12:33:38.636Z,7.50
2023-02-11T12:36:19.881Z,7.50
2023-02-11T12:39:00.632Z,7.50
2023-02-11T12:42:04.309Z,7.60
2023-02-11T12:44:41.848Z,7.80
2023-02-11T12:47:20.248Z,7.60
2023-02-11T12:50:01.736Z,7.70
2023-02-11T12:52:43.987Z,7.70
2023-02-11T12:55:20.058Z,7.70
2023-02-11T12:57:51.163Z,7.70
2023-02-11T13:00:24.971Z,7.70
2023-02-11T13:03:00.518Z,7.80
2023-02-11T13:05:33.065Z,7.80
2023-02-11T13:08:06.863Z,7.80
2023-02-11T13:10:37.865Z,7.90
2023-02-11T13:13:17.938Z,7.90
2023-02-11T13:15:51.366Z,8.00
2023-02-11T13:18:39.034Z,8.00
2023-02-11T13:21:26.211Z,8.00
2023-02-11T13:24:02.914Z,8.00
2023-02-11T13:26:37.371Z,8.00
2023-02-11T13:29:18.097Z,8.10
2023-02-11T13:31:55.489Z,8.00
2023-02-11T13:34:47.805Z,8.10
2023-02-11T13:37:23.549Z,8.10
2023-02-11T13:39:59.174Z,8.10
2023-02-11T13:42:28.364Z,8.10
2023-02-11T13:44:57.337Z,8.20
2023-02-11T13:47:33.958Z,8.10
2023-02-11T13:50:05.117Z,8.10
2023-02-11T13:52:37.424Z,8.00
2023-02-11T13:55:15.991Z,8.00
2023-02-11T13:57:44.189Z,8.00
2023-02-11T14:00:49.662Z,8.00
2023-02-11T14:03:56.924Z,8.00
2023-02-11T14:06:44.996Z,7.90
2023-02-11T14:09:36.231Z,7.90
2023-02-11T14:12:31.729Z,7.90
2023-02-11T14:15:21.998Z,7.90
2023-02-11T14:17:50.172Z,7.90
2023-02-11T14:20:38.765Z,7.90
2023-02-11T14:23:08.039Z,8.00
2023-02-11T14:25:37.033Z,7.90
2023-02-11T14:28:16.459Z,7.90
2023-02-11T14:30:55.420Z,7.90
2023-02-11T14:33:52.200Z,8.00
2023-02-11T14:36:46.713Z,8.00
2023-02-11T14:39:26.246Z,7.90
2023-02-11T14:41:55.388Z,7.90
2023-02-11T14:44:26.473Z,7.80
2023-02-11T14:46:56.197Z,7.90
2023-02-11T14:49:28.498Z,8.00
2023-02-11T14:52:03.450Z,8.00
2023-02-11T14:54:32.766Z,8.00
2023-02-11T14:57:08.767Z,8.10
2023-02-11T14:59:36.899Z,8.10
2023-02-11T15:02:15.133Z,8.10
2023-02-11T15:04:44.317Z,8.20
2023-02-11T15:07:16.424Z,8.10
2023-02-11T15:09:47.272Z,8.20
2023-02-11T15:12:20.295Z,8.20
2023-02-11T15:14:51.671Z,8.10
2023-02-11T15:17:24.225Z,8.10
2023-02-11T15:19:55.075Z,8.10
2023-02-11T15:22:27.755Z,8.10
2023-02-11T15:25:04.837Z,8.10
2023-02-11T15:27:41.068Z,8.10
2023-02-11T15:30:26.993Z,8.10
2023-02-11T15:32:59.052Z,8.00
2023-02-11T15:35:29.695Z,8.00
2023-02-11T15:38:00.224Z,7.90
2023-02-11T15:40:32.360Z,7.90
2023-02-11T15:43:02.774Z,7.90
2023-02-11T15:45:34.426Z,7.90
2023-02-11T15:48:10.702Z,7.80
2023-02-11T15:50:40.946Z,7.90
2023-02-11T15:53:24.185Z,7.90
2023-02-11T15:55:54.692Z,7.80
2023-02-11T15:58:24.628Z,7.70
2023-02-11T16:00:59.668Z,7.70
2023-02-11T16:03:32.639Z,7.70
2023-02-11T16:06:16.412Z,7.70
2023-02-11T16:08:57.993Z,7.70
2023-02-11T16:11:30.493Z,7.70
2023-02-11T16:14:00.254Z,7.70
2023-02-11T16:16:31.173Z,7.60
2023-02-11T16:19:05.431Z,7.60
2023-02-11T16:21:39.070Z,7.60
2023-02-11T16:24:17.107Z,7.60
2023-02-11T16:26:49.736Z,7.50
2023-02-11T16:29:22.033Z,7.60
2023-02-11T16:31:51.041Z,7.50
2023-02-11T16:34:21.506Z,7.70
2023-02-11T16:36:50.767Z,7.50
2023-02-11T16:39:22.578Z,7.50
2023-02-11T16:41:52.123Z,7.40
2023-02-11T16:44:20.761Z,7.70
2023-02-11T16:46:49.368Z,7.60
2023-02-11T16:49:22.589Z,7.60
2023-02-11T16:51:53.160Z,7.60
2023-02-11T16:54:22.569Z,7.60
2023-02-11T16:56:51.016Z,7.60
2023-02-11T16:59:19.183Z,7.60
2023-02-11T17:01:49.019Z,7.50
2023-02-11T17:04:21.072Z,7.60
2023-02-11T17:06:49.274Z,7.60
2023-02-11T17:09:21.021Z,7.60
2023-02-11T17:11:50.875Z,7.60
2023-02-11T17:14:19.786Z,7.60
2023-02-11T17:16:48.773Z,7.50
2023-02-11T17:19:22.237Z,7.50
2023-02-11T17:21:52.325Z,7.60
2023-02-11T17:24:21.462Z,7.60
2023-02-11T17:26:51.641Z,7.60
2023-02-11T17:29:22.911Z,7.60
2023-02-11T17:31:51.907Z,7.60
2023-02-11T17:34:20.709Z,7.50
2023-02-11T17:36:49.364Z,7.50
2023-02-11T17:39:17.604Z,7.50
2023-02-11T17:41:46.877Z,7.60
2023-02-11T17:44:16.701Z,7.80
2023-02-11T17:46:45.039Z,7.60
2023-02-11T17:49:13.667Z,7.50
2023-02-11T17:51:41.776Z,7.50
2023-02-11T17:54:12.711Z,7.60
2023-02-11T17:56:40.801Z,7.60
2023-02-11T17:59:10.453Z,7.60
2023-02-11T18:01:41.647Z,7.70
2023-02-11T18:04:13.694Z,7.50
2023-02-11T18:06:42.074Z,7.60
2023-02-11T18:09:10.242Z,7.50
2023-02-11T18:11:41.340Z,7.50
2023-02-11T18:14:11.365Z,7.50
2023-02-11T18:16:43.605Z,7.60
2023-02-11T18:19:12.575Z,7.60
2023-02-11T18:21:41.610Z,7.60
2023-02-11T18:24:14.274Z,7.70
2023-02-11T18:26:42.501Z,7.60
2023-02-11T18:29:10.880Z,7.60
2023-02-11T18:31:40.530Z,7.60
2023-02-11T18:34:10.717Z,7.70
2023-02-11T18:36:39.601Z,7.70
2023-02-11T18:39:07.694Z,7.70
2023-02-11T18:41:35.930Z,7.70
2023-02-11T18:44:04.959Z,7.80
2023-02-11T18:46:33.313Z,7.70
2023-02-11T18:49:02.928Z,7.80
2023-02-11T18:51:32.405Z,7.80
2023-02-11T18:54:01.289Z,7.70
2023-02-11T18:56:29.692Z,7.80
2023-02-11T18:59:01.271Z,7.70
2023-02-11T19:01:31.170Z,7.70
2023-02-11T19:04:05.460Z,7.70
2023-02-11T19:06:36.395Z,7.70
2023-02-11T19:09:07.466Z,7.70
2023-02-11T19:11:55.429Z,7.70
2023-02-11T19:14:25.252Z,7.70
2023-02-11T19:16:56.731Z,7.70
2023-02-11T19:19:29.106Z,7.70
2023-02-11T19:21:58.930Z,7.70
2023-02-11T19:24:28.055Z,7.70
2023-02-11T19:26:58.581Z,7.70
2023-02-11T19:29:26.988Z,7.80
2023-02-11T19:31:55.371Z,7.80
2023-02-11T19:34:25.246Z,7.70
2023-02-11T19:36:54.369Z,7.80
2023-02-11T19:39:24.085Z,7.80
2023-02-11T19:41:52.309Z,7.80
2023-02-11T19:44:20.764Z,7.80
2023-02-11T19:46:50.277Z,7.80
2023-02-11T19:49:23.256Z,7.80
2023-02-11T19:51:53.871Z,7.80
2023-02-11T19:54:22.607Z,7.70
2023-02-11T19:56:50.830Z,7.70
2023-02-11T19:59:19.194Z,7.70
2023-02-11T20:01:49.186Z,7.70
2023-02-11T20:04:18.507Z,7.70
2023-02-11T20:06:48.361Z,7.70
2023-02-11T20:09:17.982Z,7.60
2023-02-11T20:11:46.259Z,7.70
2023-02-11T20:14:15.826Z,7.70
2023-02-11T20:16:49.024Z,7.70
2023-02-11T20:19:21.519Z,7.70
2023-02-11T20:21:52.441Z,7.70
2023-02-11T20:24:22.513Z,7.80
2023-02-11T20:26:55.910Z,7.70
2023-02-11T20:29:25.226Z,7.70
2023-02-11T20:31:54.787Z,7.70
2023-02-11T20:34:23.085Z,7.70
2023-02-11T20:36:52.763Z,7.70
2023-02-11T20:39:23.468Z,7.70
2023-02-11T20:41:52.418Z,7.70
2023-02-11T20:44:21.821Z,7.60
2023-02-11T20:46:50.600Z,7.60
2023-02-11T20:49:20.811Z,7.70
2023-02-11T20:51:49.290Z,7.70
2023-02-11T20:54:19.451Z,7.60
2023-02-11T20:56:50.671Z,7.70
2023-02-11T20:59:19.628Z,7.60
2023-02-11T21:01:50.268Z,7.60
2023-02-11T21:04:20.706Z,7.70
2023-02-11T21:06:50.805Z,7.70
2023-02-11T21:09:21.642Z,7.60
2023-02-11T21:11:52.785Z,7.70
2023-02-11T21:14:22.375Z,7.60
2023-02-11T21:16:50.873Z,7.60
2023-02-11T21:19:19.135Z,7.60
2023-02-11T21:21:47.380Z,7.60
2023-02-11T21:24:15.823Z,7.60
2023-02-11T21:26:44.029Z,7.60
2023-02-11T21:29:13.700Z,7.60
2023-02-11T21:31:41.997Z,7.50
2023-02-11T21:34:11.135Z,7.50
2023-02-11T21:36:39.277Z,7.50
2023-02-11T21:39:07.394Z,7.50
2023-02-11T21:41:35.968Z,7.50
2023-02-11T21:44:04.196Z,7.50
2023-02-11T21:46:36.827Z,7.50
2023-02-11T21:49:05.010Z,7.50
2023-02-11T21:51:33.088Z,7.40
2023-02-11T21:54:03.262Z,7.40
2023-02-11T21:56:33.518Z,7.30
2023-02-11T21:59:01.932Z,7.30
2023-02-11T22:01:32.217Z,7.30
2023-02-11T22:04:02.113Z,7.30
2023-02-11T22:06:32.461Z,7.30
2023-02-11T22:09:03.261Z,7.30
2023-02-11T22:11:31.485Z,7.30
2023-02-11T22:14:00.056Z,7.30
2023-02-11T22:16:29.179Z,7.30
2023-02-11T22:18:59.413Z,7.30
2023-02-11T22:21:29.084Z,7.20
2023-02-11T22:23:58.140Z,7.30
2023-02-11T22:26:28.291Z,7.20
2023-02-11T22:28:57.192Z,7.20
2023-02-11T22:31:28.252Z,7.20
2023-02-11T22:33:56.764Z,7.20
2023-02-11T22:36:26.759Z,7.20
2023-02-11T22:38:56.593Z,7.20
2023-02-11T22:41:25.144Z,7.10
2023-02-11T22:43:53.246Z,7.20
2023-02-11T22:46:21.567Z,7.10
2023-02-11T22:48:50.247Z,7.20
2023-02-11T22:51:21.038Z,7.20
2023-02-11T22:53:53.021Z,7.20
2023-02-11T22:56:23.069Z,7.20
2023-02-11T22:58:51.706Z,7.20
2023-02-11T23:01:20.287Z,7.30
2023-02-11T23:03:48.918Z,7.20
2023-02-11T23:06:17.632Z,7.20
2023-02-11T23:08:45.899Z,7.20
2023-02-11T23:11:15.622Z,7.20
2023-02-11T23:13:46.261Z,7.20
2023-02-11T23:16:16.343Z,7.30
2023-02-11T23:18:45.940Z,7.20
2023-02-11T23:21:16.888Z,7.20
2023-02-11T23:23:45.877Z,7.20
2023-02-11T23:26:15.691Z,7.10
2023-02-11T23:28:46.232Z,7.00
2023-02-11T23:31:16.099Z,7.10
2023-02-11T23:33:44.624Z,7.20
2023-02-11T23:36:12.997Z,7.10
2023-02-11T23:38:41.111Z,7.10
2023-02-11T23:41:09.305Z,7.20
2023-02-11T23:43:37.473Z,7.10
2023-02-11T23:46:07.697Z,7.10
2023-02-11T23:48:37.737Z,7.10
2023-02-11T23:51:06.459Z,7.10
2023-02-11T23:53:34.523Z,7.10
2023-02-11T23:56:06.526Z,7.20
2023-02-11T23:58:34.578Z,7.20
