createdAt,value
2023-11-18T00:00:14.696Z,35.45
2023-11-18T00:02:43.983Z,33.67
2023-11-18T00:05:12.253Z,32.35
2023-11-18T00:07:40.291Z,35.38
2023-11-18T00:10:09.678Z,35.17
2023-11-18T00:12:37.975Z,34.00
2023-11-18T00:15:09.927Z,36.30
2023-11-18T00:17:37.710Z,36.20
2023-11-18T00:20:10.425Z,35.35
2023-11-18T00:22:38.286Z,35.78
2023-11-18T00:25:08.986Z,38.17
2023-11-18T00:27:37.826Z,40.10
2023-11-18T00:30:09.389Z,42.83
2023-11-18T00:32:37.696Z,43.80
2023-11-18T00:35:06.292Z,40.72
2023-11-18T00:37:34.208Z,42.58
2023-11-18T00:40:02.012Z,44.75
2023-11-18T00:42:29.857Z,39.92
2023-11-18T00:44:58.507Z,44.40
2023-11-18T00:47:27.781Z,40.45
2023-11-18T00:49:55.655Z,42.72
2023-11-18T00:52:23.579Z,41.65
2023-11-18T00:54:51.349Z,45.38
2023-11-18T00:57:19.091Z,41.80
2023-11-18T00:59:48.313Z,41.30
2023-11-18T01:02:16.328Z,41.08
2023-11-18T01:04:46.922Z,38.25
2023-11-18T01:07:14.780Z,38.58
2023-11-18T01:09:42.482Z,35.33
2023-11-18T01:12:10.983Z,37.22
2023-11-18T01:14:40.315Z,35.00
2023-11-18T01:17:09.039Z,41.35
2023-11-18T01:19:37.067Z,33.80
2023-11-18T01:22:07.236Z,37.38
2023-11-18T01:24:36.084Z,34.20
2023-11-18T01:27:03.946Z,38.67
2023-11-18T01:29:31.997Z,35.08
2023-11-18T01:32:00.007Z,36.00
2023-11-18T01:34:29.247Z,36.78
2023-11-18T01:36:57.942Z,34.60
2023-11-18T01:39:27.889Z,36.35
2023-11-18T01:42:02.260Z,32.35
2023-11-18T01:44:31.520Z,34.20
2023-11-18T01:47:00.200Z,34.83
2023-11-18T01:49:29.558Z,35.35
2023-11-18T01:51:57.757Z,34.83
2023-11-18T01:54:27.873Z,38.15
2023-11-18T01:56:56.196Z,39.28
2023-11-18T01:59:24.124Z,36.95
2023-11-18T02:01:54.637Z,34.70
2023-11-18T02:04:23.554Z,35.88
2023-11-18T02:06:51.946Z,37.67
2023-11-18T02:09:28.342Z,38.08
2023-11-18T02:12:05.490Z,36.25
2023-11-18T02:14:34.342Z,37.50
2023-11-18T02:17:05.363Z,38.90
2023-11-18T02:19:35.912Z,36.25
2023-11-18T02:22:04.349Z,36.53
2023-11-18T02:24:37.586Z,36.25
2023-11-18T02:27:08.014Z,36.17
2023-11-18T02:29:38.294Z,39.20
2023-11-18T02:32:16.725Z,33.42
2023-11-18T02:34:54.811Z,35.88
2023-11-18T02:37:23.554Z,31.13
2023-11-18T02:39:55.866Z,36.03
2023-11-18T02:42:26.219Z,34.65
2023-11-18T02:45:00.258Z,35.15
2023-11-18T02:47:29.129Z,35.28
2023-11-18T02:50:06.617Z,36.63
2023-11-18T02:52:35.172Z,36.08
2023-11-18T02:55:02.917Z,43.15
2023-11-18T02:57:32.009Z,39.72
2023-11-18T03:00:01.479Z,37.85
2023-11-18T03:02:31.885Z,43.25
2023-11-18T03:05:00.591Z,40.67
2023-11-18T03:07:29.147Z,42.97
2023-11-18T03:09:58.414Z,41.95
2023-11-18T03:12:28.985Z,44.13
2023-11-18T03:14:58.824Z,42.92
2023-11-18T03:17:26.754Z,44.67
2023-11-18T03:19:54.895Z,43.10
2023-11-18T03:22:24.145Z,42.30
2023-11-18T03:24:52.367Z,45.30
2023-11-18T03:27:20.452Z,41.85
2023-11-18T03:29:49.078Z,39.28
2023-11-18T03:32:19.113Z,41.90
2023-11-18T03:34:46.848Z,42.40
2023-11-18T03:37:15.042Z,37.80
2023-11-18T03:39:42.862Z,42.20
2023-11-18T03:42:10.608Z,40.53
2023-11-18T03:44:38.689Z,39.97
2023-11-18T03:47:08.067Z,39.08
2023-11-18T03:49:37.746Z,36.28
2023-11-18T03:52:06.395Z,36.72
2023-11-18T03:54:34.180Z,37.05
2023-11-18T03:57:01.935Z,36.53
2023-11-18T03:59:29.636Z,33.88
2023-11-18T04:01:57.464Z,33.80
2023-11-18T04:04:25.280Z,35.85
2023-11-18T04:06:54.683Z,33.15
2023-11-18T04:09:22.512Z,32.15
2023-11-18T04:11:50.283Z,33.20
2023-11-18T04:14:18.109Z,31.95
2023-11-18T04:16:47.212Z,33.45
2023-11-18T04:19:15.149Z,36.53
2023-11-18T04:21:42.892Z,32.22
2023-11-18T04:24:12.171Z,35.80
2023-11-18T04:26:39.930Z,31.35
2023-11-18T04:29:07.666Z,32.70
2023-11-18T04:31:37.418Z,34.55
2023-11-18T04:34:06.255Z,32.40
2023-11-18T04:36:33.948Z,31.27
2023-11-18T04:39:01.712Z,32.60
2023-11-18T04:41:32.637Z,33.63
2023-11-18T04:44:00.931Z,33.72
2023-11-18T04:46:28.720Z,35.05
2023-11-18T04:48:57.403Z,31.92
2023-11-18T04:51:25.474Z,31.38
2023-11-18T04:53:53.592Z,32.35
2023-11-18T04:56:21.422Z,30.23
2023-11-18T04:58:50.571Z,32.33
2023-11-18T05:01:19.260Z,32.65
2023-11-18T05:03:47.130Z,31.42
2023-11-18T05:06:14.885Z,27.67
2023-11-18T05:08:42.798Z,31.73
2023-11-18T05:11:11.789Z,29.38
2023-11-18T05:13:41.203Z,30.23
2023-11-18T05:16:12.234Z,29.60
2023-11-18T05:18:40.284Z,29.60
2023-11-18T05:21:08.733Z,30.52
2023-11-18T05:23:37.225Z,31.05
2023-11-18T05:26:06.700Z,29.25
2023-11-18T05:28:35.530Z,29.65
2023-11-18T05:31:04.139Z,31.48
2023-11-18T05:33:35.587Z,28.65
2023-11-18T05:36:06.161Z,31.42
2023-11-18T05:38:35.966Z,28.63
2023-11-18T05:41:04.964Z,29.08
2023-11-18T05:43:38.248Z,33.35
2023-11-18T05:46:21.742Z,28.85
2023-11-18T05:48:51.456Z,32.00
2023-11-18T05:51:22.232Z,29.88
2023-11-18T05:53:49.993Z,31.58
2023-11-18T05:56:18.808Z,32.20
2023-11-18T05:58:46.759Z,31.40
2023-11-18T06:01:15.618Z,30.08
2023-11-18T06:03:44.122Z,28.73
2023-11-18T06:06:15.167Z,30.52
2023-11-18T06:08:43.184Z,31.05
2023-11-18T06:11:15.195Z,32.03
2023-11-18T06:13:44.674Z,29.40
2023-11-18T06:16:16.363Z,29.67
2023-11-18T06:18:46.323Z,31.95
2023-11-18T06:21:16.319Z,30.25
2023-11-18T06:23:44.442Z,30.88
2023-11-18T06:26:12.486Z,31.58
2023-11-18T06:28:41.912Z,28.40
2023-11-18T06:31:10.922Z,31.92
2023-11-18T06:33:41.188Z,34.13
2023-11-18T06:36:09.795Z,25.95
2023-11-18T06:38:39.174Z,29.27
2023-11-18T06:41:09.691Z,31.92
2023-11-18T06:43:52.826Z,32.58
2023-11-18T06:46:23.176Z,30.20
2023-11-18T06:48:51.560Z,40.40
2023-11-18T06:51:19.371Z,31.95
2023-11-18T06:53:48.411Z,30.23
2023-11-18T06:56:17.084Z,33.67
2023-11-18T06:58:45.232Z,37.20
2023-11-18T07:01:15.812Z,35.30
2023-11-18T07:03:43.890Z,33.80
2023-11-18T07:06:12.189Z,32.92
2023-11-18T07:08:40.297Z,32.40
2023-11-18T07:11:09.417Z,35.80
2023-11-18T07:13:38.499Z,42.45
2023-11-18T07:16:07.997Z,38.83
2023-11-18T07:18:35.850Z,43.63
2023-11-18T07:21:05.790Z,41.33
2023-11-18T07:23:33.976Z,41.00
2023-11-18T07:26:02.341Z,54.13
2023-11-18T07:28:32.286Z,44.65
2023-11-18T07:31:00.896Z,43.45
2023-11-18T07:33:28.921Z,42.95
2023-11-18T07:35:56.921Z,41.00
2023-11-18T07:38:24.716Z,45.47
2023-11-18T07:40:57.744Z,46.78
2023-11-18T07:43:25.761Z,42.78
2023-11-18T07:45:55.126Z,55.20
2023-11-18T07:48:22.895Z,46.90
2023-11-18T07:50:50.647Z,47.97
2023-11-18T07:53:18.520Z,48.45
2023-11-18T07:55:46.476Z,46.00
2023-11-18T07:58:14.243Z,44.65
2023-11-18T08:00:43.626Z,48.13
2023-11-18T08:03:14.597Z,46.63
2023-11-18T08:05:44.911Z,50.08
2023-11-18T08:08:12.922Z,48.25
2023-11-18T08:10:43.374Z,48.95
2023-11-18T08:13:13.977Z,58.92
2023-11-18T08:15:43.099Z,49.45
2023-11-18T08:18:12.428Z,55.53
2023-11-18T08:20:40.816Z,51.53
2023-11-18T08:23:08.634Z,45.30
2023-11-18T08:25:37.075Z,47.38
2023-11-18T08:28:07.886Z,50.42
2023-11-18T08:30:35.985Z,52.55
2023-11-18T08:33:06.650Z,52.83
2023-11-18T08:35:36.134Z,49.38
2023-11-18T08:38:05.365Z,50.47
2023-11-18T08:40:33.192Z,54.13
2023-11-18T08:43:02.320Z,51.10
2023-11-18T08:45:31.389Z,53.95
2023-11-18T08:48:00.700Z,54.97
2023-11-18T08:50:28.954Z,63.42
2023-11-18T08:53:00.196Z,54.08
2023-11-18T08:55:42.008Z,54.75
2023-11-18T08:58:23.265Z,55.78
2023-11-18T09:00:54.968Z,54.50
2023-11-18T09:03:29.085Z,67.93
2023-11-18T09:06:04.803Z,57.70
2023-11-18T09:08:37.021Z,62.67
2023-11-18T09:11:07.219Z,58.63
2023-11-18T09:13:36.963Z,58.35
2023-11-18T09:16:09.552Z,64.43
2023-11-18T09:18:41.351Z,61.88
2023-11-18T09:21:15.809Z,60.40
2023-11-18T09:23:46.687Z,59.67
2023-11-18T09:26:15.710Z,60.40
2023-11-18T09:28:43.926Z,67.53
2023-11-18T09:31:12.544Z,66.70
2023-11-18T09:33:46.227Z,70.45
2023-11-18T09:36:14.218Z,74.40
2023-11-18T09:38:43.686Z,67.00
2023-11-18T09:41:14.691Z,85.35
2023-11-18T09:43:47.742Z,65.20
2023-11-18T09:46:17.005Z,76.45
2023-11-18T09:48:48.183Z,68.35
2023-11-18T09:51:22.098Z,63.67
2023-11-18T09:53:53.762Z,82.22
2023-11-18T09:56:38.821Z,66.15
2023-11-18T09:59:17.039Z,69.55
2023-11-18T10:01:47.680Z,66.45
2023-11-18T10:04:19.253Z,67.55
2023-11-18T10:06:49.376Z,69.55
2023-11-18T10:09:18.633Z,67.20
2023-11-18T10:11:49.864Z,68.85
2023-11-18T10:14:18.005Z,65.85
2023-11-18T10:16:48.598Z,67.18
2023-11-18T10:19:18.920Z,73.07
2023-11-18T10:21:50.150Z,78.03
2023-11-18T10:24:21.083Z,75.50
2023-11-18T10:26:58.678Z,71.57
2023-11-18T10:29:29.301Z,69.70
2023-11-18T10:32:09.059Z,75.05
2023-11-18T10:34:37.397Z,70.15
2023-11-18T10:37:07.735Z,73.97
2023-11-18T10:39:36.836Z,73.57
2023-11-18T10:42:06.775Z,75.25
2023-11-18T10:44:34.523Z,67.05
2023-11-18T10:47:02.782Z,68.47
2023-11-18T10:49:37.893Z,67.65
2023-11-18T10:52:09.672Z,67.78
2023-11-18T10:54:38.499Z,69.35
2023-11-18T10:57:10.168Z,79.20
2023-11-18T10:59:38.321Z,65.25
2023-11-18T11:02:22.817Z,66.13
2023-11-18T11:04:51.149Z,65.57
2023-11-18T11:07:21.402Z,65.78
2023-11-18T11:09:50.700Z,65.07
2023-11-18T11:12:21.387Z,59.92
2023-11-18T11:15:00.813Z,64.43
2023-11-18T11:17:32.150Z,56.50
2023-11-18T11:20:18.651Z,59.70
2023-11-18T11:23:00.094Z,57.97
2023-11-18T11:25:36.270Z,65.25
2023-11-18T11:28:14.941Z,60.17
2023-11-18T11:30:47.630Z,60.97
2023-11-18T11:33:28.897Z,57.75
2023-11-18T11:35:59.470Z,58.67
2023-11-18T11:38:30.046Z,56.45
2023-11-18T11:41:01.898Z,55.88
2023-11-18T11:43:32.031Z,49.57
2023-11-18T11:46:00.384Z,53.80
2023-11-18T11:48:29.402Z,49.97
2023-11-18T11:51:07.097Z,55.00
2023-11-18T11:53:40.318Z,55.35
2023-11-18T11:56:14.980Z,51.70
2023-11-18T11:58:45.716Z,44.30
2023-11-18T12:01:31.069Z,44.83
2023-11-18T12:03:59.973Z,44.17
2023-11-18T12:06:29.346Z,37.78
2023-11-18T12:08:58.857Z,35.47
2023-11-18T12:11:28.803Z,37.45
2023-11-18T12:14:14.199Z,30.00
2023-11-18T12:17:10.226Z,32.22
2023-11-18T12:19:46.205Z,36.58
2023-11-18T12:22:25.480Z,33.50
2023-11-18T12:25:34.684Z,28.77
2023-11-18T12:28:10.373Z,32.33
2023-11-18T12:30:53.103Z,33.35
2023-11-18T12:33:24.426Z,31.65
2023-11-18T12:36:22.720Z,29.98
2023-11-18T12:39:34.496Z,28.95
2023-11-18T12:42:08.976Z,34.10
2023-11-18T12:44:40.639Z,26.05
2023-11-18T12:47:19.524Z,32.28
2023-11-18T12:49:54.765Z,30.52
2023-11-18T12:52:24.590Z,28.42
2023-11-18T12:54:52.754Z,28.80
2023-11-18T12:57:23.884Z,29.67
2023-11-18T12:59:52.006Z,26.92
2023-11-18T13:02:22.182Z,29.20
2023-11-18T13:04:51.324Z,26.33
2023-11-18T13:07:20.044Z,26.88
2023-11-18T13:09:48.578Z,27.63
2023-11-18T13:12:18.405Z,23.75
2023-11-18T13:14:47.213Z,29.60
2023-11-18T13:17:17.259Z,24.95
2023-11-18T13:19:49.092Z,25.92
2023-11-18T13:22:20.140Z,28.60
2023-11-18T13:24:48.368Z,25.90
2023-11-18T13:27:18.253Z,30.58
2023-11-18T13:29:49.980Z,28.85
2023-11-18T13:32:18.249Z,30.92
2023-11-18T13:34:47.611Z,29.85
2023-11-18T13:37:18.168Z,24.83
2023-11-18T13:39:48.300Z,28.35
2023-11-18T13:42:24.041Z,25.92
2023-11-18T13:44:54.149Z,25.95
2023-11-18T13:47:23.990Z,29.75
2023-11-18T13:49:56.291Z,27.73
2023-11-18T13:52:24.295Z,25.80
2023-11-18T13:54:56.800Z,28.90
2023-11-18T13:57:25.349Z,29.92
2023-11-18T13:59:53.719Z,33.30
2023-11-18T14:02:22.484Z,30.45
2023-11-18T14:04:56.636Z,25.52
2023-11-18T14:07:25.492Z,26.40
2023-11-18T14:09:57.741Z,27.25
2023-11-18T14:12:28.752Z,27.73
2023-11-18T14:14:56.624Z,27.02
2023-11-18T14:17:24.461Z,27.70
2023-11-18T14:19:53.815Z,26.75
2023-11-18T14:22:21.626Z,25.15
2023-11-18T14:24:49.453Z,27.02
2023-11-18T14:27:17.990Z,26.55
2023-11-18T14:29:47.655Z,24.40
2023-11-18T14:32:15.515Z,28.13
2023-11-18T14:34:44.252Z,26.08
2023-11-18T14:37:13.418Z,25.27
2023-11-18T14:39:41.672Z,26.05
2023-11-18T14:42:10.658Z,28.35
2023-11-18T14:44:55.834Z,32.08
2023-11-18T14:47:23.739Z,30.65
2023-11-18T14:49:51.554Z,34.58
2023-11-18T14:52:20.685Z,29.58
2023-11-18T14:54:48.512Z,28.42
2023-11-18T14:57:17.093Z,26.90
2023-11-18T14:59:44.781Z,25.25
2023-11-18T15:02:12.635Z,25.42
2023-11-18T15:04:40.716Z,27.65
2023-11-18T15:07:08.472Z,25.17
2023-11-18T15:09:55.087Z,24.38
2023-11-18T15:12:22.823Z,24.77
2023-11-18T15:14:51.183Z,23.60
2023-11-18T15:17:19.001Z,34.72
2023-11-18T15:19:46.882Z,27.10
2023-11-18T15:22:14.658Z,22.77
2023-11-18T15:24:43.736Z,23.35
2023-11-18T15:27:12.557Z,25.58
2023-11-18T15:29:46.584Z,21.98
2023-11-18T15:32:14.601Z,27.13
2023-11-18T15:34:42.477Z,21.90
2023-11-18T15:37:10.499Z,24.92
2023-11-18T15:39:38.227Z,25.23
2023-11-18T15:42:07.924Z,21.42
2023-11-18T15:44:35.758Z,25.30
2023-11-18T15:47:04.520Z,22.73
2023-11-18T15:49:32.320Z,27.00
2023-11-18T15:52:00.058Z,27.35
2023-11-18T15:54:28.664Z,25.15
2023-11-18T15:56:59.462Z,24.95
2023-11-18T15:59:29.123Z,32.05
2023-11-18T16:01:56.982Z,33.63
2023-11-18T16:04:25.140Z,36.22
2023-11-18T16:06:52.944Z,28.92
2023-11-18T16:09:21.688Z,92.28
2023-11-18T16:11:50.217Z,30.90
2023-11-18T16:14:18.181Z,31.70
2023-11-18T16:16:47.317Z,25.17
2023-11-18T16:19:17.399Z,28.17
2023-11-18T16:21:47.255Z,21.67
2023-11-18T16:24:15.609Z,29.63
2023-11-18T16:26:45.121Z,22.52
2023-11-18T16:29:15.734Z,20.48
2023-11-18T16:31:44.084Z,21.17
2023-11-18T16:34:13.395Z,22.33
2023-11-18T16:36:41.188Z,20.80
2023-11-18T16:39:08.901Z,25.45
2023-11-18T16:41:43.629Z,18.50
2023-11-18T16:44:13.928Z,17.27
2023-11-18T16:46:41.886Z,14.85
2023-11-18T16:49:09.730Z,13.73
2023-11-18T16:51:39.579Z,20.08
2023-11-18T16:54:08.690Z,14.65
2023-11-18T16:56:36.459Z,16.52
2023-11-18T16:59:04.686Z,14.90
2023-11-18T17:01:32.453Z,14.38
2023-11-18T17:04:00.539Z,14.63
2023-11-18T17:06:28.383Z,14.48
2023-11-18T17:08:57.551Z,14.13
2023-11-18T17:11:26.252Z,13.60
2023-11-18T17:13:54.030Z,14.15
2023-11-18T17:16:26.516Z,15.52
2023-11-18T17:18:54.663Z,12.20
2023-11-18T17:21:22.505Z,10.02
2023-11-18T17:23:51.638Z,10.10
2023-11-18T17:26:20.731Z,16.88
2023-11-18T17:28:49.283Z,12.40
2023-11-18T17:31:16.998Z,11.00
2023-11-18T17:33:44.938Z,11.18
2023-11-18T17:36:12.732Z,10.05
2023-11-18T17:38:40.579Z,8.80
2023-11-18T17:41:08.752Z,12.98
2023-11-18T17:43:38.942Z,9.02
2023-11-18T17:46:09.078Z,9.57
2023-11-18T17:48:37.357Z,16.83
2023-11-18T17:51:05.450Z,11.10
2023-11-18T17:53:33.229Z,7.57
2023-11-18T17:56:01.119Z,8.23
2023-11-18T17:58:28.895Z,8.70
2023-11-18T18:00:59.111Z,11.35
2023-11-18T18:03:27.496Z,9.75
2023-11-18T18:05:55.625Z,7.45
2023-11-18T18:08:23.464Z,10.35
2023-11-18T18:10:51.231Z,5.88
2023-11-18T18:13:19.092Z,7.40
2023-11-18T18:15:48.434Z,7.93
2023-11-18T18:18:17.578Z,13.23
2023-11-18T18:20:49.279Z,16.25
2023-11-18T18:23:17.540Z,16.17
2023-11-18T18:25:45.386Z,4.65
2023-11-18T18:28:13.148Z,6.03
2023-11-18T18:30:41.271Z,14.52
2023-11-18T18:33:09.985Z,19.05
2023-11-18T18:35:40.765Z,5.22
2023-11-18T18:38:09.207Z,6.50
2023-11-18T18:40:37.009Z,4.03
2023-11-18T18:43:04.863Z,5.85
2023-11-18T18:45:33.028Z,6.35
2023-11-18T18:48:01.234Z,3.78
2023-11-18T18:50:35.385Z,5.78
2023-11-18T18:53:04.874Z,7.78
2023-11-18T18:55:32.877Z,8.40
2023-11-18T18:58:00.956Z,7.22
2023-11-18T19:00:28.804Z,10.13
2023-11-18T19:02:56.778Z,7.53
2023-11-18T19:05:24.872Z,7.57
2023-11-18T19:07:56.441Z,8.75
2023-11-18T19:10:26.145Z,9.95
2023-11-18T19:13:00.733Z,25.08
2023-11-18T19:15:28.627Z,9.88
2023-11-18T19:17:58.901Z,9.13
2023-11-18T19:20:27.076Z,7.50
2023-11-18T19:22:55.241Z,5.30
2023-11-18T19:25:23.156Z,6.07
2023-11-18T19:30:20.202Z,8.90
2023-11-18T19:32:47.958Z,4.45
2023-11-18T19:35:16.554Z,6.28
2023-11-18T19:37:45.130Z,5.38
2023-11-18T19:40:13.856Z,6.25
2023-11-18T19:42:41.809Z,7.35
2023-11-18T19:45:14.033Z,7.68
2023-11-18T19:47:42.125Z,6.00
2023-11-18T19:50:11.118Z,6.45
2023-11-18T19:52:38.893Z,7.80
2023-11-18T19:55:07.731Z,13.07
2023-11-18T19:57:36.758Z,12.57
2023-11-18T20:00:07.268Z,8.00
2023-11-18T20:02:42.990Z,6.82
2023-11-18T20:05:11.082Z,8.93
2023-11-18T20:07:39.787Z,11.82
2023-11-18T20:10:10.267Z,26.50
2023-11-18T20:12:40.090Z,8.10
2023-11-18T20:15:12.233Z,11.27
2023-11-18T20:17:41.609Z,9.05
2023-11-18T20:20:12.125Z,7.78
2023-11-18T20:22:40.012Z,15.93
2023-11-18T20:25:08.863Z,12.27
2023-11-18T20:27:37.417Z,9.07
2023-11-18T20:30:06.129Z,11.73
2023-11-18T20:32:34.384Z,14.13
2023-11-18T20:35:02.533Z,10.88
2023-11-18T20:37:32.457Z,17.65
2023-11-18T20:40:00.264Z,15.10
2023-11-18T20:42:28.001Z,16.40
2023-11-18T20:44:55.997Z,9.52
2023-11-18T20:47:24.319Z,18.70
2023-11-18T20:49:52.398Z,17.90
2023-11-18T20:52:20.143Z,9.27
2023-11-18T20:54:49.225Z,12.82
2023-11-18T20:57:16.966Z,23.15
2023-11-18T20:59:44.903Z,20.95
2023-11-18T21:02:13.963Z,14.82
2023-11-18T21:04:44.220Z,12.27
2023-11-18T21:07:12.069Z,16.23
2023-11-18T21:09:41.018Z,26.40
2023-11-18T21:12:18.064Z,28.10
2023-11-18T21:14:49.097Z,18.88
2023-11-18T21:17:17.243Z,18.58
2023-11-18T21:19:45.402Z,22.52
2023-11-18T21:22:14.309Z,18.48
2023-11-18T21:24:42.040Z,15.55
2023-11-18T21:27:11.127Z,26.75
2023-11-18T21:29:38.834Z,24.23
2023-11-18T21:32:07.259Z,19.10
2023-11-18T21:34:35.079Z,28.50
2023-11-18T21:37:02.877Z,19.48
2023-11-18T21:39:30.704Z,15.48
2023-11-18T21:41:58.507Z,17.58
2023-11-18T21:44:27.569Z,25.15
2023-11-18T21:46:55.413Z,26.92
2023-11-18T21:49:23.217Z,27.55
2023-11-18T21:51:51.224Z,24.45
2023-11-18T21:54:18.955Z,22.55
2023-11-18T21:56:46.987Z,15.55
2023-11-18T21:59:15.585Z,21.95
2023-11-18T22:01:44.800Z,18.27
2023-11-18T22:04:12.624Z,15.95
2023-11-18T22:06:40.393Z,14.18
2023-11-18T22:09:09.970Z,64.45
2023-11-18T22:11:38.375Z,14.88
2023-11-18T22:14:06.260Z,20.60
2023-11-18T22:16:34.714Z,23.98
2023-11-18T22:19:05.504Z,26.52
2023-11-18T22:21:33.818Z,20.80
2023-11-18T22:24:01.531Z,26.10
2023-11-18T22:26:30.809Z,32.05
2023-11-18T22:28:58.627Z,30.83
2023-11-18T22:31:27.009Z,20.42
2023-11-18T22:33:55.008Z,20.58
2023-11-18T22:36:24.133Z,29.73
2023-11-18T22:38:52.422Z,15.68
2023-11-18T22:41:20.273Z,24.48
2023-11-18T22:43:48.792Z,26.40
2023-11-18T22:46:16.893Z,18.40
2023-11-18T22:48:45.819Z,24.17
2023-11-18T22:51:13.660Z,21.92
2023-11-18T22:53:43.605Z,19.85
2023-11-18T22:56:11.876Z,23.50
2023-11-18T22:58:42.692Z,25.40
2023-11-18T23:01:11.863Z,37.72
2023-11-18T23:03:40.391Z,24.92
2023-11-18T23:06:10.745Z,22.27
2023-11-18T23:08:38.845Z,24.65
2023-11-18T23:11:08.139Z,22.83
2023-11-18T23:13:36.782Z,24.95
2023-11-18T23:16:04.912Z,23.95
2023-11-18T23:18:33.532Z,25.20
2023-11-18T23:21:01.391Z,34.85
2023-11-18T23:23:29.073Z,26.13
2023-11-18T23:25:56.791Z,28.52
2023-11-18T23:28:25.911Z,32.28
2023-11-18T23:30:57.401Z,31.27
2023-11-18T23:33:25.313Z,35.25
2023-11-18T23:35:53.687Z,32.42
2023-11-18T23:38:22.382Z,30.83
2023-11-18T23:40:50.537Z,37.85
2023-11-18T23:43:19.100Z,34.53
2023-11-18T23:45:48.539Z,29.13
2023-11-18T23:48:16.823Z,33.53
2023-11-18T23:50:44.781Z,32.60
2023-11-18T23:53:12.563Z,32.63
2023-11-18T23:55:40.357Z,28.25
2023-11-18T23:58:09.023Z,37.10
