createdAt,value
2022-12-31T15:34:42.270Z,48.23
2022-12-31T15:35:48.576Z,49.45
2022-12-31T15:36:56.021Z,54.69
2022-12-31T15:38:00.492Z,53.72
2022-12-31T15:39:29.970Z,54.95
2022-12-31T15:40:31.569Z,58.57
2022-12-31T15:41:42.945Z,57.83
2022-12-31T15:43:13.996Z,61.25
2022-12-31T15:44:40.415Z,62.06
2022-12-31T15:45:42.579Z,62.50
2022-12-31T15:46:44.568Z,66.74
2022-12-31T15:47:49.758Z,62.71
2022-12-31T15:49:05.001Z,64.60
2022-12-31T15:50:16.096Z,65.61
2022-12-31T15:51:21.819Z,63.59
2022-12-31T15:52:56.579Z,63.86
2022-12-31T15:54:00.672Z,64.16
2022-12-31T15:55:05.461Z,65.90
2022-12-31T15:56:08.099Z,67.01
2022-12-31T15:57:33.893Z,65.87
2022-12-31T15:58:36.454Z,65.74
2022-12-31T15:59:39.492Z,66.37
2022-12-31T16:01:18.989Z,66.61
2022-12-31T16:02:23.982Z,66.80
2022-12-31T16:03:27.856Z,64.43
2022-12-31T16:04:33.338Z,65.64
2022-12-31T16:05:35.458Z,65.13
2022-12-31T16:06:38.293Z,64.50
2022-12-31T16:07:41.260Z,64.43
2022-12-31T16:08:48.562Z,64.65
2022-12-31T16:09:53.065Z,66.82
2022-12-31T16:10:55.459Z,65.54
2022-12-31T16:11:57.983Z,65.58
2022-12-31T16:12:59.577Z,65.82
2022-12-31T16:14:01.256Z,64.90
2022-12-31T16:15:03.184Z,64.97
2022-12-31T16:16:08.139Z,65.45
2022-12-31T16:17:27.755Z,64.86
2022-12-31T16:18:43.569Z,64.94
2022-12-31T16:19:47.131Z,65.58
2022-12-31T16:20:48.829Z,63.85
2022-12-31T16:21:55.614Z,64.04
2022-12-31T16:22:58.993Z,63.32
2022-12-31T16:24:23.792Z,63.77
2022-12-31T16:25:31.011Z,69.83
2022-12-31T16:26:54.394Z,66.16
2022-12-31T16:27:56.456Z,64.41
2022-12-31T16:29:01.366Z,66.48
2022-12-31T16:30:16.196Z,66.51
2022-12-31T16:31:19.858Z,65.52
2022-12-31T16:32:21.850Z,67.87
2022-12-31T16:33:23.476Z,65.89
2022-12-31T16:34:26.612Z,66.86
2022-12-31T16:35:31.149Z,65.34
2022-12-31T16:36:32.770Z,64.61
2022-12-31T16:37:34.365Z,64.96
2022-12-31T16:38:37.013Z,64.76
2022-12-31T16:40:06.207Z,68.81
2022-12-31T16:41:17.574Z,65.57
2022-12-31T16:42:28.929Z,66.06
2022-12-31T16:43:35.800Z,65.78
2022-12-31T16:44:37.698Z,65.72
2022-12-31T16:45:39.314Z,66.17
2022-12-31T16:46:41.001Z,68.51
2022-12-31T16:47:43.874Z,68.48
2022-12-31T16:48:52.716Z,66.32
2022-12-31T16:50:21.345Z,67.29
2022-12-31T16:51:29.283Z,66.37
2022-12-31T16:52:34.094Z,66.12
2022-12-31T16:53:37.764Z,67.04
2022-12-31T16:54:40.606Z,65.19
2022-12-31T16:55:42.214Z,64.86
2022-12-31T16:56:44.812Z,64.15
2022-12-31T16:57:48.823Z,65.08
2022-12-31T16:58:56.009Z,66.57
2022-12-31T17:00:01.182Z,65.33
2022-12-31T17:01:13.607Z,65.29
2022-12-31T17:02:44.221Z,66.43
2022-12-31T17:03:49.526Z,66.06
2022-12-31T17:04:55.975Z,65.43
2022-12-31T17:05:57.972Z,65.49
2022-12-31T17:07:30.537Z,66.12
2022-12-31T17:08:47.237Z,65.70
2022-12-31T17:09:48.958Z,64.93
2022-12-31T17:10:50.595Z,65.29
2022-12-31T17:11:57.608Z,64.34
2022-12-31T17:13:28.151Z,65.47
2022-12-31T17:14:25.722Z,64.04
2022-12-31T17:15:37.920Z,65.46
2022-12-31T17:17:02.846Z,64.79
2022-12-31T17:18:06.075Z,65.37
2022-12-31T17:19:07.821Z,64.53
2022-12-31T17:20:22.111Z,65.66
2022-12-31T17:21:27.200Z,64.13
2022-12-31T17:22:37.276Z,65.08
2022-12-31T17:23:39.951Z,64.58
2022-12-31T17:24:41.406Z,66.95
2022-12-31T17:25:43.009Z,65.14
2022-12-31T17:26:44.833Z,65.98
2022-12-31T17:28:22.946Z,66.24
2022-12-31T17:29:26.556Z,66.17
2022-12-31T17:30:28.383Z,68.86
2022-12-31T17:31:29.971Z,67.66
2022-12-31T17:32:37.774Z,67.99
2022-12-31T17:33:39.348Z,72.34
2022-12-31T17:34:48.668Z,70.42
2022-12-31T17:36:14.499Z,73.88
2022-12-31T17:37:24.033Z,72.42
2022-12-31T17:38:32.631Z,71.96
2022-12-31T17:39:53.035Z,74.71
2022-12-31T17:41:06.694Z,71.90
2022-12-31T17:42:10.577Z,70.34
2022-12-31T17:43:12.706Z,74.69
2022-12-31T17:44:20.791Z,73.78
2022-12-31T17:45:22.454Z,73.62
2022-12-31T17:46:25.271Z,72.19
2022-12-31T17:47:34.223Z,71.37
2022-12-31T17:48:36.797Z,72.68
2022-12-31T17:49:38.446Z,70.83
2022-12-31T17:51:00.663Z,75.37
2022-12-31T17:52:02.326Z,73.11
2022-12-31T17:53:11.809Z,74.05
2022-12-31T17:54:17.704Z,75.59
2022-12-31T17:55:19.391Z,77.25
2022-12-31T17:56:21.054Z,72.77
2022-12-31T17:57:27.173Z,76.97
2022-12-31T17:58:38.576Z,74.55
2022-12-31T17:59:40.256Z,74.46
2022-12-31T18:00:42.024Z,73.38
2022-12-31T18:01:43.994Z,73.58
2022-12-31T18:02:45.840Z,73.47
2022-12-31T18:03:50.316Z,71.28
2022-12-31T18:04:53.090Z,70.50
2022-12-31T18:05:54.819Z,71.26
2022-12-31T18:06:56.426Z,72.21
2022-12-31T18:07:58.007Z,73.52
2022-12-31T18:08:59.619Z,71.66
2022-12-31T18:10:01.207Z,71.40
2022-12-31T18:11:02.979Z,71.60
2022-12-31T18:12:06.232Z,70.82
2022-12-31T18:13:15.660Z,70.65
2022-12-31T18:14:17.278Z,70.22
2022-12-31T18:15:21.749Z,70.25
2022-12-31T18:16:23.532Z,72.35
2022-12-31T18:17:25.596Z,69.22
2022-12-31T18:18:29.473Z,70.49
2022-12-31T18:20:02.790Z,71.00
2022-12-31T18:20:55.153Z,70.30
2022-12-31T18:22:00.577Z,69.40
2022-12-31T18:23:02.229Z,71.00
2022-12-31T18:25:07.288Z,69.78
2022-12-31T18:26:13.390Z,70.67
2022-12-31T18:27:17.288Z,70.05
2022-12-31T18:28:19.412Z,71.22
2022-12-31T18:29:21.646Z,75.59
2022-12-31T18:30:23.522Z,71.12
2022-12-31T18:31:28.166Z,75.58
2022-12-31T18:32:32.023Z,73.60
2022-12-31T18:33:33.672Z,76.59
2022-12-31T18:34:35.344Z,75.51
2022-12-31T18:36:59.331Z,75.46
2022-12-31T18:38:01.041Z,79.72
2022-12-31T18:39:04.569Z,78.15
2022-12-31T18:40:06.742Z,78.35
2022-12-31T18:41:16.518Z,74.85
2022-12-31T18:42:18.901Z,74.39
2022-12-31T18:43:20.665Z,72.96
2022-12-31T18:44:22.313Z,74.33
2022-12-31T18:45:24.888Z,72.55
2022-12-31T18:46:27.680Z,73.50
2022-12-31T18:47:34.229Z,72.35
2022-12-31T18:48:41.373Z,74.76
2022-12-31T18:49:44.869Z,73.73
2022-12-31T18:50:47.615Z,72.88
2022-12-31T18:51:53.964Z,72.69
2022-12-31T18:52:55.578Z,71.80
2022-12-31T18:53:57.265Z,72.96
2022-12-31T18:54:58.971Z,71.71
2022-12-31T18:56:00.670Z,74.62
2022-12-31T18:57:02.296Z,72.37
2022-12-31T18:58:03.946Z,72.20
2022-12-31T18:59:05.723Z,74.09
2022-12-31T19:00:09.154Z,72.17
2022-12-31T19:01:31.889Z,72.50
2022-12-31T19:02:33.657Z,73.45
2022-12-31T19:03:35.355Z,72.11
2022-12-31T19:04:36.958Z,71.62
2022-12-31T19:05:38.783Z,71.68
2022-12-31T19:06:40.793Z,69.81
2022-12-31T19:07:42.469Z,70.16
2022-12-31T19:08:44.170Z,69.43
2022-12-31T19:09:47.155Z,67.81
2022-12-31T19:10:52.010Z,68.61
2022-12-31T19:11:53.604Z,68.38
2022-12-31T19:12:55.475Z,67.31
2022-12-31T19:13:57.073Z,67.38
2022-12-31T19:14:59.674Z,66.08
2022-12-31T19:16:01.468Z,66.80
2022-12-31T19:18:03.892Z,66.34
2022-12-31T19:19:08.716Z,64.59
2022-12-31T19:20:10.811Z,63.75
2022-12-31T19:21:22.348Z,65.74
2022-12-31T19:22:23.960Z,64.27
2022-12-31T19:23:25.525Z,65.41
2022-12-31T19:24:27.892Z,65.06
2022-12-31T19:25:34.332Z,64.46
2022-12-31T19:26:43.068Z,63.89
2022-12-31T19:27:45.365Z,62.71
2022-12-31T19:28:47.855Z,63.35
2022-12-31T19:29:49.371Z,64.45
2022-12-31T19:30:51.194Z,62.44
2022-12-31T19:31:52.839Z,63.62
2022-12-31T19:32:54.956Z,62.72
2022-12-31T19:33:56.579Z,62.16
2022-12-31T19:34:58.250Z,61.88
2022-12-31T19:36:00.343Z,63.08
2022-12-31T19:37:02.162Z,62.52
2022-12-31T19:38:04.045Z,64.80
2022-12-31T19:39:06.684Z,63.60
2022-12-31T19:40:14.189Z,63.08
2022-12-31T19:41:19.088Z,63.67
2022-12-31T19:42:20.701Z,63.50
2022-12-31T19:43:23.384Z,63.63
2022-12-31T19:44:25.005Z,64.29
2022-12-31T19:45:28.934Z,63.04
2022-12-31T19:46:30.550Z,62.48
2022-12-31T19:47:32.201Z,63.75
2022-12-31T19:48:33.785Z,62.71
2022-12-31T19:49:35.392Z,63.93
2022-12-31T19:50:36.999Z,62.90
2022-12-31T19:51:39.023Z,64.35
2022-12-31T19:52:40.911Z,62.63
2022-12-31T19:53:42.539Z,63.54
2022-12-31T19:54:44.158Z,61.95
2022-12-31T19:55:45.795Z,61.30
2022-12-31T19:56:47.457Z,61.42
2022-12-31T19:57:49.073Z,61.11
2022-12-31T19:58:50.653Z,61.46
2022-12-31T19:59:52.230Z,61.23
2022-12-31T20:01:02.712Z,61.60
2022-12-31T20:02:04.980Z,62.15
2022-12-31T20:03:06.651Z,61.33
2022-12-31T20:04:08.368Z,62.39
2022-12-31T20:05:11.454Z,60.92
2022-12-31T20:06:13.577Z,61.83
2022-12-31T20:07:15.221Z,61.74
2022-12-31T20:08:17.021Z,61.85
2022-12-31T20:09:18.631Z,61.46
2022-12-31T20:10:20.309Z,63.04
2022-12-31T20:11:23.717Z,61.62
2022-12-31T20:12:25.613Z,61.20
2022-12-31T20:13:27.188Z,64.18
2022-12-31T20:14:28.740Z,63.75
2022-12-31T20:15:30.648Z,62.56
2022-12-31T20:16:34.002Z,63.00
2022-12-31T20:17:36.577Z,62.00
2022-12-31T20:18:39.061Z,61.38
2022-12-31T20:19:40.883Z,62.80
2022-12-31T20:20:50.351Z,62.89
2022-12-31T20:21:55.168Z,62.83
2022-12-31T20:22:57.553Z,63.24
2022-12-31T20:23:59.138Z,62.99
2022-12-31T20:25:00.824Z,63.37
2022-12-31T20:26:02.668Z,63.82
2022-12-31T20:27:04.687Z,65.83
2022-12-31T20:28:06.821Z,64.59
2022-12-31T20:29:08.460Z,63.59
2022-12-31T20:30:10.544Z,63.55
2022-12-31T20:31:18.632Z,63.86
2022-12-31T20:32:20.300Z,64.11
2022-12-31T20:33:22.468Z,64.13
2022-12-31T20:34:24.134Z,64.08
2022-12-31T20:35:25.735Z,63.81
2022-12-31T20:36:27.640Z,64.26
2022-12-31T20:37:29.268Z,64.08
2022-12-31T20:38:31.331Z,63.22
2022-12-31T20:39:32.899Z,64.85
2022-12-31T20:40:34.717Z,63.89
2022-12-31T20:41:36.417Z,63.84
2022-12-31T20:42:39.945Z,63.83
2022-12-31T20:43:42.096Z,64.81
2022-12-31T20:44:43.687Z,64.94
2022-12-31T20:45:45.440Z,64.76
2022-12-31T20:46:49.201Z,65.98
2022-12-31T20:47:51.549Z,65.79
2022-12-31T20:48:55.800Z,65.90
2022-12-31T20:50:13.036Z,65.58
2022-12-31T20:51:15.919Z,65.75
2022-12-31T20:52:17.480Z,66.50
2022-12-31T20:53:19.062Z,66.31
2022-12-31T20:54:20.700Z,66.32
2022-12-31T20:55:22.322Z,65.89
2022-12-31T20:56:25.800Z,65.91
2022-12-31T20:57:33.186Z,65.93
2022-12-31T20:58:35.929Z,66.55
2022-12-31T20:59:39.242Z,66.47
2022-12-31T21:00:40.867Z,66.37
2022-12-31T21:02:19.214Z,67.15
2022-12-31T21:03:14.599Z,67.14
2022-12-31T21:04:20.576Z,67.53
2022-12-31T21:05:22.432Z,67.56
2022-12-31T21:06:24.197Z,67.96
2022-12-31T21:07:25.751Z,67.64
2022-12-31T21:08:32.760Z,67.64
2022-12-31T21:09:36.538Z,67.96
2022-12-31T21:10:38.129Z,68.82
2022-12-31T21:11:58.161Z,67.34
2022-12-31T21:12:59.775Z,70.14
2022-12-31T21:14:01.790Z,69.82
2022-12-31T21:15:03.646Z,68.33
2022-12-31T21:16:05.434Z,69.49
2022-12-31T21:17:07.222Z,67.83
2022-12-31T21:18:08.939Z,72.36
2022-12-31T21:19:10.647Z,67.95
2022-12-31T21:20:12.723Z,68.05
2022-12-31T21:21:14.348Z,68.72
2022-12-31T21:22:17.213Z,69.42
2022-12-31T21:23:20.263Z,68.28
2022-12-31T21:24:24.113Z,67.96
2022-12-31T21:25:26.028Z,69.01
2022-12-31T21:26:28.452Z,69.50
2022-12-31T21:27:30.176Z,68.88
2022-12-31T21:28:31.987Z,68.73
2022-12-31T21:29:35.546Z,69.35
2022-12-31T21:30:39.805Z,68.46
2022-12-31T21:31:41.544Z,71.45
2022-12-31T21:32:43.126Z,69.77
2022-12-31T21:33:48.187Z,69.71
2022-12-31T21:35:14.598Z,70.57
2022-12-31T21:36:11.569Z,69.58
2022-12-31T21:37:13.196Z,68.82
2022-12-31T21:38:14.793Z,69.36
2022-12-31T21:39:16.448Z,70.26
2022-12-31T21:40:18.124Z,72.97
2022-12-31T21:41:38.384Z,71.77
2022-12-31T21:42:40.041Z,70.72
2022-12-31T21:43:41.649Z,71.13
2022-12-31T21:44:43.294Z,73.21
2022-12-31T21:45:45.054Z,71.85
2022-12-31T21:47:45.520Z,71.72
2022-12-31T21:48:44.683Z,70.62
2022-12-31T21:49:46.584Z,70.18
2022-12-31T21:50:50.291Z,70.18
2022-12-31T21:52:10.426Z,70.38
2022-12-31T21:53:12.536Z,70.41
2022-12-31T21:54:34.114Z,72.03
2022-12-31T21:55:57.489Z,72.34
2022-12-31T21:56:59.142Z,70.72
2022-12-31T21:59:46.354Z,71.32
2022-12-31T22:01:07.853Z,69.97
2022-12-31T22:02:29.386Z,70.38
2022-12-31T22:03:31.793Z,69.97
2022-12-31T22:05:01.461Z,72.29
2022-12-31T22:06:10.097Z,73.66
2022-12-31T22:07:11.786Z,69.80
2022-12-31T22:08:13.391Z,69.43
2022-12-31T22:09:15.277Z,72.01
2022-12-31T22:10:17.214Z,71.17
2022-12-31T22:11:20.391Z,70.15
2022-12-31T22:12:22.056Z,71.79
2022-12-31T22:13:24.272Z,71.36
2022-12-31T22:14:25.921Z,70.11
2022-12-31T22:15:27.613Z,73.76
2022-12-31T22:16:29.301Z,73.68
2022-12-31T22:17:31.025Z,76.08
2022-12-31T22:18:35.059Z,71.20
2022-12-31T22:19:54.570Z,74.89
2022-12-31T22:21:02.377Z,71.90
2022-12-31T22:22:04.137Z,76.01
2022-12-31T22:23:05.925Z,71.26
2022-12-31T22:24:08.127Z,76.22
2022-12-31T22:25:09.779Z,74.32
2022-12-31T22:26:13.364Z,75.12
2022-12-31T22:27:28.338Z,75.17
2022-12-31T22:28:40.320Z,73.08
2022-12-31T22:29:42.216Z,73.23
2022-12-31T22:30:47.637Z,74.69
2022-12-31T22:31:49.599Z,73.01
2022-12-31T22:32:51.284Z,72.41
2022-12-31T22:33:53.437Z,72.11
2022-12-31T22:34:55.082Z,72.48
2022-12-31T22:36:04.492Z,72.34
2022-12-31T22:37:35.301Z,72.17
2022-12-31T22:38:29.352Z,72.20
2022-12-31T22:39:44.067Z,71.05
2022-12-31T22:40:46.528Z,70.42
2022-12-31T22:41:48.280Z,71.47
2022-12-31T22:42:49.915Z,71.64
2022-12-31T22:44:00.225Z,70.54
2022-12-31T22:45:05.845Z,71.21
2022-12-31T22:46:16.318Z,71.21
2022-12-31T22:47:18.107Z,72.34
2022-12-31T22:48:19.699Z,70.33
2022-12-31T22:49:21.398Z,73.05
2022-12-31T22:50:23.033Z,71.34
2022-12-31T22:51:24.706Z,71.54
2022-12-31T22:52:26.349Z,71.13
2022-12-31T22:53:27.952Z,72.35
2022-12-31T22:54:29.542Z,72.26
2022-12-31T22:55:31.283Z,76.22
2022-12-31T22:56:32.928Z,71.82
2022-12-31T22:57:34.703Z,71.88
2022-12-31T22:58:36.871Z,73.33
2022-12-31T22:59:38.484Z,71.98
2022-12-31T23:00:41.848Z,73.68
2022-12-31T23:01:43.786Z,78.88
2022-12-31T23:02:46.175Z,76.23
2022-12-31T23:03:49.288Z,73.71
2022-12-31T23:04:50.931Z,77.91
2022-12-31T23:05:54.413Z,79.82
2022-12-31T23:06:56.135Z,79.35
2022-12-31T23:07:59.074Z,78.14
2022-12-31T23:09:19.152Z,75.58
2022-12-31T23:10:39.378Z,75.83
2022-12-31T23:11:41.146Z,76.69
2022-12-31T23:12:42.787Z,79.31
2022-12-31T23:14:03.056Z,78.48
2022-12-31T23:15:23.843Z,79.70
2022-12-31T23:16:44.704Z,78.11
2022-12-31T23:18:04.846Z,81.60
2022-12-31T23:19:25.539Z,80.96
2022-12-31T23:20:45.592Z,77.25
2022-12-31T23:22:05.655Z,80.23
2022-12-31T23:23:10.727Z,78.44
2022-12-31T23:24:20.221Z,76.63
2022-12-31T23:25:24.502Z,73.67
2022-12-31T23:26:26.116Z,77.17
2022-12-31T23:27:27.884Z,79.16
2022-12-31T23:28:29.580Z,74.62
2022-12-31T23:29:31.381Z,78.69
2022-12-31T23:30:32.953Z,78.92
2022-12-31T23:31:34.608Z,73.83
2022-12-31T23:32:36.669Z,73.92
2022-12-31T23:33:38.627Z,74.66
2022-12-31T23:34:40.213Z,73.99
2022-12-31T23:35:41.883Z,74.37
2022-12-31T23:36:43.604Z,73.71
2022-12-31T23:37:45.219Z,76.26
2022-12-31T23:38:47.067Z,74.07
2022-12-31T23:39:48.614Z,80.66
2022-12-31T23:40:50.161Z,75.65
2022-12-31T23:41:51.807Z,75.45
2022-12-31T23:42:53.387Z,81.03
2022-12-31T23:43:55.042Z,75.63
2022-12-31T23:44:56.634Z,77.71
2022-12-31T23:45:59.846Z,76.65
2022-12-31T23:47:01.496Z,82.04
2022-12-31T23:48:03.575Z,77.84
2022-12-31T23:49:05.223Z,80.87
2022-12-31T23:50:07.400Z,79.51
2022-12-31T23:51:09.446Z,78.61
2022-12-31T23:52:11.021Z,76.93
2022-12-31T23:53:12.686Z,82.28
2022-12-31T23:54:14.870Z,78.09
2022-12-31T23:55:19.297Z,78.86
2022-12-31T23:56:24.001Z,78.10
2022-12-31T23:57:25.885Z,77.71
2022-12-31T23:58:27.536Z,78.57
2022-12-31T23:59:29.180Z,81.62
