createdAt,value
2022-10-23T00:01:15.449Z,4.50
2022-10-23T00:03:45.666Z,4.27
2022-10-23T00:06:14.487Z,4.72
2022-10-23T00:08:43.370Z,4.53
2022-10-23T00:11:13.204Z,4.20
2022-10-23T00:13:41.867Z,4.43
2022-10-23T00:16:10.636Z,4.43
2022-10-23T00:18:39.544Z,3.70
2022-10-23T00:21:11.474Z,4.50
2022-10-23T00:23:40.520Z,4.20
2022-10-23T00:26:11.259Z,4.10
2022-10-23T00:28:39.942Z,3.92
2022-10-23T00:31:08.393Z,4.77
2022-10-23T00:33:37.290Z,4.30
2022-10-23T00:36:08.946Z,3.80
2022-10-23T00:38:37.811Z,4.13
2022-10-23T00:41:06.842Z,3.92
2022-10-23T00:43:36.424Z,3.80
2022-10-23T00:46:04.730Z,4.38
2022-10-23T00:48:32.878Z,4.10
2022-10-23T00:51:01.122Z,3.90
2022-10-23T00:53:30.761Z,4.50
2022-10-23T00:55:59.973Z,4.47
2022-10-23T00:58:28.158Z,4.07
2022-10-23T01:00:57.686Z,4.28
2022-10-23T01:03:28.789Z,3.80
2022-10-23T01:06:04.147Z,4.13
2022-10-23T01:08:37.412Z,4.05
2022-10-23T01:11:11.670Z,3.90
2022-10-23T01:13:45.073Z,4.30
2022-10-23T01:16:18.878Z,4.13
2022-10-23T01:18:49.744Z,3.60
2022-10-23T01:21:20.805Z,3.73
2022-10-23T01:23:59.396Z,4.30
2022-10-23T01:26:31.142Z,3.58
2022-10-23T01:29:03.433Z,3.45
2022-10-23T01:31:35.779Z,3.60
2022-10-23T01:34:08.542Z,3.60
2022-10-23T01:36:40.534Z,3.80
2022-10-23T01:39:10.460Z,3.50
2022-10-23T01:41:42.401Z,3.23
2022-10-23T01:44:15.375Z,3.25
2022-10-23T01:46:45.066Z,3.13
2022-10-23T01:49:14.731Z,3.50
2022-10-23T01:51:44.223Z,4.22
2022-10-23T01:54:14.864Z,4.03
2022-10-23T01:56:44.297Z,3.10
2022-10-23T01:59:15.566Z,4.23
2022-10-23T02:01:45.932Z,3.33
2022-10-23T02:04:16.135Z,3.20
2022-10-23T02:06:44.738Z,2.80
2022-10-23T02:09:13.198Z,3.13
2022-10-23T02:11:46.802Z,3.10
2022-10-23T02:14:19.758Z,3.08
2022-10-23T02:16:50.414Z,3.10
2022-10-23T02:19:21.729Z,3.30
2022-10-23T02:21:54.006Z,2.87
2022-10-23T02:24:26.971Z,2.83
2022-10-23T02:26:57.243Z,2.90
2022-10-23T02:29:30.041Z,2.67
2022-10-23T02:31:58.555Z,3.20
2022-10-23T02:34:27.004Z,2.90
2022-10-23T02:36:55.431Z,2.73
2022-10-23T02:39:24.568Z,2.63
2022-10-23T02:41:54.986Z,2.90
2022-10-23T02:44:41.015Z,2.40
2022-10-23T02:47:23.212Z,2.60
2022-10-23T02:49:57.075Z,2.77
2022-10-23T02:52:27.486Z,2.50
2022-10-23T02:55:02.091Z,2.40
2022-10-23T02:57:33.068Z,2.80
2022-10-23T03:00:07.166Z,3.00
2022-10-23T03:02:39.745Z,2.43
2022-10-23T03:05:09.909Z,2.60
2022-10-23T03:07:38.689Z,2.30
2022-10-23T03:10:07.909Z,2.33
2022-10-23T03:12:36.344Z,2.37
2022-10-23T03:15:06.192Z,2.40
2022-10-23T03:17:34.617Z,2.17
2022-10-23T03:20:02.842Z,2.70
2022-10-23T03:22:31.060Z,2.30
2022-10-23T03:24:59.447Z,2.40
2022-10-23T03:30:00.779Z,2.47
2022-10-23T03:32:30.534Z,2.63
2022-10-23T03:34:58.762Z,2.40
2022-10-23T03:37:27.144Z,2.73
2022-10-23T03:39:55.581Z,3.00
2022-10-23T03:42:23.730Z,2.37
2022-10-23T03:44:52.289Z,2.30
2022-10-23T03:47:21.081Z,2.07
2022-10-23T03:49:50.649Z,2.30
2022-10-23T03:52:18.901Z,2.47
2022-10-23T03:54:47.121Z,2.33
2022-10-23T03:57:15.302Z,2.17
2022-10-23T03:59:43.467Z,2.10
2022-10-23T04:02:12.086Z,2.30
2022-10-23T04:04:40.325Z,2.17
2022-10-23T04:07:09.894Z,2.30
2022-10-23T04:09:38.112Z,2.40
2022-10-23T04:12:07.031Z,1.80
2022-10-23T04:14:35.330Z,2.10
2022-10-23T04:17:03.742Z,2.10
2022-10-23T04:19:31.899Z,2.17
2022-10-23T04:22:00.304Z,2.00
2022-10-23T04:24:29.921Z,2.13
2022-10-23T04:26:58.173Z,1.90
2022-10-23T04:29:26.532Z,2.20
2022-10-23T04:31:54.746Z,2.00
2022-10-23T04:34:23.086Z,2.30
2022-10-23T04:36:51.251Z,2.10
2022-10-23T04:39:19.608Z,2.20
2022-10-23T04:41:49.637Z,2.00
2022-10-23T04:44:17.902Z,1.87
2022-10-23T04:46:46.066Z,2.00
2022-10-23T04:49:14.243Z,2.10
2022-10-23T04:51:42.387Z,2.10
2022-10-23T04:54:10.683Z,2.10
2022-10-23T04:56:38.844Z,2.33
2022-10-23T04:59:08.465Z,1.93
2022-10-23T05:01:37.105Z,2.10
2022-10-23T05:04:05.812Z,1.97
2022-10-23T05:06:33.984Z,2.43
2022-10-23T05:09:02.162Z,2.10
2022-10-23T05:11:30.503Z,2.37
2022-10-23T05:13:58.668Z,2.03
2022-10-23T05:16:40.208Z,2.10
2022-10-23T05:19:14.814Z,2.03
2022-10-23T05:21:43.465Z,2.30
2022-10-23T05:24:12.532Z,2.13
2022-10-23T05:26:40.737Z,1.80
2022-10-23T05:29:08.950Z,2.10
2022-10-23T05:31:38.498Z,2.10
2022-10-23T05:34:09.907Z,2.23
2022-10-23T05:36:40.978Z,2.20
2022-10-23T05:39:09.195Z,2.40
2022-10-23T05:41:37.359Z,2.20
2022-10-23T05:44:05.719Z,2.00
2022-10-23T05:46:33.926Z,2.60
2022-10-23T05:49:03.463Z,2.00
2022-10-23T05:51:31.629Z,1.90
2022-10-23T05:53:59.830Z,2.00
2022-10-23T05:56:27.998Z,2.00
2022-10-23T05:58:56.261Z,1.97
2022-10-23T06:01:24.703Z,2.13
2022-10-23T06:03:53.156Z,2.27
2022-10-23T06:06:22.885Z,2.03
2022-10-23T06:08:51.071Z,2.73
2022-10-23T06:11:19.222Z,2.33
2022-10-23T06:13:48.649Z,2.17
2022-10-23T06:16:18.854Z,2.07
2022-10-23T06:18:47.972Z,1.70
2022-10-23T06:21:17.097Z,2.00
2022-10-23T06:23:47.882Z,1.80
2022-10-23T06:26:17.738Z,1.90
2022-10-23T06:28:46.444Z,1.80
2022-10-23T06:31:18.129Z,1.83
2022-10-23T06:33:46.478Z,2.00
2022-10-23T06:36:14.681Z,2.17
2022-10-23T06:38:42.802Z,2.10
2022-10-23T06:41:15.630Z,2.07
2022-10-23T06:43:44.254Z,2.20
2022-10-23T06:46:12.418Z,1.90
2022-10-23T06:48:42.254Z,2.30
2022-10-23T06:51:14.558Z,2.20
2022-10-23T06:53:43.160Z,2.30
2022-10-23T06:56:13.249Z,2.10
2022-10-23T06:58:42.041Z,2.20
2022-10-23T07:01:13.053Z,2.03
2022-10-23T07:03:41.432Z,2.50
2022-10-23T07:06:11.830Z,2.10
2022-10-23T07:08:40.543Z,2.10
2022-10-23T07:11:10.657Z,2.08
2022-10-23T07:13:42.674Z,2.22
2022-10-23T07:16:13.507Z,2.40
2022-10-23T07:18:41.733Z,2.23
2022-10-23T07:21:10.082Z,2.03
2022-10-23T07:23:38.817Z,2.38
2022-10-23T07:26:08.697Z,2.35
2022-10-23T07:28:36.968Z,2.72
2022-10-23T07:31:06.707Z,2.65
2022-10-23T07:33:35.234Z,2.60
2022-10-23T07:36:06.344Z,3.00
2022-10-23T07:38:34.616Z,2.60
2022-10-23T07:41:03.126Z,2.80
2022-10-23T07:46:00.780Z,2.60
2022-10-23T07:48:30.589Z,2.83
2022-10-23T07:51:01.011Z,2.88
2022-10-23T07:53:29.839Z,3.10
2022-10-23T07:55:59.788Z,3.10
2022-10-23T07:58:29.056Z,3.20
2022-10-23T08:00:59.239Z,3.35
2022-10-23T08:03:27.470Z,3.13
2022-10-23T08:05:57.801Z,3.30
2022-10-23T08:08:27.002Z,3.58
2022-10-23T08:10:56.442Z,3.17
2022-10-23T08:13:25.317Z,3.08
2022-10-23T08:15:54.245Z,3.45
2022-10-23T08:18:22.487Z,3.33
2022-10-23T08:20:52.515Z,3.20
2022-10-23T08:23:22.183Z,3.38
2022-10-23T08:25:50.440Z,3.55
2022-10-23T08:28:18.609Z,3.50
2022-10-23T08:30:46.763Z,3.60
2022-10-23T08:33:14.925Z,3.30
2022-10-23T08:35:43.202Z,3.60
2022-10-23T08:38:12.145Z,3.90
2022-10-23T08:40:46.078Z,4.10
2022-10-23T08:43:21.730Z,4.05
2022-10-23T08:45:53.943Z,4.45
2022-10-23T08:48:27.263Z,3.90
2022-10-23T08:51:00.445Z,3.70
2022-10-23T08:53:35.612Z,4.07
2022-10-23T08:56:08.415Z,4.30
2022-10-23T08:58:40.212Z,3.50
2022-10-23T09:01:39.876Z,4.45
2022-10-23T09:04:10.990Z,5.22
2022-10-23T09:06:48.507Z,5.10
2022-10-23T09:09:34.660Z,4.97
2022-10-23T09:12:08.678Z,5.90
2022-10-23T09:14:51.219Z,4.38
2022-10-23T09:17:26.168Z,3.88
2022-10-23T09:20:01.351Z,3.80
2022-10-23T09:22:30.038Z,3.70
2022-10-23T09:24:58.353Z,4.60
2022-10-23T09:27:27.874Z,4.63
2022-10-23T09:29:57.109Z,5.65
2022-10-23T09:32:34.946Z,6.18
2022-10-23T09:35:03.417Z,5.15
2022-10-23T09:37:34.352Z,6.28
2022-10-23T09:40:17.743Z,5.32
2022-10-23T09:42:56.124Z,5.70
2022-10-23T09:45:30.879Z,5.30
2022-10-23T09:48:16.152Z,5.85
2022-10-23T09:50:49.920Z,6.20
2022-10-23T09:53:23.146Z,6.15
2022-10-23T09:55:55.776Z,6.10
2022-10-23T09:58:33.350Z,6.18
2022-10-23T10:01:01.851Z,6.03
2022-10-23T10:03:30.099Z,6.53
2022-10-23T10:06:01.417Z,5.88
2022-10-23T10:08:44.324Z,7.13
2022-10-23T10:11:17.619Z,7.55
2022-10-23T10:14:06.175Z,8.02
2022-10-23T10:16:48.360Z,7.75
2022-10-23T10:19:28.249Z,7.20
2022-10-23T10:22:08.928Z,7.20
2022-10-23T10:24:42.938Z,6.78
2022-10-23T10:27:21.979Z,6.82
2022-10-23T10:30:03.705Z,7.05
2022-10-23T10:32:41.143Z,6.25
2022-10-23T10:35:38.151Z,5.95
2022-10-23T10:38:31.852Z,6.45
2022-10-23T10:41:23.401Z,6.88
2022-10-23T10:44:08.556Z,7.72
2022-10-23T10:46:45.839Z,8.02
2022-10-23T10:49:19.921Z,7.35
2022-10-23T10:51:57.639Z,6.88
2022-10-23T10:54:38.787Z,7.68
2022-10-23T10:57:15.154Z,7.18
2022-10-23T10:59:47.246Z,7.00
2022-10-23T11:02:26.937Z,6.78
2022-10-23T11:05:02.081Z,6.82
2022-10-23T11:07:37.079Z,6.20
2022-10-23T11:10:15.359Z,6.50
2022-10-23T11:12:46.024Z,6.32
2022-10-23T11:15:16.521Z,6.88
2022-10-23T11:17:52.026Z,6.80
2022-10-23T11:20:53.619Z,6.03
2022-10-23T11:23:56.564Z,6.70
2022-10-23T11:26:47.949Z,6.40
2022-10-23T11:29:43.653Z,6.18
2022-10-23T11:32:29.226Z,6.47
2022-10-23T11:35:13.967Z,6.53
2022-10-23T11:37:42.458Z,6.68
2022-10-23T11:40:24.272Z,7.50
2022-10-23T11:42:53.014Z,7.68
2022-10-23T11:45:35.825Z,7.90
2022-10-23T11:48:06.722Z,6.55
2022-10-23T11:50:54.047Z,7.15
2022-10-23T11:53:28.904Z,7.50
2022-10-23T11:56:00.692Z,6.95
2022-10-23T11:58:41.534Z,6.32
2022-10-23T12:01:24.915Z,6.95
2022-10-23T12:03:56.685Z,6.75
2022-10-23T12:06:28.314Z,6.90
2022-10-23T12:09:00.535Z,7.63
2022-10-23T12:11:41.589Z,7.13
2022-10-23T12:14:31.509Z,7.20
2022-10-23T12:17:00.656Z,8.00
2022-10-23T12:19:31.023Z,8.27
2022-10-23T12:22:02.982Z,8.68
2022-10-23T12:24:57.743Z,7.80
2022-10-23T12:27:35.228Z,7.60
2022-10-23T12:30:20.212Z,8.73
2022-10-23T12:33:12.636Z,9.05
2022-10-23T12:36:18.076Z,8.88
2022-10-23T12:38:49.812Z,8.35
2022-10-23T12:41:22.225Z,8.48
2022-10-23T12:43:54.789Z,9.10
2022-10-23T12:46:37.635Z,9.40
2022-10-23T12:49:15.275Z,9.23
2022-10-23T12:51:43.447Z,10.32
2022-10-23T12:54:18.475Z,9.80
2022-10-23T12:56:47.152Z,10.02
2022-10-23T12:59:18.613Z,9.90
2022-10-23T13:01:50.406Z,9.77
2022-10-23T13:04:28.942Z,9.38
2022-10-23T13:06:58.889Z,8.73
2022-10-23T13:09:31.324Z,8.68
2022-10-23T13:12:00.192Z,8.95
2022-10-23T13:14:39.294Z,8.95
2022-10-23T13:17:12.447Z,8.05
2022-10-23T13:19:40.605Z,8.15
2022-10-23T13:22:19.180Z,8.25
2022-10-23T13:24:49.254Z,8.57
2022-10-23T13:27:27.909Z,7.70
2022-10-23T13:29:56.121Z,7.93
2022-10-23T13:32:26.949Z,8.05
2022-10-23T13:35:03.963Z,8.52
2022-10-23T13:40:25.095Z,8.80
2022-10-23T13:42:55.110Z,9.65
2022-10-23T13:45:25.235Z,8.10
2022-10-23T13:47:54.004Z,8.57
2022-10-23T13:50:22.145Z,8.32
2022-10-23T13:52:50.307Z,8.05
2022-10-23T13:55:24.974Z,8.68
2022-10-23T13:57:53.213Z,8.48
2022-10-23T14:00:21.563Z,8.30
2022-10-23T14:02:49.834Z,7.57
2022-10-23T14:05:18.044Z,7.28
2022-10-23T14:07:46.675Z,8.02
2022-10-23T14:10:15.078Z,8.32
2022-10-23T14:12:45.739Z,8.32
2022-10-23T14:15:14.347Z,8.48
2022-10-23T14:17:42.522Z,7.38
2022-10-23T14:20:12.063Z,7.90
2022-10-23T14:22:40.285Z,7.50
2022-10-23T14:27:50.345Z,7.72
2022-10-23T14:30:18.659Z,8.65
2022-10-23T14:32:47.235Z,7.55
2022-10-23T14:35:15.730Z,7.47
2022-10-23T14:37:44.095Z,7.78
2022-10-23T14:40:12.886Z,7.95
2022-10-23T14:42:41.117Z,8.00
2022-10-23T14:45:11.829Z,7.78
2022-10-23T14:47:39.966Z,7.30
2022-10-23T14:50:09.299Z,7.82
2022-10-23T14:52:37.555Z,8.18
2022-10-23T14:55:06.371Z,8.18
2022-10-23T14:57:34.917Z,7.65
2022-10-23T15:00:03.180Z,8.18
2022-10-23T15:02:32.862Z,7.93
2022-10-23T15:05:01.062Z,8.60
2022-10-23T15:07:29.353Z,8.15
2022-10-23T15:09:57.519Z,7.45
2022-10-23T15:12:25.692Z,7.68
2022-10-23T15:14:53.979Z,8.15
2022-10-23T15:17:22.144Z,8.32
2022-10-23T15:19:51.667Z,8.60
2022-10-23T15:22:20.142Z,8.65
2022-10-23T15:24:49.011Z,8.30
2022-10-23T15:27:17.492Z,8.95
2022-10-23T15:29:45.759Z,8.30
2022-10-23T15:32:14.056Z,8.88
2022-10-23T15:34:42.892Z,9.07
2022-10-23T15:37:12.589Z,8.80
2022-10-23T15:39:40.822Z,8.48
2022-10-23T15:42:09.934Z,9.05
2022-10-23T15:44:38.241Z,9.65
2022-10-23T15:47:06.425Z,10.07
2022-10-23T15:49:34.679Z,11.48
2022-10-23T15:52:04.292Z,9.98
2022-10-23T15:54:33.937Z,10.02
2022-10-23T15:57:02.523Z,10.90
2022-10-23T15:59:32.447Z,11.38
2022-10-23T16:02:01.082Z,10.57
2022-10-23T16:04:29.673Z,11.15
2022-10-23T16:06:58.012Z,12.73
2022-10-23T16:09:26.184Z,13.27
2022-10-23T16:11:55.701Z,13.27
2022-10-23T16:14:23.883Z,14.70
2022-10-23T16:16:52.051Z,14.00
2022-10-23T16:19:20.290Z,15.20
2022-10-23T16:21:48.596Z,15.82
2022-10-23T16:24:16.851Z,16.02
2022-10-23T16:26:50.269Z,16.48
2022-10-23T16:29:20.740Z,16.50
2022-10-23T16:31:48.962Z,17.33
2022-10-23T16:34:17.551Z,18.55
2022-10-23T16:36:46.133Z,18.30
2022-10-23T16:39:16.042Z,17.67
2022-10-23T16:41:44.499Z,16.45
2022-10-23T16:44:12.718Z,18.33
2022-10-23T16:46:42.308Z,19.00
2022-10-23T16:49:10.555Z,19.15
2022-10-23T16:51:38.734Z,19.58
2022-10-23T16:54:07.222Z,17.63
2022-10-23T16:56:35.386Z,18.35
2022-10-23T16:59:03.703Z,17.83
2022-10-23T17:01:33.749Z,17.73
2022-10-23T17:04:03.398Z,17.67
2022-10-23T17:06:33.433Z,17.80
2022-10-23T17:09:02.777Z,18.38
2022-10-23T17:11:33.046Z,18.77
2022-10-23T17:14:03.107Z,20.88
2022-10-23T17:16:34.403Z,21.35
2022-10-23T17:19:16.044Z,20.85
2022-10-23T17:21:55.401Z,20.85
2022-10-23T17:24:23.934Z,19.90
2022-10-23T17:26:52.949Z,20.30
2022-10-23T17:29:21.821Z,18.88
2022-10-23T17:31:51.625Z,21.10
2022-10-23T17:34:23.000Z,22.15
2022-10-23T17:36:53.824Z,21.20
2022-10-23T17:39:24.264Z,20.90
2022-10-23T17:41:53.431Z,21.30
2022-10-23T17:44:21.618Z,22.30
2022-10-23T17:46:53.561Z,22.67
2022-10-23T17:49:23.875Z,22.50
2022-10-23T17:51:53.623Z,22.08
2022-10-23T17:54:22.175Z,22.42
2022-10-23T17:56:50.451Z,22.70
2022-10-23T17:59:19.614Z,21.05
2022-10-23T18:01:48.776Z,20.58
2022-10-23T18:04:19.004Z,20.77
2022-10-23T18:06:50.991Z,20.92
2022-10-23T18:09:19.743Z,20.30
2022-10-23T18:11:48.705Z,21.08
2022-10-23T18:14:17.849Z,23.10
2022-10-23T18:16:46.635Z,24.92
2022-10-23T18:19:15.112Z,24.95
2022-10-23T18:21:43.356Z,26.38
2022-10-23T18:24:13.107Z,29.50
2022-10-23T18:26:43.114Z,28.15
2022-10-23T18:29:13.028Z,28.52
2022-10-23T18:31:42.296Z,28.60
2022-10-23T18:34:18.326Z,27.58
2022-10-23T18:36:47.183Z,26.73
2022-10-23T18:39:22.175Z,28.00
2022-10-23T18:41:51.847Z,27.27
2022-10-23T18:44:22.774Z,27.40
2022-10-23T18:46:51.369Z,27.55
2022-10-23T18:49:20.468Z,27.40
2022-10-23T18:51:49.849Z,27.90
2022-10-23T18:54:20.865Z,26.83
2022-10-23T18:56:49.439Z,27.48
2022-10-23T18:59:19.882Z,26.83
2022-10-23T19:01:48.345Z,28.15
2022-10-23T19:04:18.013Z,27.25
2022-10-23T19:06:46.954Z,26.23
2022-10-23T19:09:15.731Z,26.67
2022-10-23T19:11:46.056Z,26.90
2022-10-23T19:14:14.530Z,26.88
2022-10-23T19:16:47.030Z,26.23
2022-10-23T19:19:20.418Z,27.65
2022-10-23T19:21:49.988Z,27.65
2022-10-23T19:24:22.197Z,26.70
2022-10-23T19:26:52.388Z,27.75
2022-10-23T19:29:22.808Z,27.48
2022-10-23T19:31:51.778Z,27.13
2022-10-23T19:34:22.635Z,27.50
2022-10-23T19:36:51.666Z,27.75
2022-10-23T19:39:20.267Z,27.85
2022-10-23T19:41:48.560Z,27.45
2022-10-23T19:44:18.134Z,28.05
2022-10-23T19:46:46.332Z,29.15
2022-10-23T19:49:14.579Z,29.70
2022-10-23T19:51:49.766Z,29.08
2022-10-23T19:54:19.813Z,30.17
2022-10-23T19:56:48.333Z,29.88
2022-10-23T19:59:18.027Z,30.83
2022-10-23T20:01:47.989Z,28.92
2022-10-23T20:04:18.379Z,29.80
2022-10-23T20:06:47.195Z,31.25
2022-10-23T20:09:15.542Z,31.17
2022-10-23T20:11:45.260Z,30.15
2022-10-23T20:14:14.359Z,30.20
2022-10-23T20:16:45.883Z,30.63
2022-10-23T20:21:50.206Z,29.17
2022-10-23T20:24:20.787Z,29.00
2022-10-23T20:26:51.439Z,29.33
2022-10-23T20:29:19.894Z,28.65
2022-10-23T20:31:49.961Z,28.77
2022-10-23T20:34:19.046Z,29.13
2022-10-23T20:36:49.427Z,27.20
2022-10-23T20:39:19.435Z,26.38
2022-10-23T20:41:48.434Z,26.40
2022-10-23T20:44:18.680Z,27.92
2022-10-23T20:46:46.982Z,27.40
2022-10-23T20:49:17.519Z,27.33
2022-10-23T20:51:46.177Z,28.73
2022-10-23T20:54:14.384Z,27.75
2022-10-23T20:56:43.236Z,27.08
2022-10-23T20:59:13.847Z,27.63
2022-10-23T21:01:43.341Z,28.17
2022-10-23T21:04:14.018Z,27.98
2022-10-23T21:07:08.228Z,30.63
2022-10-23T21:09:32.555Z,30.90
2022-10-23T21:12:00.767Z,30.45
2022-10-23T21:14:28.933Z,30.75
2022-10-23T21:16:57.077Z,29.05
2022-10-23T21:19:25.325Z,29.05
2022-10-23T21:21:56.353Z,30.13
2022-10-23T21:24:25.128Z,30.77
2022-10-23T21:26:53.343Z,29.45
2022-10-23T21:29:21.890Z,28.40
2022-10-23T21:31:54.554Z,29.00
2022-10-23T21:34:22.854Z,28.63
2022-10-23T21:39:40.634Z,29.88
2022-10-23T21:42:08.878Z,28.30
2022-10-23T21:44:37.286Z,29.17
2022-10-23T21:47:05.726Z,28.40
2022-10-23T21:49:33.917Z,28.95
2022-10-23T21:52:02.107Z,28.08
2022-10-23T21:54:30.274Z,29.85
2022-10-23T21:56:59.880Z,28.73
2022-10-23T21:59:30.290Z,28.48
2022-10-23T22:01:59.937Z,28.77
2022-10-23T22:04:28.288Z,28.30
2022-10-23T22:06:56.543Z,28.45
2022-10-23T22:09:24.760Z,28.33
2022-10-23T22:11:54.279Z,28.10
2022-10-23T22:14:24.852Z,28.65
2022-10-23T22:16:53.643Z,28.42
2022-10-23T22:19:23.498Z,28.10
2022-10-23T22:21:52.521Z,29.45
2022-10-23T22:24:21.469Z,28.58
2022-10-23T22:26:52.179Z,29.67
2022-10-23T22:29:21.976Z,29.50
2022-10-23T22:31:51.903Z,29.33
2022-10-23T22:34:47.920Z,29.85
2022-10-23T22:37:11.477Z,27.90
2022-10-23T22:39:39.845Z,28.23
2022-10-23T22:42:08.286Z,29.98
2022-10-23T22:44:36.482Z,27.63
2022-10-23T22:47:06.374Z,27.90
2022-10-23T22:49:34.611Z,28.33
2022-10-23T22:52:02.791Z,28.27
2022-10-23T22:54:31.519Z,27.88
2022-10-23T22:56:59.951Z,27.80
2022-10-23T22:59:28.180Z,26.88
2022-10-23T23:01:56.436Z,27.05
2022-10-23T23:04:42.547Z,26.52
2022-10-23T23:07:12.843Z,26.10
2022-10-23T23:09:46.265Z,27.77
2022-10-23T23:12:15.390Z,29.50
2022-10-23T23:14:44.383Z,27.67
2022-10-23T23:17:12.971Z,29.05
2022-10-23T23:19:42.563Z,28.90
2022-10-23T23:22:10.939Z,29.17
2022-10-23T23:24:39.106Z,28.48
2022-10-23T23:27:07.399Z,30.52
2022-10-23T23:29:35.663Z,29.85
2022-10-23T23:32:06.113Z,30.80
2022-10-23T23:34:34.350Z,29.67
2022-10-23T23:37:03.951Z,30.33
2022-10-23T23:39:32.166Z,30.70
2022-10-23T23:42:00.373Z,30.95
2022-10-23T23:44:28.650Z,29.98
2022-10-23T23:46:56.957Z,30.92
2022-10-23T23:49:25.455Z,31.15
2022-10-23T23:51:53.609Z,30.38
2022-10-23T23:54:23.189Z,29.95
2022-10-23T23:56:51.389Z,30.02
2022-10-23T23:59:19.570Z,29.80
