createdAt,value
2018-11-28T00:00:46.578Z,19.87
2018-11-28T00:03:14.928Z,19.83
2018-11-28T00:05:43.266Z,19.10
2018-11-28T00:08:11.590Z,18.73
2018-11-28T00:10:39.908Z,18.57
2018-11-28T00:13:09.006Z,19.20
2018-11-28T00:15:37.973Z,19.47
2018-11-28T00:18:06.334Z,19.13
2018-11-28T00:20:34.666Z,20.07
2018-11-28T00:23:02.984Z,18.83
2018-11-28T00:25:31.306Z,18.50
2018-11-28T00:27:59.621Z,17.60
2018-11-28T00:30:27.955Z,19.53
2018-11-28T00:32:56.274Z,19.60
2018-11-28T00:35:25.531Z,19.03
2018-11-28T00:37:53.850Z,18.07
2018-11-28T00:40:23.134Z,17.90
2018-11-28T00:42:51.613Z,17.40
2018-11-28T00:45:21.589Z,17.70
2018-11-28T00:47:49.952Z,17.67
2018-11-28T00:50:26.070Z,18.23
2018-11-28T00:52:54.554Z,16.97
2018-11-28T00:55:22.956Z,18.57
2018-11-28T00:57:51.281Z,17.80
2018-11-28T01:00:23.044Z,17.33
2018-11-28T01:02:51.512Z,17.40
2018-11-28T01:05:19.904Z,17.77
2018-11-28T01:07:50.375Z,17.30
2018-11-28T01:10:19.798Z,16.87
2018-11-28T01:12:49.092Z,17.33
2018-11-28T01:15:18.350Z,18.20
2018-11-28T01:17:47.029Z,16.83
2018-11-28T01:20:17.294Z,18.63
2018-11-28T01:22:45.667Z,17.40
2018-11-28T01:25:15.035Z,17.67
2018-11-28T01:27:43.365Z,16.97
2018-11-28T01:30:17.577Z,17.50
2018-11-28T01:32:46.141Z,16.83
2018-11-28T01:35:15.268Z,17.27
2018-11-28T01:37:43.803Z,17.30
2018-11-28T01:40:18.307Z,17.23
2018-11-28T01:42:46.679Z,17.17
2018-11-28T01:45:19.483Z,17.13
2018-11-28T01:47:47.917Z,16.63
2018-11-28T01:50:17.155Z,17.63
2018-11-28T01:52:45.545Z,15.43
2018-11-28T01:55:15.077Z,17.87
2018-11-28T01:57:43.453Z,16.13
2018-11-28T02:00:24.577Z,17.60
2018-11-28T02:02:55.953Z,17.33
2018-11-28T02:05:25.245Z,17.47
2018-11-28T02:07:53.557Z,17.20
2018-11-28T02:10:21.916Z,16.60
2018-11-28T02:12:50.409Z,16.07
2018-11-28T02:15:20.501Z,16.23
2018-11-28T02:17:49.183Z,15.80
2018-11-28T02:20:18.191Z,16.40
2018-11-28T02:22:46.672Z,16.50
2018-11-28T02:25:15.891Z,18.07
2018-11-28T02:27:44.348Z,17.80
2018-11-28T02:30:15.694Z,16.30
2018-11-28T02:32:44.467Z,16.07
2018-11-28T02:35:13.740Z,16.37
2018-11-28T02:37:42.175Z,16.50
2018-11-28T02:40:15.489Z,16.27
2018-11-28T02:42:44.156Z,17.20
2018-11-28T02:45:15.319Z,16.73
2018-11-28T02:47:43.712Z,16.13
2018-11-28T02:50:12.123Z,16.60
2018-11-28T02:52:40.512Z,16.03
2018-11-28T02:55:10.870Z,16.40
2018-11-28T02:57:39.609Z,16.00
2018-11-28T03:00:16.614Z,15.03
2018-11-28T03:02:44.946Z,15.87
2018-11-28T03:05:13.688Z,14.97
2018-11-28T03:07:48.707Z,16.00
2018-11-28T03:10:19.931Z,14.50
2018-11-28T03:12:48.325Z,15.63
2018-11-28T03:15:27.207Z,16.07
2018-11-28T03:17:56.755Z,15.63
2018-11-28T03:20:25.318Z,15.37
2018-11-28T03:22:53.659Z,15.90
2018-11-28T03:25:21.998Z,15.80
2018-11-28T03:27:50.349Z,14.93
2018-11-28T03:30:18.682Z,15.17
2018-11-28T03:32:47.028Z,14.80
2018-11-28T03:35:16.057Z,15.20
2018-11-28T03:37:44.782Z,14.80
2018-11-28T03:40:13.369Z,15.40
2018-11-28T03:42:41.948Z,14.33
2018-11-28T03:45:13.340Z,14.77
2018-11-28T03:47:42.241Z,15.40
2018-11-28T03:50:11.613Z,14.47
2018-11-28T03:52:40.204Z,14.43
2018-11-28T03:55:10.984Z,14.73
2018-11-28T03:57:39.330Z,14.73
2018-11-28T04:00:12.105Z,13.97
2018-11-28T04:02:40.438Z,14.10
2018-11-28T04:05:08.890Z,13.50
2018-11-28T04:07:37.202Z,14.47
2018-11-28T04:10:07.766Z,14.90
2018-11-28T04:12:36.080Z,14.03
2018-11-28T04:15:06.152Z,13.47
2018-11-28T04:17:34.510Z,14.57
2018-11-28T04:20:03.110Z,13.73
2018-11-28T04:22:31.428Z,13.80
2018-11-28T04:24:59.752Z,13.10
2018-11-28T04:27:28.090Z,14.20
2018-11-28T04:29:56.430Z,14.03
2018-11-28T04:32:24.757Z,14.57
2018-11-28T04:34:53.099Z,13.67
2018-11-28T04:37:21.442Z,12.70
2018-11-28T04:39:49.868Z,13.60
2018-11-28T04:42:18.228Z,13.37
2018-11-28T04:44:46.648Z,12.93
2018-11-28T04:47:14.973Z,14.30
2018-11-28T04:49:43.964Z,13.10
2018-11-28T04:52:12.297Z,13.60
2018-11-28T04:54:40.648Z,13.20
2018-11-28T04:57:08.962Z,13.97
2018-11-28T04:59:38.293Z,13.30
2018-11-28T05:02:06.625Z,14.00
2018-11-28T05:04:34.976Z,13.70
2018-11-28T05:07:33.821Z,12.03
2018-11-28T05:10:02.156Z,12.83
2018-11-28T05:12:30.535Z,12.50
2018-11-28T05:14:58.894Z,12.10
2018-11-28T05:17:27.221Z,11.70
2018-11-28T05:19:55.701Z,12.70
2018-11-28T05:22:24.275Z,12.83
2018-11-28T05:24:52.693Z,11.83
2018-11-28T05:27:21.067Z,11.90
2018-11-28T05:29:49.589Z,11.77
2018-11-28T05:32:17.929Z,11.30
2018-11-28T05:34:46.817Z,11.03
2018-11-28T05:37:15.754Z,10.97
2018-11-28T05:39:44.183Z,11.10
2018-11-28T05:42:12.542Z,11.40
2018-11-28T05:44:40.868Z,10.70
2018-11-28T05:47:09.187Z,9.80
2018-11-28T05:49:37.520Z,9.87
2018-11-28T05:52:06.027Z,9.73
2018-11-28T05:54:34.384Z,10.50
2018-11-28T05:57:02.710Z,10.40
2018-11-28T05:59:31.044Z,9.60
2018-11-28T06:01:59.390Z,10.13
2018-11-28T06:04:27.748Z,9.97
2018-11-28T06:06:56.364Z,9.30
2018-11-28T06:09:24.686Z,9.87
2018-11-28T06:11:53.005Z,9.43
2018-11-28T06:14:21.328Z,9.00
2018-11-28T06:16:49.712Z,9.23
2018-11-28T06:19:18.022Z,9.70
2018-11-28T06:21:46.350Z,8.63
2018-11-28T06:24:15.024Z,10.13
2018-11-28T06:26:43.396Z,9.30
2018-11-28T06:29:11.718Z,9.47
2018-11-28T06:31:40.151Z,9.67
2018-11-28T06:34:08.481Z,8.80
2018-11-28T06:36:36.821Z,8.93
2018-11-28T06:39:08.165Z,9.77
2018-11-28T06:41:36.825Z,9.60
2018-11-28T06:44:05.200Z,9.40
2018-11-28T06:46:33.570Z,9.33
2018-11-28T06:49:01.895Z,9.80
2018-11-28T06:51:30.334Z,9.60
2018-11-28T06:53:58.721Z,9.67
2018-11-28T06:56:27.057Z,10.00
2018-11-28T06:58:55.456Z,10.43
2018-11-28T07:01:23.756Z,10.30
2018-11-28T07:03:52.069Z,9.77
2018-11-28T07:06:20.421Z,10.23
2018-11-28T07:08:48.769Z,9.40
2018-11-28T07:11:17.123Z,9.80
2018-11-28T07:13:45.463Z,9.70
2018-11-28T07:16:13.823Z,9.93
2018-11-28T07:18:53.507Z,9.20
2018-11-28T07:21:22.427Z,10.10
2018-11-28T07:23:50.740Z,9.30
2018-11-28T07:26:19.371Z,9.07
2018-11-28T07:28:47.744Z,9.07
2018-11-28T07:31:16.103Z,9.80
2018-11-28T07:33:44.429Z,9.43
2018-11-28T07:36:12.782Z,9.37
2018-11-28T07:38:41.113Z,10.20
2018-11-28T07:41:09.570Z,10.07
2018-11-28T07:43:38.508Z,9.87
2018-11-28T07:46:07.358Z,8.97
2018-11-28T07:48:42.163Z,9.50
2018-11-28T07:51:10.514Z,9.93
2018-11-28T07:53:38.871Z,9.33
2018-11-28T07:56:07.198Z,9.93
2018-11-28T07:58:35.518Z,9.47
2018-11-28T08:01:03.925Z,9.83
2018-11-28T08:03:32.256Z,9.03
2018-11-28T08:06:00.642Z,9.87
2018-11-28T08:08:29.078Z,9.70
2018-11-28T08:10:57.480Z,9.50
2018-11-28T08:13:26.419Z,9.50
2018-11-28T08:15:54.159Z,8.43
2018-11-28T08:18:22.488Z,8.90
2018-11-28T08:20:51.012Z,10.03
2018-11-28T08:23:19.346Z,9.57
2018-11-28T08:25:47.707Z,9.03
2018-11-28T08:28:16.187Z,8.23
2018-11-28T08:30:44.684Z,9.20
2018-11-28T08:33:13.573Z,9.00
2018-11-28T08:35:41.936Z,9.40
2018-11-28T08:38:10.249Z,8.37
2018-11-28T08:40:38.804Z,9.10
2018-11-28T08:43:07.215Z,8.43
2018-11-28T08:45:36.269Z,8.53
2018-11-28T08:48:04.573Z,8.50
2018-11-28T08:50:35.193Z,7.67
2018-11-28T08:53:03.534Z,8.43
2018-11-28T08:55:31.948Z,8.73
2018-11-28T08:58:00.283Z,8.60
2018-11-28T09:00:30.513Z,8.67
2018-11-28T09:02:59.241Z,8.77
2018-11-28T09:05:27.578Z,8.57
2018-11-28T09:07:55.917Z,7.33
2018-11-28T09:10:24.303Z,8.27
2018-11-28T09:12:52.671Z,8.83
2018-11-28T09:15:27.642Z,9.37
2018-11-28T09:17:56.116Z,8.60
2018-11-28T09:20:24.454Z,8.33
2018-11-28T09:22:52.818Z,7.73
2018-11-28T09:25:21.451Z,8.37
2018-11-28T09:27:51.821Z,7.83
2018-11-28T09:30:20.550Z,8.30
2018-11-28T09:32:49.612Z,7.93
2018-11-28T09:35:18.379Z,7.70
2018-11-28T09:37:46.760Z,8.30
2018-11-28T09:40:17.039Z,7.60
2018-11-28T09:42:45.419Z,7.43
2018-11-28T09:45:14.712Z,8.10
2018-11-28T09:47:43.031Z,8.03
2018-11-28T09:50:18.211Z,6.93
2018-11-28T09:52:46.632Z,7.70
2018-11-28T09:55:15.935Z,7.90
2018-11-28T09:57:44.334Z,8.97
2018-11-28T10:00:19.707Z,7.13
2018-11-28T10:02:48.511Z,7.53
2018-11-28T10:05:20.737Z,7.37
2018-11-28T10:07:49.091Z,7.37
2018-11-28T10:10:17.493Z,7.17
2018-11-28T10:12:45.816Z,7.63
2018-11-28T10:15:15.125Z,7.53
2018-11-28T10:17:43.553Z,7.43
2018-11-28T10:20:13.570Z,7.53
2018-11-28T10:22:42.103Z,7.07
2018-11-28T10:25:15.094Z,6.87
2018-11-28T10:27:44.326Z,6.70
2018-11-28T10:30:18.734Z,7.13
2018-11-28T10:32:47.691Z,6.73
2018-11-28T10:35:16.022Z,5.87
2018-11-28T10:37:44.342Z,7.23
2018-11-28T10:40:17.486Z,6.53
2018-11-28T10:42:46.607Z,6.07
2018-11-28T10:45:16.063Z,5.87
2018-11-28T10:47:44.412Z,6.03
2018-11-28T10:50:13.768Z,6.23
2018-11-28T10:52:42.173Z,6.10
2018-11-28T10:55:14.521Z,6.27
2018-11-28T10:57:42.913Z,5.47
2018-11-28T11:00:25.137Z,6.33
2018-11-28T11:02:58.871Z,5.77
2018-11-28T11:05:32.539Z,5.63
2018-11-28T11:08:06.204Z,5.87
2018-11-28T11:10:39.897Z,5.07
2018-11-28T11:13:13.596Z,5.50
2018-11-28T11:15:42.059Z,5.50
2018-11-28T11:18:11.412Z,4.73
2018-11-28T11:20:39.809Z,5.10
2018-11-28T11:23:11.637Z,4.70
2018-11-28T11:25:39.993Z,4.70
2018-11-28T11:28:08.351Z,4.80
2018-11-28T11:30:36.735Z,4.83
2018-11-28T11:33:05.685Z,4.50
2018-11-28T11:35:34.056Z,4.20
2018-11-28T11:38:02.372Z,4.37
2018-11-28T11:40:30.698Z,4.07
2018-11-28T11:42:59.103Z,4.17
2018-11-28T11:45:27.446Z,4.17
2018-11-28T11:47:55.788Z,4.17
2018-11-28T11:50:24.130Z,4.90
2018-11-28T11:52:52.513Z,3.87
2018-11-28T11:55:20.873Z,4.10
2018-11-28T11:57:49.639Z,3.90
2018-11-28T12:00:21.819Z,3.43
2018-11-28T12:02:57.128Z,3.97
2018-11-28T12:05:25.484Z,3.93
2018-11-28T12:07:53.854Z,3.43
2018-11-28T12:10:22.222Z,3.80
2018-11-28T12:12:51.787Z,3.53
2018-11-28T12:15:18.972Z,4.00
2018-11-28T12:17:48.198Z,3.50
2018-11-28T12:20:25.458Z,3.47
2018-11-28T12:22:53.841Z,3.77
2018-11-28T12:25:22.214Z,4.00
2018-11-28T12:27:50.582Z,3.33
2018-11-28T12:30:18.944Z,3.40
2018-11-28T12:32:47.282Z,3.27
2018-11-28T12:35:17.311Z,3.70
2018-11-28T12:37:45.645Z,3.50
2018-11-28T12:40:14.768Z,3.73
2018-11-28T12:42:44.716Z,3.47
2018-11-28T12:45:15.870Z,3.47
2018-11-28T12:47:45.314Z,3.80
2018-11-28T12:50:23.351Z,3.43
2018-11-28T12:52:52.562Z,3.50
2018-11-28T12:55:21.235Z,3.10
2018-11-28T12:57:50.070Z,3.10
2018-11-28T13:00:21.186Z,2.87
2018-11-28T13:02:49.638Z,3.10
2018-11-28T13:05:19.881Z,3.47
2018-11-28T13:07:48.394Z,3.40
2018-11-28T13:10:18.822Z,3.30
2018-11-28T13:12:47.834Z,3.30
2018-11-28T13:15:17.240Z,3.57
2018-11-28T13:17:45.575Z,2.70
2018-11-28T13:20:15.602Z,3.63
2018-11-28T13:22:44.506Z,3.60
2018-11-28T13:25:13.946Z,3.10
2018-11-28T13:27:42.439Z,3.13
2018-11-28T13:30:14.050Z,3.50
2018-11-28T13:32:42.818Z,3.10
2018-11-28T13:35:12.061Z,3.20
2018-11-28T13:37:40.667Z,3.30
2018-11-28T13:40:11.155Z,3.17
2018-11-28T13:42:39.521Z,3.00
2018-11-28T13:45:11.014Z,3.20
2018-11-28T13:47:39.366Z,3.00
2018-11-28T13:50:10.355Z,3.00
2018-11-28T13:52:38.777Z,3.00
2018-11-28T13:57:45.428Z,3.20
2018-11-28T14:00:20.136Z,3.00
2018-11-28T14:02:48.700Z,2.73
2018-11-28T14:05:17.058Z,3.13
2018-11-28T14:07:45.456Z,3.50
2018-11-28T14:10:15.421Z,3.10
2018-11-28T14:12:43.783Z,2.93
2018-11-28T14:15:14.776Z,2.90
2018-11-28T14:17:44.637Z,3.20
2018-11-28T14:20:12.974Z,3.77
2018-11-28T14:22:41.391Z,3.30
2018-11-28T14:25:12.043Z,3.57
2018-11-28T14:27:40.569Z,3.30
2018-11-28T14:30:14.316Z,3.47
2018-11-28T14:32:42.687Z,3.07
2018-11-28T14:35:11.611Z,3.40
2018-11-28T14:37:40.224Z,3.80
2018-11-28T14:40:10.894Z,3.90
2018-11-28T14:42:39.238Z,3.90
2018-11-28T14:45:11.150Z,4.30
2018-11-28T14:47:39.646Z,3.63
2018-11-28T14:50:12.207Z,4.03
2018-11-28T14:52:40.574Z,4.57
2018-11-28T14:55:14.804Z,3.90
2018-11-28T14:57:43.308Z,3.80
2018-11-28T15:00:24.527Z,3.83
2018-11-28T15:03:00.126Z,4.40
2018-11-28T15:05:36.139Z,4.17
2018-11-28T15:08:09.292Z,4.33
2018-11-28T15:10:45.865Z,4.93
2018-11-28T15:13:14.242Z,5.30
2018-11-28T15:15:42.634Z,4.97
2018-11-28T15:18:11.069Z,5.00
2018-11-28T15:20:45.956Z,5.57
2018-11-28T15:23:14.590Z,5.33
2018-11-28T15:25:43.110Z,5.33
2018-11-28T15:28:11.987Z,5.03
2018-11-28T15:30:40.373Z,5.70
2018-11-28T15:33:08.823Z,6.10
2018-11-28T15:35:37.475Z,5.60
2018-11-28T15:38:06.037Z,6.43
2018-11-28T15:40:34.461Z,6.40
2018-11-28T15:45:37.579Z,5.73
2018-11-28T15:48:06.344Z,6.80
2018-11-28T15:50:34.963Z,6.27
2018-11-28T15:53:03.298Z,6.97
2018-11-28T15:55:31.660Z,7.37
2018-11-28T15:58:00.154Z,7.33
2018-11-28T16:00:28.875Z,7.93
2018-11-28T16:02:57.307Z,8.63
2018-11-28T16:05:25.934Z,8.23
2018-11-28T16:07:54.337Z,9.00
2018-11-28T16:10:28.163Z,8.97
2018-11-28T16:12:56.590Z,8.80
2018-11-28T16:15:30.709Z,8.93
2018-11-28T16:17:59.095Z,9.77
2018-11-28T16:20:27.478Z,9.43
2018-11-28T16:23:04.075Z,9.83
2018-11-28T16:25:24.472Z,10.87
2018-11-28T16:27:52.857Z,9.40
2018-11-28T16:30:21.469Z,9.73
2018-11-28T16:32:49.943Z,9.63
2018-11-28T16:35:18.496Z,10.17
2018-11-28T16:37:47.747Z,9.83
2018-11-28T16:40:16.445Z,9.17
2018-11-28T16:42:44.877Z,9.30
2018-11-28T16:45:17.278Z,10.43
2018-11-28T16:47:45.771Z,9.27
2018-11-28T16:50:14.736Z,9.90
2018-11-28T16:52:43.307Z,9.43
2018-11-28T16:55:13.328Z,9.57
2018-11-28T16:57:42.856Z,8.87
2018-11-28T17:00:20.315Z,9.53
2018-11-28T17:02:48.705Z,7.93
2018-11-28T17:05:19.244Z,8.63
2018-11-28T17:07:47.928Z,8.50
2018-11-28T17:10:20.398Z,8.23
2018-11-28T17:12:49.810Z,8.67
2018-11-28T17:15:18.937Z,9.27
2018-11-28T17:17:47.365Z,8.73
2018-11-28T17:20:19.914Z,8.97
2018-11-28T17:22:48.942Z,8.93
2018-11-28T17:25:22.517Z,8.63
2018-11-28T17:27:50.980Z,8.80
2018-11-28T17:30:20.776Z,9.10
2018-11-28T17:32:49.373Z,8.83
2018-11-28T17:35:17.766Z,8.83
2018-11-28T17:37:46.172Z,8.80
2018-11-28T17:40:18.681Z,8.20
2018-11-28T17:42:48.338Z,8.70
2018-11-28T17:45:17.349Z,8.23
2018-11-28T17:47:46.004Z,7.73
2018-11-28T17:50:21.948Z,8.00
2018-11-28T17:52:59.426Z,8.03
2018-11-28T17:55:28.882Z,7.60
2018-11-28T17:57:57.247Z,7.53
2018-11-28T18:00:27.232Z,7.67
2018-11-28T18:02:55.718Z,8.50
2018-11-28T18:05:24.948Z,8.27
2018-11-28T18:07:53.630Z,7.83
2018-11-28T18:10:22.522Z,8.43
2018-11-28T18:13:02.654Z,8.00
2018-11-28T18:15:31.074Z,7.53
2018-11-28T18:17:59.628Z,8.43
2018-11-28T18:20:29.460Z,8.13
2018-11-28T18:22:57.962Z,8.00
2018-11-28T18:25:27.782Z,7.57
2018-11-28T18:27:56.378Z,8.10
2018-11-28T18:30:24.910Z,8.80
2018-11-28T18:32:53.387Z,8.47
2018-11-28T18:35:22.015Z,8.90
2018-11-28T18:37:50.745Z,8.67
2018-11-28T18:40:19.260Z,8.53
2018-11-28T18:42:48.511Z,8.13
2018-11-28T18:45:18.507Z,8.87
2018-11-28T18:47:47.491Z,8.73
2018-11-28T18:50:16.977Z,9.37
2018-11-28T18:52:45.380Z,8.67
2018-11-28T18:55:18.908Z,9.00
2018-11-28T18:57:51.496Z,9.53
2018-11-28T19:00:22.158Z,9.40
2018-11-28T19:02:50.788Z,9.90
2018-11-28T19:05:19.225Z,8.83
2018-11-28T19:07:47.763Z,9.30
2018-11-28T19:10:19.075Z,9.60
2018-11-28T19:12:47.460Z,8.97
2018-11-28T19:15:16.996Z,8.53
2018-11-28T19:17:46.025Z,8.70
2018-11-28T19:20:17.265Z,8.73
2018-11-28T19:22:46.358Z,7.90
2018-11-28T19:25:15.758Z,8.33
2018-11-28T19:27:44.418Z,8.93
2018-11-28T19:30:22.164Z,8.70
2018-11-28T19:32:50.583Z,8.23
2018-11-28T19:35:18.955Z,7.83
2018-11-28T19:37:47.659Z,8.40
2018-11-28T19:40:20.434Z,8.40
2018-11-28T19:42:48.893Z,8.40
2018-11-28T19:45:17.256Z,8.70
2018-11-28T19:47:45.589Z,7.93
2018-11-28T19:50:15.682Z,8.77
2018-11-28T19:52:44.164Z,7.97
2018-11-28T19:55:12.557Z,8.40
2018-11-28T19:57:41.377Z,8.07
2018-11-28T20:00:14.733Z,8.90
2018-11-28T20:02:43.398Z,8.70
2018-11-28T20:05:11.908Z,8.40
2018-11-28T20:07:41.160Z,8.47
2018-11-28T20:10:12.971Z,8.77
2018-11-28T20:12:41.381Z,9.03
2018-11-28T20:15:15.090Z,9.20
2018-11-28T20:17:43.434Z,8.17
2018-11-28T20:20:12.954Z,8.53
2018-11-28T20:22:41.650Z,8.43
2018-11-28T20:25:13.510Z,8.27
2018-11-28T20:27:42.650Z,8.20
2018-11-28T20:30:17.718Z,7.93
2018-11-28T20:32:47.180Z,8.03
2018-11-28T20:35:16.315Z,8.10
2018-11-28T20:37:45.513Z,8.00
2018-11-28T20:40:15.314Z,8.40
2018-11-28T20:42:51.723Z,7.97
2018-11-28T20:45:20.253Z,7.83
2018-11-28T20:47:48.660Z,7.17
2018-11-28T20:50:33.124Z,6.90
2018-11-28T20:53:06.980Z,7.43
2018-11-28T20:55:35.508Z,7.17
2018-11-28T20:58:03.886Z,6.97
2018-11-28T21:00:32.289Z,7.70
2018-11-28T21:03:00.802Z,6.93
2018-11-28T21:05:29.184Z,7.03
2018-11-28T21:07:57.628Z,7.10
2018-11-28T21:10:31.413Z,6.90
2018-11-28T21:12:59.900Z,7.40
2018-11-28T21:15:28.153Z,7.27
2018-11-28T21:17:56.569Z,6.40
2018-11-28T21:20:25.202Z,6.33
2018-11-28T21:22:55.644Z,5.73
2018-11-28T21:25:24.219Z,7.00
2018-11-28T21:27:52.538Z,6.30
2018-11-28T21:30:21.373Z,5.90
2018-11-28T21:32:52.867Z,6.20
2018-11-28T21:35:26.818Z,6.00
2018-11-28T21:37:55.401Z,5.63
2018-11-28T21:40:24.459Z,6.23
2018-11-28T21:42:52.878Z,5.77
2018-11-28T21:45:22.282Z,5.73
2018-11-28T21:47:50.771Z,5.83
2018-11-28T21:50:19.702Z,5.70
2018-11-28T21:52:48.987Z,5.43
2018-11-28T21:55:20.372Z,5.50
2018-11-28T21:57:48.742Z,5.43
2018-11-28T22:00:21.419Z,5.00
2018-11-28T22:02:49.790Z,5.00
2018-11-28T22:05:18.271Z,5.23
2018-11-28T22:07:46.706Z,5.07
2018-11-28T22:10:16.040Z,5.17
2018-11-28T22:12:44.462Z,4.70
2018-11-28T22:15:14.027Z,4.93
2018-11-28T22:17:43.600Z,5.47
2018-11-28T22:20:12.784Z,5.10
2018-11-28T22:22:41.376Z,5.20
2018-11-28T22:25:15.290Z,5.23
2018-11-28T22:27:43.306Z,4.73
2018-11-28T22:30:12.896Z,4.60
2018-11-28T22:32:41.565Z,5.27
2018-11-28T22:35:10.124Z,5.10
2018-11-28T22:37:38.648Z,4.97
2018-11-28T22:40:24.921Z,5.23
2018-11-28T22:42:53.255Z,4.60
2018-11-28T22:45:22.815Z,4.70
2018-11-28T22:47:51.242Z,4.30
2018-11-28T22:50:19.839Z,4.70
2018-11-28T22:52:48.318Z,4.67
2018-11-28T22:55:17.254Z,4.60
2018-11-28T22:57:45.617Z,5.13
2018-11-28T23:00:25.100Z,4.77
2018-11-28T23:02:56.896Z,4.40
2018-11-28T23:05:27.234Z,5.10
2018-11-28T23:07:58.558Z,5.13
2018-11-28T23:10:26.908Z,4.80
2018-11-28T23:12:55.642Z,4.53
2018-11-28T23:15:24.174Z,4.90
2018-11-28T23:17:55.180Z,4.53
2018-11-28T23:20:21.288Z,4.33
2018-11-28T23:22:49.784Z,5.03
2018-11-28T23:25:18.171Z,5.33
2018-11-28T23:27:46.727Z,5.17
2018-11-28T23:30:22.421Z,4.70
2018-11-28T23:32:52.284Z,5.33
2018-11-28T23:35:20.668Z,5.10
2018-11-28T23:37:56.419Z,5.10
2018-11-28T23:40:25.889Z,5.20
2018-11-28T23:42:54.969Z,4.97
2018-11-28T23:45:24.321Z,4.53
2018-11-28T23:47:52.723Z,5.10
2018-11-28T23:50:22.035Z,4.90
2018-11-28T23:52:51.436Z,4.23
2018-11-28T23:55:28.067Z,4.73
2018-11-28T23:57:56.752Z,4.80
