createdAt,value
2022-09-27T00:01:13.817Z,11.00
2022-09-27T00:03:41.464Z,10.68
2022-09-27T00:06:11.861Z,10.75
2022-09-27T00:08:39.059Z,12.07
2022-09-27T00:11:09.218Z,10.85
2022-09-27T00:13:36.378Z,11.40
2022-09-27T00:16:07.344Z,10.57
2022-09-27T00:18:35.220Z,11.32
2022-09-27T00:21:06.364Z,12.18
2022-09-27T00:26:01.690Z,11.05
2022-09-27T00:28:29.200Z,12.07
2022-09-27T00:30:56.537Z,11.48
2022-09-27T00:33:24.211Z,11.82
2022-09-27T00:35:51.596Z,12.68
2022-09-27T00:38:18.972Z,12.73
2022-09-27T00:40:46.505Z,12.88
2022-09-27T00:43:16.832Z,12.77
2022-09-27T00:45:45.815Z,13.00
2022-09-27T00:48:15.830Z,13.30
2022-09-27T00:50:47.016Z,12.52
2022-09-27T00:55:53.833Z,13.32
2022-09-27T00:58:22.650Z,12.75
2022-09-27T01:00:52.881Z,14.63
2022-09-27T01:03:26.478Z,14.87
2022-09-27T01:05:54.157Z,14.45
2022-09-27T01:08:21.296Z,15.20
2022-09-27T01:10:54.589Z,14.90
2022-09-27T01:13:26.227Z,16.38
2022-09-27T01:16:01.608Z,15.00
2022-09-27T01:18:49.081Z,14.98
2022-09-27T01:21:25.358Z,17.15
2022-09-27T01:24:01.441Z,16.98
2022-09-27T01:26:40.578Z,18.85
2022-09-27T01:29:22.831Z,18.00
2022-09-27T01:32:05.697Z,19.98
2022-09-27T01:34:44.897Z,19.38
2022-09-27T01:37:21.131Z,18.83
2022-09-27T01:39:51.091Z,18.75
2022-09-27T01:42:22.917Z,19.95
2022-09-27T01:44:52.536Z,19.67
2022-09-27T01:47:23.918Z,19.60
2022-09-27T01:50:09.352Z,19.80
2022-09-27T01:52:39.919Z,19.77
2022-09-27T01:55:08.824Z,21.65
2022-09-27T01:57:37.934Z,21.42
2022-09-27T02:00:08.019Z,21.70
2022-09-27T02:02:38.938Z,21.42
2022-09-27T02:05:07.543Z,21.00
2022-09-27T02:07:41.043Z,21.02
2022-09-27T02:10:17.138Z,21.23
2022-09-27T02:12:50.411Z,21.08
2022-09-27T02:15:18.127Z,22.00
2022-09-27T02:17:45.316Z,24.85
2022-09-27T02:20:18.752Z,25.77
2022-09-27T02:22:50.395Z,25.83
2022-09-27T02:25:23.629Z,25.05
2022-09-27T02:27:53.616Z,23.80
2022-09-27T02:30:21.064Z,23.23
2022-09-27T02:32:48.421Z,23.67
2022-09-27T02:35:33.180Z,24.63
2022-09-27T02:38:00.537Z,25.38
2022-09-27T02:40:30.925Z,26.08
2022-09-27T02:42:58.371Z,25.23
2022-09-27T02:45:30.350Z,25.60
2022-09-27T02:48:00.755Z,25.38
2022-09-27T02:51:00.615Z,26.83
2022-09-27T02:53:48.018Z,25.92
2022-09-27T02:56:21.598Z,26.27
2022-09-27T02:58:55.278Z,26.05
2022-09-27T03:01:22.554Z,27.90
2022-09-27T03:03:55.575Z,25.85
2022-09-27T03:06:23.870Z,26.75
2022-09-27T03:08:51.715Z,27.65
2022-09-27T03:11:19.027Z,28.75
2022-09-27T03:14:07.353Z,29.02
2022-09-27T03:16:33.553Z,29.58
2022-09-27T03:19:01.218Z,31.48
2022-09-27T03:21:29.229Z,31.38
2022-09-27T03:23:56.383Z,30.58
2022-09-27T03:26:23.716Z,30.75
2022-09-27T03:28:50.901Z,32.80
2022-09-27T03:31:18.128Z,33.40
2022-09-27T03:33:45.459Z,32.88
2022-09-27T03:36:12.658Z,32.15
2022-09-27T03:38:40.370Z,31.35
2022-09-27T03:41:07.670Z,31.92
2022-09-27T03:43:34.822Z,31.85
2022-09-27T03:46:02.084Z,31.58
2022-09-27T03:48:31.283Z,31.20
2022-09-27T03:50:58.486Z,30.50
2022-09-27T03:53:25.705Z,31.00
2022-09-27T03:55:53.053Z,31.23
2022-09-27T03:58:20.255Z,31.73
2022-09-27T04:00:47.526Z,30.65
2022-09-27T04:03:14.843Z,31.48
2022-09-27T04:05:41.980Z,31.05
2022-09-27T04:08:11.095Z,31.48
2022-09-27T04:10:38.656Z,31.63
2022-09-27T04:13:06.057Z,33.25
2022-09-27T04:15:33.236Z,32.35
2022-09-27T04:18:00.527Z,32.22
2022-09-27T04:20:27.698Z,31.50
2022-09-27T04:22:54.855Z,33.25
2022-09-27T04:25:22.162Z,32.00
2022-09-27T04:27:52.013Z,33.10
2022-09-27T04:30:19.192Z,34.50
2022-09-27T04:32:46.549Z,34.40
2022-09-27T04:35:33.209Z,34.60
2022-09-27T04:38:01.265Z,35.75
2022-09-27T04:40:28.540Z,34.10
2022-09-27T04:42:56.281Z,33.35
2022-09-27T04:45:23.595Z,33.20
2022-09-27T04:47:51.409Z,34.50
2022-09-27T04:50:20.110Z,35.00
2022-09-27T04:52:54.299Z,34.90
2022-09-27T04:55:22.333Z,34.55
2022-09-27T04:57:50.082Z,40.90
2022-09-27T05:00:17.801Z,35.10
2022-09-27T05:02:45.669Z,36.30
2022-09-27T05:05:12.859Z,35.45
2022-09-27T05:07:40.086Z,35.72
2022-09-27T05:10:08.258Z,38.80
2022-09-27T05:12:36.060Z,36.53
2022-09-27T05:15:03.758Z,36.95
2022-09-27T05:17:31.027Z,37.60
2022-09-27T05:19:58.227Z,36.72
2022-09-27T05:22:25.470Z,37.22
2022-09-27T05:24:52.887Z,37.53
2022-09-27T05:27:20.481Z,36.50
2022-09-27T05:29:48.267Z,38.08
2022-09-27T05:32:15.815Z,36.33
2022-09-27T05:34:43.110Z,35.97
2022-09-27T05:37:10.891Z,35.72
2022-09-27T05:39:38.073Z,36.30
2022-09-27T05:42:07.284Z,36.67
2022-09-27T05:44:35.557Z,37.13
2022-09-27T05:47:05.986Z,35.53
2022-09-27T05:49:33.679Z,37.65
2022-09-27T05:52:01.277Z,36.92
2022-09-27T05:54:29.899Z,36.78
2022-09-27T05:57:01.060Z,36.85
2022-09-27T06:01:56.673Z,34.10
2022-09-27T06:04:24.064Z,36.40
2022-09-27T06:06:51.275Z,36.20
2022-09-27T06:09:18.471Z,33.83
2022-09-27T06:11:46.378Z,35.60
2022-09-27T06:14:14.376Z,34.53
2022-09-27T06:16:41.582Z,33.25
2022-09-27T06:19:09.323Z,32.70
2022-09-27T06:21:37.554Z,32.97
2022-09-27T06:24:04.820Z,34.55
2022-09-27T06:26:32.990Z,32.67
2022-09-27T06:29:00.140Z,32.08
2022-09-27T06:31:27.287Z,32.92
2022-09-27T06:33:54.641Z,31.17
2022-09-27T06:36:21.856Z,31.58
2022-09-27T06:38:49.779Z,29.10
2022-09-27T06:41:17.034Z,29.05
2022-09-27T06:43:45.172Z,29.52
2022-09-27T06:46:12.491Z,31.58
2022-09-27T06:48:39.742Z,30.08
2022-09-27T06:51:06.955Z,31.15
2022-09-27T06:53:34.253Z,32.40
2022-09-27T06:56:02.430Z,31.45
2022-09-27T06:58:48.778Z,31.13
2022-09-27T07:01:16.692Z,33.53
2022-09-27T07:03:44.500Z,33.00
2022-09-27T07:06:16.245Z,34.22
2022-09-27T07:08:44.020Z,33.58
2022-09-27T07:11:11.219Z,32.20
2022-09-27T07:13:42.876Z,33.97
2022-09-27T07:16:13.300Z,32.63
2022-09-27T07:18:41.414Z,31.08
2022-09-27T07:21:12.733Z,29.38
2022-09-27T07:23:40.105Z,34.10
2022-09-27T07:26:10.426Z,31.63
2022-09-27T07:28:37.794Z,33.07
2022-09-27T07:31:05.577Z,31.45
2022-09-27T07:33:33.151Z,32.58
2022-09-27T07:36:00.447Z,34.58
2022-09-27T07:38:27.647Z,32.35
2022-09-27T07:40:54.866Z,34.35
2022-09-27T07:43:22.219Z,33.05
2022-09-27T07:45:49.470Z,35.45
2022-09-27T07:48:17.357Z,33.88
2022-09-27T07:50:44.647Z,33.92
2022-09-27T07:53:13.854Z,37.13
2022-09-27T07:55:41.301Z,36.92
2022-09-27T07:58:10.417Z,36.80
2022-09-27T08:00:38.185Z,36.53
2022-09-27T08:03:09.554Z,37.00
2022-09-27T08:05:37.424Z,37.40
2022-09-27T08:08:05.468Z,34.70
2022-09-27T08:10:33.349Z,39.33
2022-09-27T08:13:03.544Z,35.15
2022-09-27T08:15:36.020Z,35.40
2022-09-27T08:18:03.246Z,36.30
2022-09-27T08:20:30.629Z,36.83
2022-09-27T08:22:57.954Z,35.75
2022-09-27T08:25:25.303Z,39.80
2022-09-27T08:27:56.816Z,36.45
2022-09-27T08:30:24.069Z,36.05
2022-09-27T08:32:55.171Z,38.13
2022-09-27T08:37:56.722Z,37.83
2022-09-27T08:40:27.746Z,39.22
2022-09-27T08:43:05.938Z,38.83
2022-09-27T08:45:40.436Z,42.63
2022-09-27T08:48:10.567Z,40.40
2022-09-27T08:50:40.401Z,41.47
2022-09-27T08:53:26.519Z,40.67
2022-09-27T08:55:55.343Z,39.75
2022-09-27T08:58:26.558Z,39.85
2022-09-27T09:03:24.730Z,38.53
2022-09-27T09:06:10.508Z,36.45
2022-09-27T09:08:48.759Z,38.63
2022-09-27T09:11:39.602Z,38.25
2022-09-27T09:14:14.963Z,35.70
2022-09-27T09:16:49.736Z,33.97
2022-09-27T09:19:35.790Z,31.42
2022-09-27T09:22:21.480Z,30.73
2022-09-27T09:24:54.457Z,27.30
2022-09-27T09:27:24.711Z,27.05
2022-09-27T09:30:02.417Z,25.03
2022-09-27T09:32:32.458Z,25.50
2022-09-27T09:35:02.038Z,24.60
2022-09-27T09:37:41.049Z,24.40
2022-09-27T09:40:27.318Z,25.85
2022-09-27T09:43:11.414Z,25.25
2022-09-27T09:45:41.941Z,26.23
2022-09-27T09:48:18.329Z,24.38
2022-09-27T09:50:49.673Z,23.60
2022-09-27T09:53:35.514Z,23.30
2022-09-27T09:56:14.331Z,24.02
2022-09-27T09:58:49.249Z,24.88
2022-09-27T10:01:23.609Z,25.85
2022-09-27T10:03:51.045Z,25.33
2022-09-27T10:06:18.828Z,24.60
2022-09-27T10:08:46.108Z,25.45
2022-09-27T10:11:27.406Z,26.63
2022-09-27T10:13:58.072Z,27.48
2022-09-27T10:16:28.928Z,27.30
2022-09-27T10:18:58.302Z,29.13
2022-09-27T10:21:28.769Z,29.80
2022-09-27T10:24:18.224Z,28.50
2022-09-27T10:26:47.627Z,29.58
2022-09-27T10:29:17.754Z,31.10
2022-09-27T10:31:49.161Z,30.15
2022-09-27T10:34:19.459Z,32.60
2022-09-27T10:36:46.821Z,31.73
2022-09-27T10:39:23.917Z,30.10
2022-09-27T10:41:51.125Z,32.38
2022-09-27T10:44:18.515Z,32.72
2022-09-27T10:46:46.577Z,30.27
2022-09-27T10:49:19.786Z,31.42
2022-09-27T10:51:50.177Z,28.33
2022-09-27T10:54:22.275Z,28.15
2022-09-27T10:56:56.094Z,28.00
2022-09-27T10:59:24.049Z,28.48
2022-09-27T11:01:52.976Z,27.90
2022-09-27T11:04:22.254Z,29.02
2022-09-27T11:06:49.846Z,28.58
2022-09-27T11:09:19.022Z,26.50
2022-09-27T11:11:46.861Z,28.63
2022-09-27T11:14:21.698Z,26.98
2022-09-27T11:16:55.213Z,26.98
2022-09-27T11:19:35.055Z,27.35
2022-09-27T11:22:21.088Z,28.60
2022-09-27T11:24:51.803Z,31.33
2022-09-27T11:27:34.121Z,30.02
2022-09-27T11:30:19.894Z,31.33
2022-09-27T11:33:05.960Z,34.35
2022-09-27T11:35:47.037Z,34.38
2022-09-27T11:38:40.722Z,34.17
2022-09-27T11:41:24.941Z,34.97
2022-09-27T11:43:52.246Z,37.38
2022-09-27T11:46:31.908Z,37.85
2022-09-27T11:49:30.183Z,37.42
2022-09-27T11:52:03.153Z,37.45
2022-09-27T11:54:30.429Z,36.65
2022-09-27T11:57:07.867Z,38.03
2022-09-27T12:00:10.962Z,37.97
2022-09-27T12:02:58.697Z,39.00
2022-09-27T12:05:25.953Z,40.05
2022-09-27T12:07:53.093Z,37.85
2022-09-27T12:10:22.549Z,39.40
2022-09-27T12:12:54.894Z,38.08
2022-09-27T12:15:24.122Z,37.72
2022-09-27T12:17:53.537Z,36.15
2022-09-27T12:20:24.580Z,35.70
2022-09-27T12:25:30.216Z,35.38
2022-09-27T12:28:12.932Z,38.63
2022-09-27T12:30:43.083Z,36.70
2022-09-27T12:33:17.127Z,39.50
2022-09-27T12:35:54.923Z,38.83
2022-09-27T12:38:22.061Z,41.15
2022-09-27T12:40:51.831Z,41.97
2022-09-27T12:43:20.653Z,42.92
2022-09-27T12:45:57.146Z,40.53
2022-09-27T12:48:30.165Z,41.20
2022-09-27T12:51:03.634Z,40.13
2022-09-27T12:53:32.489Z,39.42
2022-09-27T12:56:09.843Z,40.42
2022-09-27T12:58:43.258Z,40.42
2022-09-27T13:01:18.463Z,41.10
2022-09-27T13:03:45.730Z,41.13
2022-09-27T13:06:25.067Z,42.20
2022-09-27T13:09:01.894Z,42.97
2022-09-27T13:11:48.970Z,43.70
2022-09-27T13:14:21.612Z,43.00
2022-09-27T13:16:49.424Z,42.15
2022-09-27T13:19:35.142Z,42.13
2022-09-27T13:22:04.845Z,41.50
2022-09-27T13:24:39.409Z,41.70
2022-09-27T13:27:25.091Z,42.15
2022-09-27T13:29:52.658Z,40.28
2022-09-27T13:32:21.024Z,39.13
2022-09-27T13:34:50.557Z,39.53
2022-09-27T13:37:29.819Z,38.72
2022-09-27T13:40:15.904Z,39.95
2022-09-27T13:42:59.258Z,37.88
2022-09-27T13:45:33.145Z,39.13
2022-09-27T13:48:00.695Z,36.55
2022-09-27T13:50:29.952Z,39.78
2022-09-27T13:53:07.110Z,37.58
2022-09-27T13:55:43.401Z,35.97
2022-09-27T13:58:16.543Z,36.03
2022-09-27T14:00:44.930Z,37.53
2022-09-27T14:03:12.105Z,35.88
2022-09-27T14:05:41.626Z,36.33
2022-09-27T14:08:15.438Z,36.72
2022-09-27T14:10:44.261Z,36.50
2022-09-27T14:13:12.214Z,35.40
2022-09-27T14:15:39.566Z,34.72
2022-09-27T14:18:11.425Z,35.05
2022-09-27T14:20:40.826Z,35.22
2022-09-27T14:23:19.597Z,33.90
2022-09-27T14:25:48.207Z,34.55
2022-09-27T14:28:21.642Z,33.88
2022-09-27T14:30:48.857Z,33.13
2022-09-27T14:33:29.853Z,32.55
2022-09-27T14:36:15.551Z,30.80
2022-09-27T14:38:43.091Z,32.38
2022-09-27T14:41:10.550Z,32.92
2022-09-27T14:43:42.591Z,31.95
2022-09-27T14:46:26.482Z,33.30
2022-09-27T14:48:53.882Z,32.80
2022-09-27T14:51:22.506Z,32.78
2022-09-27T14:53:53.357Z,32.95
2022-09-27T14:56:22.729Z,32.63
2022-09-27T14:58:56.763Z,31.00
2022-09-27T15:01:24.357Z,30.30
2022-09-27T15:03:53.665Z,30.58
2022-09-27T15:06:21.431Z,28.83
2022-09-27T15:08:49.509Z,30.85
2022-09-27T15:11:18.001Z,32.35
2022-09-27T15:13:46.458Z,32.05
2022-09-27T15:16:18.913Z,33.42
2022-09-27T15:18:47.621Z,31.83
2022-09-27T15:21:16.521Z,32.10
2022-09-27T15:23:44.988Z,33.80
2022-09-27T15:26:17.731Z,34.78
2022-09-27T15:28:54.210Z,35.00
2022-09-27T15:31:35.293Z,34.10
2022-09-27T15:34:02.902Z,33.05
2022-09-27T15:36:45.491Z,34.58
2022-09-27T15:39:17.388Z,33.13
2022-09-27T15:42:03.207Z,35.00
2022-09-27T15:44:39.235Z,35.45
2022-09-27T15:47:06.585Z,37.15
2022-09-27T15:49:33.810Z,35.22
2022-09-27T15:52:02.305Z,34.17
2022-09-27T15:54:31.998Z,34.45
2022-09-27T15:57:04.280Z,36.63
2022-09-27T15:59:33.927Z,33.83
2022-09-27T16:02:07.772Z,35.25
2022-09-27T16:04:35.139Z,35.35
2022-09-27T16:07:02.997Z,35.13
2022-09-27T16:09:30.610Z,36.65
2022-09-27T16:11:57.855Z,35.53
2022-09-27T16:14:25.082Z,36.10
2022-09-27T16:16:59.091Z,38.15
2022-09-27T16:19:26.460Z,35.35
2022-09-27T16:21:53.600Z,38.90
2022-09-27T16:24:20.766Z,38.38
2022-09-27T16:26:47.978Z,37.65
2022-09-27T16:29:16.403Z,40.63
2022-09-27T16:31:44.288Z,41.97
2022-09-27T16:34:12.461Z,41.30
2022-09-27T16:36:40.696Z,41.58
2022-09-27T16:39:10.151Z,44.85
2022-09-27T16:41:37.436Z,42.17
2022-09-27T16:44:08.317Z,44.40
2022-09-27T16:46:35.927Z,43.28
2022-09-27T16:49:03.523Z,45.90
2022-09-27T16:51:49.230Z,45.03
2022-09-27T16:54:17.657Z,43.15
2022-09-27T16:56:45.693Z,44.10
2022-09-27T16:59:14.032Z,44.47
2022-09-27T17:01:41.402Z,45.88
2022-09-27T17:04:08.581Z,42.63
2022-09-27T17:06:38.212Z,46.67
2022-09-27T17:09:05.654Z,45.30
2022-09-27T17:11:33.274Z,46.22
2022-09-27T17:14:00.459Z,47.05
2022-09-27T17:16:31.276Z,46.75
2022-09-27T17:18:58.665Z,47.17
2022-09-27T17:21:25.869Z,45.88
2022-09-27T17:23:53.683Z,44.75
2022-09-27T17:26:22.302Z,44.45
2022-09-27T17:28:49.984Z,44.13
2022-09-27T17:31:18.736Z,44.25
2022-09-27T17:33:47.667Z,43.45
2022-09-27T17:36:16.941Z,45.53
2022-09-27T17:38:45.858Z,45.65
2022-09-27T17:41:14.758Z,45.17
2022-09-27T17:43:51.939Z,44.50
2022-09-27T17:46:20.069Z,44.17
2022-09-27T17:49:05.963Z,44.05
2022-09-27T17:51:34.154Z,44.00
2022-09-27T17:54:01.386Z,44.72
2022-09-27T17:56:28.732Z,43.72
2022-09-27T17:58:56.693Z,44.97
2022-09-27T18:01:25.191Z,44.22
2022-09-27T18:03:56.287Z,45.33
2022-09-27T18:06:23.874Z,44.03
2022-09-27T18:08:51.630Z,45.72
2022-09-27T18:11:25.427Z,44.00
2022-09-27T18:13:52.588Z,46.00
2022-09-27T18:16:20.023Z,46.35
2022-09-27T18:18:48.382Z,44.88
2022-09-27T18:21:21.694Z,45.88
2022-09-27T18:23:51.711Z,45.17
2022-09-27T18:26:20.031Z,47.80
2022-09-27T18:28:47.247Z,47.03
2022-09-27T18:31:16.269Z,44.97
2022-09-27T18:33:43.924Z,44.85
2022-09-27T18:36:15.943Z,43.67
2022-09-27T18:38:43.413Z,44.22
2022-09-27T18:41:15.346Z,43.88
2022-09-27T18:43:43.434Z,43.17
2022-09-27T18:46:33.837Z,43.58
2022-09-27T18:48:58.956Z,43.08
2022-09-27T18:51:27.496Z,42.40
2022-09-27T18:53:56.282Z,40.55
2022-09-27T18:56:26.832Z,42.03
2022-09-27T18:58:54.447Z,40.95
2022-09-27T19:01:22.500Z,42.30
2022-09-27T19:03:50.213Z,40.92
2022-09-27T19:06:19.286Z,41.25
2022-09-27T19:08:47.089Z,39.45
2022-09-27T19:11:14.390Z,40.28
2022-09-27T19:13:50.274Z,42.55
2022-09-27T19:16:20.996Z,40.70
2022-09-27T19:18:48.830Z,39.83
2022-09-27T19:21:20.415Z,38.65
2022-09-27T19:23:48.993Z,35.22
2022-09-27T19:26:20.817Z,36.33
2022-09-27T19:28:48.282Z,33.65
2022-09-27T19:31:15.798Z,33.67
2022-09-27T19:33:43.263Z,32.25
2022-09-27T19:36:11.539Z,32.17
2022-09-27T19:38:39.472Z,32.47
2022-09-27T19:41:08.097Z,33.03
2022-09-27T19:43:35.542Z,34.20
2022-09-27T19:46:15.377Z,35.50
2022-09-27T19:48:43.286Z,33.13
2022-09-27T19:51:14.366Z,32.35
2022-09-27T19:53:41.765Z,31.98
2022-09-27T19:56:10.271Z,33.08
2022-09-27T19:58:38.437Z,33.60
2022-09-27T20:01:09.513Z,32.40
2022-09-27T20:03:37.604Z,30.58
2022-09-27T20:06:05.765Z,32.60
2022-09-27T20:08:33.369Z,32.72
2022-09-27T20:11:06.081Z,31.38
2022-09-27T20:13:34.454Z,29.83
2022-09-27T20:16:06.361Z,30.50
2022-09-27T20:18:33.680Z,28.73
2022-09-27T20:21:04.700Z,29.50
2022-09-27T20:23:33.034Z,29.15
2022-09-27T20:26:10.574Z,28.17
2022-09-27T20:28:44.590Z,29.88
2022-09-27T20:31:13.200Z,29.10
2022-09-27T20:33:46.765Z,28.75
2022-09-27T20:36:14.157Z,28.00
2022-09-27T20:38:42.519Z,28.13
2022-09-27T20:41:10.530Z,28.75
2022-09-27T20:43:38.254Z,29.10
2022-09-27T20:46:07.016Z,27.35
2022-09-27T20:48:34.816Z,27.10
2022-09-27T20:51:04.621Z,28.73
2022-09-27T20:53:32.422Z,30.47
2022-09-27T20:56:02.802Z,29.30
2022-09-27T20:58:30.547Z,29.17
2022-09-27T21:00:58.510Z,29.70
2022-09-27T21:03:25.775Z,31.08
2022-09-27T21:05:56.561Z,30.98
2022-09-27T21:08:23.890Z,29.98
2022-09-27T21:10:52.962Z,33.78
2022-09-27T21:13:20.924Z,32.30
2022-09-27T21:15:48.687Z,34.28
2022-09-27T21:18:16.110Z,37.50
2022-09-27T21:20:43.321Z,31.70
2022-09-27T21:23:10.481Z,30.88
2022-09-27T21:25:37.750Z,32.03
2022-09-27T21:28:04.902Z,33.83
2022-09-27T21:30:32.050Z,34.30
2022-09-27T21:33:01.506Z,34.10
2022-09-27T21:35:28.671Z,30.63
2022-09-27T21:37:57.151Z,30.95
2022-09-27T21:40:24.434Z,29.83
2022-09-27T21:42:56.937Z,30.77
2022-09-27T21:45:24.961Z,32.25
2022-09-27T21:47:52.113Z,32.75
2022-09-27T21:50:19.406Z,30.05
2022-09-27T21:52:46.685Z,32.13
2022-09-27T21:55:13.856Z,31.90
2022-09-27T21:57:40.984Z,28.50
2022-09-27T22:00:08.696Z,28.27
2022-09-27T22:02:35.902Z,28.40
2022-09-27T22:05:03.050Z,28.15
2022-09-27T22:07:30.361Z,29.48
2022-09-27T22:09:57.595Z,31.92
2022-09-27T22:12:24.767Z,30.95
2022-09-27T22:14:52.082Z,30.98
2022-09-27T22:17:19.246Z,33.40
2022-09-27T22:19:46.385Z,35.05
2022-09-27T22:22:13.724Z,31.73
2022-09-27T22:24:40.894Z,31.30
2022-09-27T22:27:08.045Z,30.73
2022-09-27T22:29:35.285Z,30.98
2022-09-27T22:32:02.463Z,28.83
2022-09-27T22:34:29.767Z,29.63
2022-09-27T22:36:57.813Z,31.33
2022-09-27T22:39:25.157Z,29.90
2022-09-27T22:41:52.513Z,29.92
2022-09-27T22:44:19.840Z,29.42
2022-09-27T22:46:47.127Z,31.15
2022-09-27T22:49:14.325Z,29.30
2022-09-27T22:51:41.613Z,30.15
2022-09-27T22:54:08.788Z,28.70
2022-09-27T22:56:35.939Z,30.75
2022-09-27T22:59:03.344Z,30.73
2022-09-27T23:01:31.551Z,28.15
2022-09-27T23:03:59.034Z,31.40
2022-09-27T23:06:26.280Z,30.73
2022-09-27T23:08:53.711Z,30.92
2022-09-27T23:11:22.002Z,30.58
2022-09-27T23:13:49.858Z,31.40
2022-09-27T23:16:19.353Z,30.17
2022-09-27T23:18:47.787Z,30.83
2022-09-27T23:21:16.315Z,29.35
2022-09-27T23:23:49.138Z,31.35
2022-09-27T23:26:17.569Z,29.92
2022-09-27T23:28:45.011Z,30.13
2022-09-27T23:31:16.922Z,30.23
2022-09-27T23:33:46.291Z,29.58
2022-09-27T23:36:17.500Z,28.60
2022-09-27T23:41:13.568Z,27.10
2022-09-27T23:43:40.815Z,28.00
2022-09-27T23:46:08.742Z,29.10
2022-09-27T23:48:36.618Z,27.50
2022-09-27T23:51:04.886Z,27.48
2022-09-27T23:53:32.103Z,27.52
2022-09-27T23:56:02.279Z,29.88
2022-09-27T23:58:30.308Z,26.73
