createdAt,value
2023-01-31T00:01:41.005Z,64.20
2023-01-31T00:05:43.860Z,64.20
2023-01-31T00:09:46.623Z,64.20
2023-01-31T00:13:50.067Z,64.20
2023-01-31T00:17:52.889Z,64.40
2023-01-31T00:21:55.660Z,64.40
2023-01-31T00:26:08.415Z,64.50
2023-01-31T00:30:12.271Z,64.80
2023-01-31T00:34:15.234Z,64.70
2023-01-31T00:38:20.081Z,64.50
2023-01-31T00:42:22.870Z,64.60
2023-01-31T00:46:26.264Z,64.80
2023-01-31T00:50:29.115Z,64.90
2023-01-31T00:54:32.070Z,65.00
2023-01-31T00:58:35.889Z,65.10
2023-01-31T01:02:39.858Z,65.30
2023-01-31T01:06:43.186Z,65.30
2023-01-31T01:10:47.911Z,65.20
2023-01-31T01:14:50.667Z,65.30
2023-01-31T01:18:55.327Z,65.40
2023-01-31T01:22:59.752Z,65.40
2023-01-31T01:27:05.032Z,65.60
2023-01-31T01:31:10.154Z,65.80
2023-01-31T01:35:13.070Z,66.10
2023-01-31T01:39:17.132Z,66.20
2023-01-31T01:43:20.304Z,66.30
2023-01-31T01:47:52.856Z,66.60
2023-01-31T01:52:00.291Z,67.10
2023-01-31T01:56:11.338Z,67.20
2023-01-31T02:00:16.388Z,67.50
2023-01-31T02:04:23.433Z,67.50
2023-01-31T02:08:36.160Z,67.70
2023-01-31T02:12:39.584Z,67.60
2023-01-31T02:16:42.405Z,67.30
2023-01-31T02:21:17.642Z,67.10
2023-01-31T02:25:54.910Z,67.40
2023-01-31T02:30:26.498Z,68.30
2023-01-31T02:34:48.287Z,68.20
2023-01-31T02:39:12.252Z,68.20
2023-01-31T02:44:01.413Z,68.20
2023-01-31T02:48:23.155Z,68.40
2023-01-31T02:52:53.417Z,68.50
2023-01-31T02:56:56.416Z,68.60
2023-01-31T03:01:04.086Z,68.50
2023-01-31T03:05:07.412Z,68.60
2023-01-31T03:09:21.997Z,68.60
2023-01-31T03:13:46.919Z,68.90
2023-01-31T03:18:07.330Z,69.40
2023-01-31T03:22:24.762Z,70.00
2023-01-31T03:26:28.641Z,70.10
2023-01-31T03:30:41.178Z,70.00
2023-01-31T03:34:44.305Z,70.10
2023-01-31T03:39:11.599Z,69.80
2023-01-31T03:43:21.099Z,70.00
2023-01-31T03:47:30.866Z,69.80
2023-01-31T03:51:36.927Z,69.90
2023-01-31T03:55:52.420Z,69.80
2023-01-31T03:59:59.328Z,70.00
2023-01-31T04:04:12.397Z,69.90
2023-01-31T04:08:16.572Z,70.10
2023-01-31T04:12:24.800Z,70.10
2023-01-31T04:16:27.649Z,70.10
2023-01-31T04:20:30.744Z,70.10
2023-01-31T04:24:33.842Z,70.10
2023-01-31T04:28:36.743Z,70.20
2023-01-31T04:32:39.554Z,71.10
2023-01-31T04:36:42.861Z,71.60
2023-01-31T04:40:45.834Z,71.60
2023-01-31T04:44:48.775Z,71.10
2023-01-31T04:48:51.536Z,70.90
2023-01-31T04:52:54.263Z,70.80
2023-01-31T04:56:57.426Z,70.70
2023-01-31T05:01:00.334Z,70.50
2023-01-31T05:05:04.026Z,70.40
2023-01-31T05:09:07.871Z,70.40
2023-01-31T05:13:11.700Z,71.00
2023-01-31T05:17:14.646Z,71.20
2023-01-31T05:21:17.508Z,71.30
2023-01-31T05:25:20.815Z,71.10
2023-01-31T05:29:24.224Z,71.00
2023-01-31T05:33:29.275Z,71.30
2023-01-31T05:37:33.003Z,71.30
2023-01-31T05:41:36.148Z,71.30
2023-01-31T05:45:38.943Z,71.10
2023-01-31T05:49:41.730Z,71.00
2023-01-31T05:53:44.512Z,71.00
2023-01-31T05:57:47.500Z,71.00
2023-01-31T06:01:50.521Z,70.80
2023-01-31T06:05:53.952Z,71.00
2023-01-31T06:09:56.897Z,71.10
2023-01-31T06:13:59.812Z,71.10
2023-01-31T06:18:02.764Z,71.10
2023-01-31T06:22:05.865Z,71.30
2023-01-31T06:26:09.193Z,71.40
2023-01-31T06:30:12.670Z,71.50
2023-01-31T06:34:15.778Z,71.40
2023-01-31T06:38:18.611Z,71.50
2023-01-31T06:42:21.525Z,71.50
2023-01-31T06:46:24.973Z,72.00
2023-01-31T06:50:27.779Z,72.60
2023-01-31T06:54:30.581Z,72.90
2023-01-31T06:58:33.945Z,73.40
2023-01-31T07:02:36.754Z,72.60
2023-01-31T07:06:39.667Z,71.90
2023-01-31T07:10:42.487Z,72.00
2023-01-31T07:14:45.218Z,71.90
2023-01-31T07:18:48.267Z,71.90
2023-01-31T07:22:56.751Z,71.90
2023-01-31T07:27:01.491Z,72.00
2023-01-31T07:31:11.074Z,71.90
2023-01-31T07:35:14.157Z,72.20
2023-01-31T07:39:17.193Z,72.70
2023-01-31T07:43:21.081Z,73.20
2023-01-31T07:47:23.899Z,73.00
2023-01-31T07:51:26.962Z,72.70
2023-01-31T07:55:29.863Z,72.60
2023-01-31T07:59:33.232Z,72.60
2023-01-31T08:03:37.129Z,72.40
2023-01-31T08:07:39.943Z,72.10
2023-01-31T08:11:42.820Z,72.00
2023-01-31T08:15:45.582Z,71.80
2023-01-31T08:19:48.355Z,71.40
2023-01-31T08:23:51.248Z,71.20
2023-01-31T08:27:54.267Z,70.90
2023-01-31T08:31:57.280Z,70.30
2023-01-31T08:36:15.500Z,70.00
2023-01-31T08:40:18.549Z,69.90
2023-01-31T08:44:21.542Z,69.80
2023-01-31T08:48:24.548Z,69.50
2023-01-31T08:52:27.328Z,69.00
2023-01-31T08:56:30.305Z,68.50
2023-01-31T09:00:33.731Z,68.00
2023-01-31T09:04:36.464Z,67.40
2023-01-31T09:08:39.172Z,67.00
2023-01-31T09:12:42.069Z,66.60
2023-01-31T09:16:46.780Z,66.00
2023-01-31T09:20:49.740Z,65.30
2023-01-31T09:24:52.520Z,65.10
2023-01-31T09:28:58.048Z,64.50
2023-01-31T09:33:01.745Z,63.80
2023-01-31T09:37:04.700Z,62.90
2023-01-31T09:41:22.948Z,62.20
2023-01-31T09:45:34.462Z,61.00
2023-01-31T09:49:50.342Z,59.70
2023-01-31T09:53:55.852Z,58.90
2023-01-31T09:58:08.248Z,58.50
2023-01-31T10:02:37.422Z,57.70
2023-01-31T10:06:47.705Z,55.80
2023-01-31T10:10:59.085Z,54.60
2023-01-31T10:15:22.627Z,54.40
2023-01-31T10:19:32.887Z,53.60
2023-01-31T10:24:10.699Z,53.10
2023-01-31T10:28:47.627Z,52.10
2023-01-31T10:33:04.089Z,52.40
2023-01-31T10:37:32.918Z,52.50
2023-01-31T10:41:43.698Z,52.90
2023-01-31T10:45:46.653Z,52.70
2023-01-31T10:49:51.580Z,52.10
2023-01-31T10:54:03.552Z,50.60
2023-01-31T10:58:13.587Z,49.60
2023-01-31T11:02:25.004Z,49.60
2023-01-31T11:06:28.355Z,49.40
2023-01-31T11:10:32.755Z,49.60
2023-01-31T11:14:36.763Z,49.90
2023-01-31T11:18:51.585Z,49.00
2023-01-31T11:22:56.041Z,47.70
2023-01-31T11:27:02.063Z,48.00
2023-01-31T11:31:09.959Z,47.20
2023-01-31T11:35:15.783Z,45.20
2023-01-31T11:39:28.361Z,45.10
2023-01-31T11:43:31.458Z,43.80
