createdAt,value
2017-07-27T00:01:24.467Z,20.88
2017-07-27T00:03:48.422Z,20.8
2017-07-27T00:06:12.421Z,20.71
2017-07-27T00:08:38.384Z,20.88
2017-07-27T00:11:02.332Z,20.73
2017-07-27T00:13:26.268Z,20.77
2017-07-27T00:15:50.242Z,20.8
2017-07-27T00:18:22.022Z,20.83
2017-07-27T00:20:46.065Z,20.67
2017-07-27T00:23:09.999Z,20.7
2017-07-27T00:25:33.921Z,20.67
2017-07-27T00:28:05.537Z,20.7
2017-07-27T00:30:21.061Z,20.63
2017-07-27T00:32:54.026Z,20.48
2017-07-27T00:35:18.025Z,20.55
2017-07-27T00:39:18.146Z,20.71
2017-07-27T00:41:42.187Z,20.67
2017-07-27T00:44:06.207Z,20.73
2017-07-27T00:46:30.155Z,20.74
2017-07-27T00:48:54.155Z,20.71
2017-07-27T00:51:18.145Z,20.8
2017-07-27T00:53:42.118Z,20.75
2017-07-27T00:57:42.269Z,20.93
2017-07-27T00:59:52.633Z,20.66
2017-07-27T01:02:04.072Z,20.77
2017-07-27T01:04:28.024Z,20.86
2017-07-27T01:06:51.979Z,20.8
2017-07-27T01:09:15.933Z,20.95
2017-07-27T01:11:39.870Z,20.88
2017-07-27T01:14:03.779Z,20.95
2017-07-27T01:16:27.758Z,20.95
2017-07-27T01:18:51.744Z,21.08
2017-07-27T01:21:22.376Z,21.19
2017-07-27T01:23:46.279Z,21.28
2017-07-27T01:26:10.283Z,21.1
2017-07-27T01:28:49.868Z,21.1
2017-07-27T01:31:13.860Z,21.11
2017-07-27T01:33:37.876Z,21.22
2017-07-27T01:36:01.866Z,21.2
2017-07-27T01:38:25.792Z,21.07
2017-07-27T01:42:25.903Z,21.14
2017-07-27T01:44:49.907Z,21.07
2017-07-27T01:47:13.828Z,21.05
2017-07-27T01:49:37.825Z,21.1
2017-07-27T01:51:39.161Z,21.01
2017-07-27T01:54:03.163Z,21.03
2017-07-27T01:56:27.136Z,21.13
2017-07-27T01:58:51.109Z,21.11
2017-07-27T02:01:17.095Z,21.04
2017-07-27T02:05:17.657Z,21.23
2017-07-27T02:07:41.847Z,20.98
2017-07-27T02:10:05.818Z,21.13
2017-07-27T02:12:37.624Z,21.23
2017-07-27T02:16:37.870Z,21.28
2017-07-27T02:19:01.888Z,21.4
2017-07-27T02:21:03.711Z,21.23
2017-07-27T02:23:27.728Z,21.17
2017-07-27T02:25:51.716Z,21.32
2017-07-27T02:28:15.711Z,21.14
2017-07-27T02:30:39.732Z,21.2
2017-07-27T02:33:03.748Z,21.15
2017-07-27T02:35:19.323Z,21.19
2017-07-27T02:37:43.347Z,21.01
2017-07-27T02:40:08.300Z,21.01
2017-07-27T02:42:47.061Z,20.89
2017-07-27T02:45:11.094Z,20.71
2017-07-27T02:49:12.040Z,20.42
2017-07-27T02:51:36.219Z,20.36
2017-07-27T02:54:00.061Z,20.14
2017-07-27T02:56:24.058Z,20.03
2017-07-27T02:58:48.048Z,19.99
2017-07-27T03:00:55.146Z,19.84
2017-07-27T03:03:19.100Z,20.03
2017-07-27T03:05:34.620Z,20.04
2017-07-27T03:07:58.537Z,19.89
2017-07-27T03:10:21.616Z,20
2017-07-27T03:14:21.766Z,19.9
2017-07-27T03:16:37.297Z,19.97
2017-07-27T03:19:01.262Z,19.85
2017-07-27T03:21:25.161Z,19.71
2017-07-27T03:23:57.082Z,19.74
2017-07-27T03:26:20.978Z,19.72
2017-07-27T03:28:44.862Z,19.75
2017-07-27T03:32:44.991Z,19.81
2017-07-27T03:35:00.585Z,19.9
2017-07-27T03:37:24.452Z,19.94
2017-07-27T03:41:15.646Z,19.97
2017-07-27T03:43:31.115Z,19.87
2017-07-27T03:45:46.573Z,19.77
2017-07-27T03:48:10.499Z,19.97
2017-07-27T03:50:26.026Z,19.93
2017-07-27T03:52:49.909Z,19.93
2017-07-27T03:55:20.474Z,19.85
2017-07-27T03:57:44.296Z,19.79
2017-07-27T04:00:09.211Z,20.02
2017-07-27T04:02:33.882Z,19.71
2017-07-27T04:04:57.047Z,19.85
2017-07-27T04:08:57.148Z,19.93
2017-07-27T04:11:21.122Z,19.93
2017-07-27T04:13:45.019Z,20.07
2017-07-27T04:16:08.901Z,20.07
2017-07-27T04:18:32.797Z,20.18
2017-07-27T04:20:48.289Z,20.11
2017-07-27T04:23:12.204Z,20.34
2017-07-27T04:25:53.003Z,20.46
2017-07-27T04:27:29.333Z,20.36
2017-07-27T04:29:44.905Z,20.15
2017-07-27T04:32:08.857Z,20.48
2017-07-27T04:34:10.714Z,20.26
2017-07-27T04:36:34.677Z,20.37
2017-07-27T04:38:58.669Z,20.52
2017-07-27T04:41:22.611Z,20.52
2017-07-27T04:45:22.767Z,20.14
2017-07-27T04:47:46.715Z,20.17
2017-07-27T04:50:10.652Z,20.21
2017-07-27T04:52:34.578Z,20.17
2017-07-27T04:54:58.525Z,20.27
2017-07-27T04:57:14.018Z,20.21
2017-07-27T04:59:37.925Z,20.11
2017-07-27T05:02:18.614Z,20.17
2017-07-27T05:04:42.540Z,20.27
2017-07-27T05:07:06.411Z,20.12
2017-07-27T05:09:30.340Z,20.02
2017-07-27T05:11:45.829Z,19.85
2017-07-27T05:14:09.827Z,19.85
2017-07-27T05:16:11.604Z,19.81
2017-07-27T05:18:35.567Z,19.84
2017-07-27T05:20:51.028Z,19.92
2017-07-27T05:23:14.946Z,20.02
2017-07-27T05:25:38.889Z,20.07
2017-07-27T05:27:40.262Z,20.15
2017-07-27T05:30:04.242Z,19.89
2017-07-27T05:32:28.185Z,19.84
2017-07-27T05:34:52.131Z,19.99
2017-07-27T05:37:16.091Z,20.08
2017-07-27T05:39:40.028Z,19.85
2017-07-27T05:42:03.897Z,20.14
2017-07-27T05:44:27.853Z,20.19
2017-07-27T05:46:51.821Z,20.32
2017-07-27T05:48:28.092Z,20.37
2017-07-27T05:50:43.579Z,20.64
2017-07-27T05:53:07.550Z,20.73
2017-07-27T05:55:31.522Z,21.13
2017-07-27T05:57:07.800Z,20.75
2017-07-27T05:59:23.341Z,21.03
2017-07-27T06:01:47.332Z,21.03
2017-07-27T06:04:02.888Z,20.75
2017-07-27T06:06:13.290Z,20.66
2017-07-27T06:08:37.311Z,20.17
2017-07-27T06:11:10.102Z,20.52
2017-07-27T06:13:34.082Z,20.71
2017-07-27T06:15:58.046Z,20.53
2017-07-27T06:18:21.966Z,20.67
2017-07-27T06:20:45.942Z,20.6
2017-07-27T06:23:09.920Z,20.63
2017-07-27T06:25:33.878Z,20.7
2017-07-27T06:27:57.864Z,20.59
2017-07-27T06:30:21.848Z,20.68
2017-07-27T06:32:45.822Z,20.64
2017-07-27T06:35:09.802Z,20.68
2017-07-27T06:37:33.797Z,20.98
2017-07-27T06:39:57.811Z,20.96
2017-07-27T06:42:21.816Z,20.9
2017-07-27T06:44:46.785Z,20.77
2017-07-27T06:47:10.708Z,20.85
2017-07-27T06:49:34.667Z,20.96
2017-07-27T06:51:44.460Z,21.07
2017-07-27T06:53:59.999Z,20.86
2017-07-27T06:56:23.924Z,20.85
2017-07-27T06:58:47.922Z,20.85
2017-07-27T07:01:11.894Z,21.01
2017-07-27T07:03:21.673Z,20.98
2017-07-27T07:05:37.241Z,21.14
2017-07-27T07:08:01.226Z,21.25
2017-07-27T07:10:25.228Z,21.43
2017-07-27T07:12:49.198Z,21.25
2017-07-27T07:15:13.253Z,21.23
2017-07-27T07:17:37.293Z,21.3
2017-07-27T07:20:01.353Z,21.83
2017-07-27T07:22:25.357Z,21.97
2017-07-27T07:24:49.444Z,22.23
2017-07-27T07:27:05.059Z,22.63
2017-07-27T07:29:20.740Z,23.02
2017-07-27T07:31:44.858Z,23.76
2017-07-27T07:34:09.009Z,24.62
2017-07-27T07:36:33.169Z,24.77
2017-07-27T07:38:57.424Z,23.99
2017-07-27T07:41:13.233Z,24.06
2017-07-27T07:43:29.002Z,24.36
2017-07-27T07:45:53.247Z,24.19
2017-07-27T07:48:17.509Z,24.43
2017-07-27T07:50:33.328Z,24.77
2017-07-27T07:52:58.610Z,24.88
2017-07-27T07:55:22.907Z,25
2017-07-27T07:57:47.269Z,25.18
2017-07-27T08:00:11.624Z,24.28
2017-07-27T08:02:35.972Z,23.84
2017-07-27T08:05:00.302Z,24.31
2017-07-27T08:07:24.674Z,23.91
2017-07-27T08:09:40.544Z,23.71
2017-07-27T08:12:04.841Z,23.94
2017-07-27T08:14:29.156Z,25.8
2017-07-27T08:16:53.521Z,25.96
2017-07-27T08:19:17.871Z,26.97
2017-07-27T08:21:33.858Z,27.34
2017-07-27T08:23:58.322Z,26.91
2017-07-27T08:26:14.351Z,26.63
2017-07-27T08:28:38.840Z,26.78
2017-07-27T08:31:03.281Z,26.34
2017-07-27T08:33:27.759Z,26.41
2017-07-27T08:35:43.769Z,26.6
2017-07-27T08:37:59.772Z,25.77
2017-07-27T08:40:24.262Z,26.52
2017-07-27T08:42:49.789Z,27.1
2017-07-27T08:45:14.323Z,26.96
2017-07-27T08:47:21.947Z,26.7
2017-07-27T08:49:46.504Z,26.18
2017-07-27T08:52:11.012Z,25.71
2017-07-27T08:54:27.046Z,25.33
2017-07-27T08:56:52.497Z,25.59
2017-07-27T08:59:08.491Z,25.78
2017-07-27T09:01:32.943Z,25.68
2017-07-27T09:03:57.358Z,25.18
2017-07-27T09:06:21.795Z,25.06
2017-07-27T09:08:46.165Z,24.99
2017-07-27T09:11:02.137Z,25.21
2017-07-27T09:13:18.041Z,25.26
2017-07-27T09:15:43.401Z,25.59
2017-07-27T09:18:07.808Z,25.14
2017-07-27T09:20:32.188Z,24.94
2017-07-27T09:22:56.566Z,25.19
2017-07-27T09:25:20.957Z,25.49
2017-07-27T09:27:36.918Z,25.83
2017-07-27T09:30:02.323Z,26.23
2017-07-27T09:32:26.677Z,26.23
2017-07-27T09:34:51.124Z,26.64
2017-07-27T09:37:07.102Z,26.03
2017-07-27T09:39:31.488Z,25.74
2017-07-27T09:41:07.822Z,25.58
2017-07-27T09:43:32.358Z,25.83
2017-07-27T09:45:56.822Z,26.78
2017-07-27T09:48:21.299Z,26.48
2017-07-27T09:50:45.788Z,27.05
2017-07-27T09:53:01.842Z,27
2017-07-27T09:55:26.378Z,27.71
2017-07-27T09:57:50.902Z,27.68
2017-07-27T10:00:06.974Z,28.19
2017-07-27T10:02:06.143Z,28.27
2017-07-27T10:04:30.695Z,27.78
2017-07-27T10:06:55.297Z,28.01
2017-07-27T10:09:19.902Z,27.53
2017-07-27T10:11:12.955Z,26.76
2017-07-27T10:13:22.976Z,26.55
2017-07-27T10:15:47.607Z,27.37
2017-07-27T10:18:12.156Z,27.34
2017-07-27T10:20:36.742Z,28.37
2017-07-27T10:23:01.373Z,29.09
2017-07-27T10:25:26.002Z,28.84
2017-07-27T10:27:50.700Z,29.44
2017-07-27T10:30:15.348Z,29.59
2017-07-27T10:32:40.097Z,29.13
2017-07-27T10:35:04.870Z,29.4
2017-07-27T10:37:30.657Z,28.56
2017-07-27T10:39:55.423Z,28.27
2017-07-27T10:42:20.169Z,27.95
2017-07-27T10:44:36.435Z,28.49
2017-07-27T10:47:01.120Z,28.19
2017-07-27T10:49:25.790Z,28.75
2017-07-27T10:51:50.502Z,28.94
2017-07-27T10:54:06.741Z,29.09
2017-07-27T10:56:23.008Z,29.35
2017-07-27T10:58:47.737Z,28.93
2017-07-27T11:01:12.476Z,27.88
2017-07-27T11:03:37.153Z,26.73
2017-07-27T11:06:01.777Z,26.76
2017-07-27T11:08:26.402Z,26.39
2017-07-27T11:10:50.989Z,25.8
2017-07-27T11:13:07.062Z,25.54
2017-07-27T11:15:31.557Z,25.11
2017-07-27T11:17:55.987Z,25.04
2017-07-27T11:20:20.423Z,25.26
2017-07-27T11:22:44.871Z,25.39
2017-07-27T11:25:09.278Z,25.44
2017-07-27T11:27:27.199Z,25.01
2017-07-27T11:29:29.196Z,24.82
2017-07-27T11:31:53.565Z,24.51
2017-07-27T11:34:09.479Z,24.62
2017-07-27T11:36:33.828Z,24.43
2017-07-27T11:38:58.158Z,24.88
2017-07-27T11:41:22.491Z,24.66
2017-07-27T11:43:46.774Z,25.4
2017-07-27T11:46:02.676Z,26.45
2017-07-27T11:48:27.061Z,26.96
2017-07-27T11:50:43.026Z,27.34
2017-07-27T11:53:07.519Z,27.93
2017-07-27T11:55:32.003Z,26.55
2017-07-27T11:57:56.502Z,26.26
2017-07-27T12:00:12.516Z,26.13
2017-07-27T12:02:28.511Z,26.55
2017-07-27T12:04:52.979Z,26.41
2017-07-27T12:07:09.022Z,27.4
2017-07-27T12:09:33.583Z,27.45
2017-07-27T12:12:00.175Z,27
2017-07-27T12:14:24.747Z,27.19
2017-07-27T12:16:49.334Z,27.61
2017-07-27T12:18:59.414Z,28.06
2017-07-27T12:21:24.042Z,28.94
2017-07-27T12:23:48.700Z,29
2017-07-27T12:26:13.359Z,28.5
2017-07-27T12:28:21.065Z,28.84
2017-07-27T12:30:45.724Z,28.15
2017-07-27T12:33:10.415Z,27.57
2017-07-27T12:35:18.147Z,27.82
2017-07-27T12:37:42.800Z,28.53
2017-07-27T12:40:07.413Z,28.94
2017-07-27T12:42:32.057Z,28.87
2017-07-27T12:44:56.683Z,28.52
2017-07-27T12:47:12.890Z,28.78
2017-07-27T12:49:29.100Z,28.53
2017-07-27T12:51:53.789Z,28.52
2017-07-27T12:53:55.300Z,28.34
2017-07-27T12:56:20.009Z,28.34
2017-07-27T12:58:36.209Z,28.97
2017-07-27T13:00:52.396Z,28.82
2017-07-27T13:03:08.536Z,28.25
2017-07-27T13:05:33.193Z,27.98
2017-07-27T13:07:57.854Z,27.95
2017-07-27T13:10:14.045Z,27.48
2017-07-27T13:12:30.227Z,28.16
2017-07-27T13:14:46.408Z,28.19
2017-07-27T13:17:11.075Z,28.12
2017-07-27T13:19:35.691Z,27.83
2017-07-27T13:22:00.344Z,27.16
2017-07-27T13:24:24.976Z,27.29
2017-07-27T13:26:42.191Z,27.6
2017-07-27T13:28:49.867Z,27.94
2017-07-27T13:31:15.490Z,28.46
2017-07-27T13:33:33.584Z,28.16
2017-07-27T13:35:58.169Z,28.03
2017-07-27T13:38:22.773Z,28.4
2017-07-27T13:40:47.392Z,28.55
2017-07-27T13:43:03.495Z,28.68
2017-07-27T13:45:20.663Z,28.65
2017-07-27T13:47:45.290Z,28.82
2017-07-27T13:50:09.978Z,28.43
2017-07-27T13:52:34.646Z,28.23
2017-07-27T13:54:59.280Z,27.85
2017-07-27T13:57:23.915Z,28.31
2017-07-27T13:59:48.561Z,28.59
2017-07-27T14:02:13.208Z,28.7
2017-07-27T14:04:37.834Z,28.1
2017-07-27T14:07:02.474Z,28.45
2017-07-27T14:08:55.541Z,28.08
2017-07-27T14:11:20.217Z,27.55
2017-07-27T14:13:36.351Z,27.71
2017-07-27T14:16:00.945Z,27.05
2017-07-27T14:18:08.562Z,26.88
2017-07-27T14:20:33.119Z,27.29
2017-07-27T14:22:50.235Z,27.75
2017-07-27T14:25:14.840Z,27.68
2017-07-27T14:27:30.966Z,27.73
2017-07-27T14:29:55.533Z,27.57
2017-07-27T14:32:21.124Z,27.72
2017-07-27T14:34:45.745Z,28.03
2017-07-27T14:37:10.442Z,27.93
2017-07-27T14:39:37.074Z,27.94
2017-07-27T14:42:01.695Z,27.61
2017-07-27T14:44:27.368Z,28.01
2017-07-27T14:46:52.023Z,28.04
2017-07-27T14:49:16.643Z,27.68
2017-07-27T14:51:47.830Z,27.85
2017-07-27T14:54:03.997Z,27.55
2017-07-27T14:56:28.628Z,27
2017-07-27T14:58:53.248Z,26.88
2017-07-27T15:01:09.399Z,26.88
2017-07-27T15:03:25.505Z,26.92
2017-07-27T15:05:01.316Z,27.23
2017-07-27T15:07:25.891Z,26.46
2017-07-27T15:09:42.002Z,26.78
2017-07-27T15:11:52.068Z,26.96
2017-07-27T15:13:53.530Z,27.05
2017-07-27T15:16:18.089Z,27.07
2017-07-27T15:18:34.162Z,27.1
2017-07-27T15:20:50.193Z,27.19
2017-07-27T15:23:14.701Z,27.16
2017-07-27T15:25:39.253Z,27.15
2017-07-27T15:28:03.773Z,27.53
2017-07-27T15:30:28.266Z,27.41
2017-07-27T15:32:52.825Z,27.45
2017-07-27T15:34:55.471Z,27.35
2017-07-27T15:37:05.265Z,27.44
2017-07-27T15:39:21.324Z,27.18
2017-07-27T15:41:45.884Z,27.34
2017-07-27T15:44:10.384Z,26.98
2017-07-27T15:46:18.003Z,27.38
2017-07-27T15:48:34.078Z,27.53
2017-07-27T15:50:50.126Z,27.3
2017-07-27T15:53:14.625Z,27
2017-07-27T15:55:39.304Z,27.03
2017-07-27T15:58:05.815Z,26.91
2017-07-27T16:00:30.340Z,26.79
2017-07-27T16:02:54.840Z,26.68
2017-07-27T16:05:02.427Z,26.81
2017-07-27T16:06:38.263Z,26.74
2017-07-27T16:09:02.762Z,27.03
2017-07-27T16:11:18.795Z,26.89
2017-07-27T16:13:43.302Z,27.1
2017-07-27T16:15:53.352Z,27.13
2017-07-27T16:18:17.866Z,27.22
2017-07-27T16:20:42.373Z,26.93
2017-07-27T16:22:18.269Z,26.93
2017-07-27T16:24:42.809Z,26.98
2017-07-27T16:27:07.319Z,26.97
2017-07-27T16:29:31.801Z,26.78
2017-07-27T16:31:58.291Z,26.63
2017-07-27T16:34:22.781Z,26.44
2017-07-27T16:36:48.262Z,26.33
2017-07-27T16:39:13.710Z,26.37
2017-07-27T16:41:46.018Z,26.27
2017-07-27T16:44:03.004Z,26.51
2017-07-27T16:46:28.443Z,26.44
2017-07-27T16:48:53.888Z,26.33
2017-07-27T16:51:09.842Z,26.56
2017-07-27T16:53:34.257Z,26.53
2017-07-27T16:55:59.061Z,26.49
2017-07-27T16:58:31.429Z,26.7
2017-07-27T17:00:32.494Z,26.55
2017-07-27T17:02:39.978Z,26.51
2017-07-27T17:05:04.410Z,26.48
2017-07-27T17:07:28.818Z,26.36
2017-07-27T17:09:53.264Z,26.29
2017-07-27T17:12:32.287Z,26.16
2017-07-27T17:14:56.710Z,26.07
2017-07-27T17:17:21.067Z,25.98
2017-07-27T17:19:45.451Z,26.03
2017-07-27T17:22:09.884Z,25.81
2017-07-27T17:24:34.315Z,25.7
2017-07-27T17:26:58.826Z,25.67
2017-07-27T17:29:23.095Z,25.7
2017-07-27T17:31:47.571Z,25.7
2017-07-27T17:34:11.880Z,25.39
2017-07-27T17:36:36.231Z,25.58
2017-07-27T17:39:00.689Z,25.4
2017-07-27T17:41:24.979Z,25.18
2017-07-27T17:43:49.361Z,24.86
2017-07-27T17:46:13.664Z,24.34
2017-07-27T17:48:37.994Z,24.29
2017-07-27T17:51:02.296Z,24.28
2017-07-27T17:53:26.688Z,23.88
2017-07-27T17:55:50.978Z,23.81
2017-07-27T17:58:15.414Z,23.82
2017-07-27T18:00:39.639Z,23.7
2017-07-27T18:03:03.946Z,23.51
2017-07-27T18:05:28.136Z,23.48
2017-07-27T18:07:52.399Z,23.77
2017-07-27T18:10:16.621Z,23.85
2017-07-27T18:12:40.853Z,23.85
2017-07-27T18:15:05.103Z,23.88
2017-07-27T18:17:29.829Z,24.06
2017-07-27T18:19:54.187Z,24
2017-07-27T18:22:18.660Z,23.82
2017-07-27T18:24:43.238Z,24.11
2017-07-27T18:27:07.380Z,24.1
2017-07-27T18:29:31.600Z,24.1
2017-07-27T18:31:55.945Z,24.09
2017-07-27T18:34:20.152Z,24.14
2017-07-27T18:36:44.392Z,23.91
2017-07-27T18:38:20.199Z,23.92
2017-07-27T18:40:44.488Z,24.16
2017-07-27T18:43:08.754Z,24.01
2017-07-27T18:45:32.991Z,24.13
2017-07-27T18:47:57.252Z,24.1
2017-07-27T18:50:21.563Z,24.16
2017-07-27T18:52:45.814Z,24.28
2017-07-27T18:55:10.064Z,24.24
2017-07-27T18:57:34.367Z,24.34
2017-07-27T18:59:36.284Z,24.16
2017-07-27T19:01:52.084Z,24.22
2017-07-27T19:04:16.338Z,24.16
2017-07-27T19:06:40.648Z,24.19
2017-07-27T19:09:05.113Z,24.13
2017-07-27T19:11:29.278Z,24.06
2017-07-27T19:13:53.559Z,24.03
2017-07-27T19:16:18.002Z,24.09
2017-07-27T19:18:34.801Z,24.13
2017-07-27T19:20:59.040Z,24.16
2017-07-27T19:23:25.330Z,24.04
2017-07-27T19:25:49.523Z,24.09
2017-07-27T19:27:59.516Z,23.96
2017-07-27T19:30:15.317Z,23.74
2017-07-27T19:32:39.585Z,23.88
2017-07-27T19:34:15.392Z,23.81
2017-07-27T19:36:39.567Z,23.71
2017-07-27T19:38:50.033Z,23.82
2017-07-27T19:41:14.316Z,23.84
2017-07-27T19:43:38.602Z,23.81
2017-07-27T19:46:02.809Z,23.81
2017-07-27T19:48:27.032Z,23.79
2017-07-27T19:50:51.194Z,23.67
2017-07-27T19:52:52.597Z,23.63
2017-07-27T19:55:08.331Z,23.59
2017-07-27T19:57:32.537Z,23.51
2017-07-27T20:00:04.441Z,23.51
2017-07-27T20:02:14.889Z,23.62
2017-07-27T20:04:25.491Z,23.58
2017-07-27T20:06:49.740Z,23.44
2017-07-27T20:09:13.876Z,23.34
2017-07-27T20:11:38.058Z,23.34
2017-07-27T20:14:02.249Z,23.25
2017-07-27T20:16:17.960Z,23.39
2017-07-27T20:18:33.683Z,23.33
2017-07-27T20:20:49.373Z,23.29
2017-07-27T20:23:13.742Z,23.18
2017-07-27T20:25:37.895Z,23.11
2017-07-27T20:28:03.141Z,22.89
2017-07-27T20:30:27.424Z,22.56
2017-07-27T20:32:37.884Z,22.84
2017-07-27T20:35:02.049Z,22.63
2017-07-27T20:37:26.175Z,22.52
2017-07-27T20:39:45.412Z,22.28
2017-07-27T20:42:25.117Z,22.15
2017-07-27T20:44:58.955Z,22.03
2017-07-27T20:46:43.967Z,21.97
2017-07-27T20:49:08.072Z,22
2017-07-27T20:51:32.195Z,21.91
2017-07-27T20:53:56.316Z,22.22
2017-07-27T20:56:12.002Z,22.14
2017-07-27T20:58:36.264Z,22.16
2017-07-27T21:01:00.448Z,22.21
2017-07-27T21:03:16.115Z,22.19
2017-07-27T21:05:49.127Z,22.12
2017-07-27T21:08:13.239Z,22.25
2017-07-27T21:10:37.360Z,22
2017-07-27T21:13:10.177Z,22.12
2017-07-27T21:15:34.291Z,22.06
2017-07-27T21:17:49.960Z,21.99
2017-07-27T21:20:14.062Z,22.16
2017-07-27T21:22:45.163Z,22.1
2017-07-27T21:25:11.302Z,21.81
2017-07-27T21:27:26.993Z,21.77
2017-07-27T21:29:52.094Z,21.88
2017-07-27T21:32:18.231Z,21.62
2017-07-27T21:34:42.327Z,21.89
2017-07-27T21:37:06.433Z,21.89
2017-07-27T21:39:31.591Z,21.89
2017-07-27T21:41:55.782Z,21.83
2017-07-27T21:44:12.493Z,21.84
2017-07-27T21:46:37.094Z,21.97
2017-07-27T21:48:54.823Z,21.78
2017-07-27T21:51:18.896Z,21.65
2017-07-27T21:53:49.640Z,21.62
2017-07-27T21:56:05.321Z,21.66
2017-07-27T21:58:29.497Z,21.94
2017-07-27T22:01:00.151Z,21.94
2017-07-27T22:03:24.193Z,21.7
2017-07-27T22:05:48.310Z,21.72
2017-07-27T22:08:14.440Z,21.84
2017-07-27T22:10:38.624Z,21.77
2017-07-27T22:13:02.656Z,21.75
2017-07-27T22:15:26.729Z,21.68
2017-07-27T22:17:43.388Z,21.65
2017-07-27T22:20:08.592Z,21.59
2017-07-27T22:22:24.288Z,21.66
2017-07-27T22:24:48.310Z,21.59
2017-07-27T22:27:04.973Z,21.65
2017-07-27T22:29:29.023Z,21.6
2017-07-27T22:31:53.138Z,21.54
2017-07-27T22:34:08.721Z,21.5
2017-07-27T22:36:39.664Z,21.59
2017-07-27T22:39:03.706Z,21.51
2017-07-27T22:41:27.113Z,21.6
2017-07-27T22:43:42.735Z,21.62
2017-07-27T22:45:58.373Z,21.65
2017-07-27T22:48:22.433Z,21.58
2017-07-27T22:50:40.092Z,21.45
2017-07-27T22:53:04.172Z,21.22
2017-07-27T22:55:29.283Z,21.5
2017-07-27T22:57:54.399Z,21.41
2017-07-27T23:00:19.489Z,21.45
2017-07-27T23:02:44.597Z,21.35
2017-07-27T23:05:08.653Z,21.37
2017-07-27T23:07:33.786Z,21.47
2017-07-27T23:09:57.861Z,21.44
2017-07-27T23:13:57.603Z,21.59
2017-07-27T23:16:21.658Z,21.45
2017-07-27T23:18:45.717Z,21.43
2017-07-27T23:21:01.316Z,21.45
2017-07-27T23:23:11.220Z,21.51
2017-07-27T23:25:35.271Z,21.26
2017-07-27T23:27:59.292Z,21.25
2017-07-27T23:30:14.858Z,21.14
2017-07-27T23:32:38.835Z,21.15
2017-07-27T23:34:54.385Z,21.17
2017-07-27T23:37:18.370Z,21.05
2017-07-27T23:39:42.346Z,21.01
2017-07-27T23:43:42.030Z,21.14
2017-07-27T23:45:49.183Z,20.88
2017-07-27T23:48:13.172Z,20.95
2017-07-27T23:50:37.170Z,20.98
2017-07-27T23:53:01.106Z,20.83
2017-07-27T23:55:25.088Z,20.95
2017-07-27T23:57:32.220Z,21.01
2017-07-27T23:59:58.294Z,20.82
