createdAt,value
2023-04-09T00:01:07.710Z,11.88
2023-04-09T00:03:34.668Z,11.80
2023-04-09T00:06:04.152Z,11.20
2023-04-09T00:08:33.301Z,12.10
2023-04-09T00:11:04.493Z,11.65
2023-04-09T00:13:39.267Z,14.15
2023-04-09T00:16:07.034Z,12.35
2023-04-09T00:18:37.711Z,12.13
2023-04-09T00:21:09.036Z,12.88
2023-04-09T00:23:40.564Z,10.90
2023-04-09T00:26:07.085Z,11.10
2023-04-09T00:28:36.602Z,12.18
2023-04-09T00:31:03.158Z,12.13
2023-04-09T00:35:56.227Z,12.93
2023-04-09T00:38:22.979Z,11.75
2023-04-09T00:40:54.304Z,13.50
2023-04-09T00:43:21.642Z,13.63
2023-04-09T00:45:48.189Z,11.35
2023-04-09T00:48:17.800Z,12.85
2023-04-09T00:53:16.004Z,13.20
2023-04-09T00:55:45.982Z,10.10
2023-04-09T00:58:12.665Z,11.52
2023-04-09T01:03:06.962Z,12.88
2023-04-09T01:06:08.590Z,13.38
2023-04-09T01:08:35.391Z,12.57
2023-04-09T01:11:21.921Z,13.10
2023-04-09T01:14:00.441Z,12.18
2023-04-09T01:16:29.271Z,14.18
2023-04-09T01:18:55.933Z,14.35
2023-04-09T01:21:27.468Z,14.10
2023-04-09T01:24:08.318Z,13.75
2023-04-09T01:26:45.832Z,14.20
2023-04-09T01:29:13.222Z,18.02
2023-04-09T01:31:43.169Z,17.63
2023-04-09T01:34:16.264Z,17.42
2023-04-09T01:36:51.299Z,19.17
2023-04-09T01:39:23.265Z,18.77
2023-04-09T01:41:50.573Z,15.68
2023-04-09T01:44:22.472Z,16.10
2023-04-09T01:46:51.612Z,16.58
2023-04-09T01:51:49.456Z,18.25
2023-04-09T01:54:18.440Z,17.63
2023-04-09T01:59:16.580Z,14.45
2023-04-09T02:01:47.514Z,16.25
2023-04-09T02:04:21.928Z,17.38
2023-04-09T02:06:55.092Z,17.40
2023-04-09T02:09:27.525Z,20.42
2023-04-09T02:12:03.584Z,16.33
2023-04-09T02:14:33.333Z,18.95
2023-04-09T02:17:00.497Z,20.42
2023-04-09T02:19:39.082Z,18.42
2023-04-09T02:22:05.686Z,17.63
2023-04-09T02:27:02.037Z,19.08
2023-04-09T02:29:31.331Z,19.20
2023-04-09T02:32:00.193Z,17.10
2023-04-09T02:34:31.683Z,20.17
2023-04-09T02:37:00.706Z,19.30
2023-04-09T02:39:27.318Z,19.23
2023-04-09T02:41:58.728Z,14.75
2023-04-09T02:44:26.920Z,16.58
2023-04-09T02:46:56.317Z,14.07
2023-04-09T02:49:25.084Z,14.65
2023-04-09T02:51:54.100Z,14.80
2023-04-09T02:56:52.421Z,14.10
2023-04-09T02:59:19.068Z,14.13
2023-04-09T03:01:45.909Z,17.17
2023-04-09T03:04:17.388Z,15.52
2023-04-09T03:06:43.910Z,14.73
2023-04-09T03:09:10.492Z,13.95
2023-04-09T03:11:37.125Z,14.50
2023-04-09T03:14:06.018Z,15.40
2023-04-09T03:16:32.509Z,13.75
2023-04-09T03:19:01.472Z,13.40
2023-04-09T03:21:28.060Z,14.38
2023-04-09T03:26:21.159Z,12.25
2023-04-09T03:28:52.854Z,14.25
2023-04-09T03:31:21.741Z,12.07
2023-04-09T03:33:50.668Z,16.17
2023-04-09T03:36:20.510Z,13.40
2023-04-09T03:39:00.420Z,15.13
2023-04-09T03:41:34.001Z,13.95
2023-04-09T03:44:04.305Z,13.70
2023-04-09T03:46:38.396Z,15.43
2023-04-09T03:49:11.715Z,14.02
2023-04-09T03:51:44.887Z,12.45
2023-04-09T03:54:13.839Z,13.07
2023-04-09T03:56:43.761Z,14.63
2023-04-09T03:59:15.131Z,13.52
2023-04-09T04:01:45.336Z,16.55
2023-04-09T04:04:15.450Z,11.50
2023-04-09T04:06:46.702Z,17.92
2023-04-09T04:09:35.944Z,13.68
2023-04-09T04:12:10.165Z,13.60
2023-04-09T04:14:57.012Z,13.82
2023-04-09T04:17:42.640Z,12.18
2023-04-09T04:20:18.565Z,13.38
2023-04-09T04:23:00.743Z,14.07
2023-04-09T04:25:30.736Z,12.70
2023-04-09T04:27:59.827Z,12.05
2023-04-09T04:30:43.325Z,14.70
2023-04-09T04:33:10.543Z,12.18
2023-04-09T04:35:48.375Z,13.13
2023-04-09T04:38:37.958Z,14.95
2023-04-09T04:41:11.039Z,13.00
2023-04-09T04:43:42.952Z,13.85
2023-04-09T04:46:19.114Z,12.73
2023-04-09T04:48:46.580Z,15.48
2023-04-09T04:51:15.620Z,14.52
2023-04-09T04:53:51.246Z,17.30
2023-04-09T04:56:20.791Z,13.98
2023-04-09T04:58:58.017Z,17.85
2023-04-09T05:03:51.215Z,15.77
2023-04-09T05:06:28.014Z,18.35
2023-04-09T05:08:58.141Z,21.52
2023-04-09T05:11:27.190Z,32.42
2023-04-09T05:13:58.404Z,34.33
2023-04-09T05:16:27.318Z,22.45
2023-04-09T05:19:03.881Z,18.83
2023-04-09T05:21:32.909Z,18.88
2023-04-09T05:24:01.019Z,15.80
2023-04-09T05:26:31.318Z,12.55
2023-04-09T05:28:58.624Z,12.30
2023-04-09T05:31:32.112Z,12.38
2023-04-09T05:34:08.488Z,11.40
2023-04-09T05:36:39.602Z,14.15
2023-04-09T05:41:33.547Z,13.25
2023-04-09T05:44:29.354Z,11.15
2023-04-09T05:47:03.232Z,11.27
2023-04-09T05:49:38.840Z,13.05
2023-04-09T05:52:10.491Z,16.27
2023-04-09T05:54:39.660Z,18.80
2023-04-09T05:57:08.345Z,16.30
2023-04-09T05:59:39.917Z,15.25
2023-04-09T06:02:06.488Z,15.45
2023-04-09T06:04:33.650Z,14.05
2023-04-09T06:07:00.440Z,12.63
2023-04-09T06:09:29.484Z,13.90
2023-04-09T06:11:58.503Z,12.50
2023-04-09T06:14:33.027Z,12.75
2023-04-09T06:17:04.074Z,16.33
2023-04-09T06:19:30.858Z,13.85
2023-04-09T06:21:57.406Z,13.98
2023-04-09T06:24:26.395Z,16.85
2023-04-09T06:26:52.891Z,14.30
2023-04-09T06:29:24.283Z,14.20
2023-04-09T06:31:51.034Z,12.30
2023-04-09T06:34:17.522Z,13.32
2023-04-09T06:36:44.554Z,13.73
2023-04-09T06:39:13.553Z,12.73
2023-04-09T06:41:42.452Z,12.63
2023-04-09T06:44:26.103Z,14.52
2023-04-09T06:46:54.925Z,11.98
2023-04-09T06:51:47.924Z,11.73
2023-04-09T06:54:14.422Z,12.07
2023-04-09T06:56:41.066Z,14.00
2023-04-09T06:59:09.784Z,15.30
2023-04-09T07:01:38.518Z,13.95
2023-04-09T07:04:07.623Z,14.25
2023-04-09T07:06:36.780Z,14.02
2023-04-09T07:09:07.534Z,13.88
2023-04-09T07:11:36.562Z,12.30
2023-04-09T07:14:02.982Z,13.75
2023-04-09T07:16:32.000Z,12.43
2023-04-09T07:18:58.667Z,13.68
2023-04-09T07:21:28.319Z,15.30
2023-04-09T07:23:55.297Z,14.80
2023-04-09T07:26:26.986Z,16.95
2023-04-09T07:28:53.453Z,17.30
2023-04-09T07:31:22.611Z,15.77
2023-04-09T07:33:49.121Z,18.23
2023-04-09T07:36:20.882Z,20.20
2023-04-09T07:38:47.452Z,17.45
2023-04-09T07:41:21.379Z,15.77
2023-04-09T07:43:52.477Z,19.88
2023-04-09T07:46:20.677Z,16.75
2023-04-09T07:48:50.211Z,15.80
2023-04-09T07:51:19.417Z,17.90
2023-04-09T07:53:48.290Z,18.10
2023-04-09T07:58:41.249Z,28.30
2023-04-09T08:01:12.895Z,23.55
2023-04-09T08:03:39.617Z,15.50
2023-04-09T08:06:06.257Z,16.90
2023-04-09T08:11:05.278Z,16.67
2023-04-09T08:13:34.161Z,19.00
2023-04-09T08:18:31.888Z,18.63
2023-04-09T08:21:06.520Z,18.05
2023-04-09T08:23:40.870Z,17.25
2023-04-09T08:26:12.174Z,19.33
2023-04-09T08:28:38.645Z,17.52
2023-04-09T08:33:31.797Z,18.73
2023-04-09T08:35:58.341Z,18.88
2023-04-09T08:40:51.049Z,16.05
2023-04-09T08:43:21.217Z,18.58
2023-04-09T08:45:47.830Z,17.05
2023-04-09T08:48:14.683Z,15.32
2023-04-09T08:50:46.167Z,15.50
2023-04-09T08:53:22.264Z,16.35
2023-04-09T08:55:51.266Z,16.60
2023-04-09T08:58:17.827Z,16.77
2023-04-09T09:00:44.588Z,17.02
2023-04-09T09:03:13.432Z,16.83
2023-04-09T09:05:46.115Z,16.27
2023-04-09T09:08:23.127Z,16.17
2023-04-09T09:10:49.631Z,12.77
2023-04-09T09:15:42.452Z,15.98
2023-04-09T09:18:13.951Z,13.65
2023-04-09T09:20:40.645Z,15.30
2023-04-09T09:23:10.002Z,13.68
2023-04-09T09:25:42.506Z,14.57
2023-04-09T09:28:10.565Z,14.75
2023-04-09T09:30:40.151Z,13.00
2023-04-09T09:33:07.913Z,12.40
2023-04-09T09:36:03.856Z,16.38
2023-04-09T09:38:32.987Z,14.77
2023-04-09T09:41:18.094Z,13.73
2023-04-09T09:43:46.904Z,15.02
2023-04-09T09:46:13.658Z,14.50
2023-04-09T09:48:46.228Z,15.05
2023-04-09T09:51:13.287Z,14.90
2023-04-09T09:53:41.395Z,14.23
2023-04-09T09:56:18.879Z,14.30
2023-04-09T09:58:48.777Z,13.77
2023-04-09T10:01:19.422Z,12.93
2023-04-09T10:03:46.531Z,13.38
2023-04-09T10:06:15.741Z,12.93
2023-04-09T10:08:45.652Z,14.38
2023-04-09T10:11:14.529Z,13.48
2023-04-09T10:13:46.632Z,11.48
2023-04-09T10:16:15.519Z,13.05
2023-04-09T10:18:47.153Z,11.57
2023-04-09T10:21:29.231Z,12.45
2023-04-09T10:23:58.362Z,12.85
2023-04-09T10:26:27.565Z,13.35
2023-04-09T10:29:08.200Z,13.15
2023-04-09T10:31:53.614Z,13.25
2023-04-09T10:34:23.536Z,10.43
2023-04-09T10:36:53.012Z,13.63
2023-04-09T10:39:21.904Z,13.32
2023-04-09T10:41:51.522Z,12.30
2023-04-09T10:44:21.878Z,12.18
2023-04-09T10:46:48.810Z,12.18
2023-04-09T10:49:18.768Z,11.98
2023-04-09T10:52:10.242Z,11.27
2023-04-09T10:54:47.033Z,12.38
2023-04-09T10:57:26.224Z,12.13
2023-04-09T10:59:57.728Z,10.15
2023-04-09T11:02:39.438Z,11.57
2023-04-09T11:05:16.345Z,10.18
2023-04-09T11:08:07.313Z,10.48
2023-04-09T11:10:37.692Z,9.57
2023-04-09T11:13:06.884Z,10.48
2023-04-09T11:15:34.893Z,10.90
2023-04-09T11:18:06.999Z,9.85
2023-04-09T11:20:38.348Z,9.43
2023-04-09T11:23:05.664Z,9.25
2023-04-09T11:25:33.260Z,9.93
2023-04-09T11:27:59.907Z,10.93
2023-04-09T11:30:26.566Z,9.80
2023-04-09T11:32:55.793Z,10.40
2023-04-09T11:35:22.476Z,9.20
2023-04-09T11:37:50.051Z,11.93
2023-04-09T11:40:22.881Z,9.07
2023-04-09T11:42:50.414Z,10.63
2023-04-09T11:45:17.619Z,9.32
2023-04-09T11:47:45.053Z,9.73
2023-04-09T11:50:12.418Z,10.25
2023-04-09T11:52:39.812Z,9.00
2023-04-09T11:55:07.081Z,10.18
2023-04-09T11:57:39.071Z,9.85
2023-04-09T12:00:12.278Z,9.98
2023-04-09T12:02:40.589Z,8.80
2023-04-09T12:05:12.646Z,8.82
2023-04-09T12:07:55.566Z,9.15
2023-04-09T12:10:31.445Z,8.80
2023-04-09T12:13:04.443Z,7.80
2023-04-09T12:15:32.150Z,7.47
2023-04-09T12:18:03.411Z,9.52
2023-04-09T12:20:37.622Z,8.73
2023-04-09T12:23:04.953Z,7.18
2023-04-09T12:25:36.635Z,7.18
2023-04-09T12:28:03.817Z,8.95
2023-04-09T12:30:32.724Z,10.95
2023-04-09T12:33:03.306Z,8.90
2023-04-09T12:35:34.639Z,7.00
2023-04-09T12:38:01.367Z,10.43
2023-04-09T12:40:30.135Z,11.48
2023-04-09T12:42:59.625Z,7.63
2023-04-09T12:45:26.448Z,9.77
2023-04-09T12:47:58.037Z,6.72
2023-04-09T12:50:24.558Z,7.72
2023-04-09T12:52:51.133Z,6.85
2023-04-09T12:55:19.920Z,6.85
2023-04-09T12:57:49.397Z,6.47
2023-04-09T13:00:16.120Z,6.82
2023-04-09T13:02:42.748Z,6.32
2023-04-09T13:05:11.503Z,8.23
2023-04-09T13:07:42.907Z,7.25
2023-04-09T13:10:10.071Z,5.88
2023-04-09T13:12:36.594Z,6.30
2023-04-09T13:15:03.434Z,6.10
2023-04-09T13:17:33.030Z,5.80
2023-04-09T13:20:01.829Z,5.70
2023-04-09T13:22:30.859Z,5.90
2023-04-09T13:25:02.847Z,6.57
2023-04-09T13:27:29.327Z,5.15
2023-04-09T13:30:03.180Z,6.95
2023-04-09T13:32:31.841Z,6.43
2023-04-09T13:35:03.139Z,5.65
2023-04-09T13:37:32.134Z,6.32
2023-04-09T13:40:01.231Z,6.22
2023-04-09T13:42:32.690Z,6.80
2023-04-09T13:45:01.490Z,5.80
2023-04-09T13:47:32.988Z,6.10
2023-04-09T13:49:59.538Z,6.00
2023-04-09T13:52:33.897Z,5.72
2023-04-09T13:55:00.603Z,6.65
2023-04-09T13:57:29.480Z,5.60
2023-04-09T14:00:01.841Z,5.18
2023-04-09T14:02:31.907Z,4.88
2023-04-09T14:05:02.540Z,5.72
2023-04-09T14:07:33.813Z,5.00
2023-04-09T14:10:00.383Z,5.90
2023-04-09T14:12:30.773Z,6.40
2023-04-09T14:15:02.444Z,6.03
2023-04-09T14:17:31.253Z,5.68
2023-04-09T14:20:04.037Z,7.18
2023-04-09T14:22:35.256Z,4.32
2023-04-09T14:25:01.951Z,4.80
2023-04-09T14:27:33.210Z,4.45
2023-04-09T14:30:03.433Z,5.47
2023-04-09T14:32:32.424Z,4.40
2023-04-09T14:34:58.945Z,4.72
2023-04-09T14:37:25.445Z,4.13
2023-04-09T14:39:54.510Z,4.43
2023-04-09T14:42:21.186Z,4.07
2023-04-09T14:44:50.316Z,4.25
2023-04-09T14:47:19.354Z,4.57
2023-04-09T14:49:45.813Z,4.72
2023-04-09T14:52:14.609Z,4.20
2023-04-09T14:54:46.390Z,4.22
2023-04-09T14:57:15.536Z,4.72
2023-04-09T14:59:44.388Z,3.67
2023-04-09T15:02:13.478Z,4.70
2023-04-09T15:04:45.092Z,4.22
2023-04-09T15:07:13.973Z,3.90
2023-04-09T15:09:40.678Z,4.40
2023-04-09T15:12:09.579Z,4.30
2023-04-09T15:14:38.288Z,3.92
2023-04-09T15:17:04.835Z,4.40
2023-04-09T15:19:33.839Z,4.07
2023-04-09T15:22:00.387Z,3.72
2023-04-09T15:24:26.794Z,4.15
2023-04-09T15:26:56.933Z,4.47
2023-04-09T15:29:23.426Z,4.22
2023-04-09T15:31:52.929Z,3.38
2023-04-09T15:34:21.904Z,3.92
2023-04-09T15:36:50.884Z,3.20
2023-04-09T15:39:24.394Z,4.45
2023-04-09T15:41:53.552Z,3.15
2023-04-09T15:44:20.079Z,3.65
2023-04-09T15:46:48.683Z,4.70
2023-04-09T15:49:17.947Z,3.33
2023-04-09T15:51:44.528Z,3.58
2023-04-09T15:54:15.713Z,3.05
2023-04-09T15:56:46.294Z,3.35
2023-04-09T15:59:16.369Z,2.80
2023-04-09T16:01:48.620Z,3.75
2023-04-09T16:04:22.297Z,5.85
2023-04-09T16:06:51.160Z,3.13
2023-04-09T16:09:17.588Z,4.03
2023-04-09T16:11:49.217Z,3.83
2023-04-09T16:14:15.735Z,3.60
2023-04-09T16:16:50.062Z,3.60
2023-04-09T16:19:21.286Z,3.50
2023-04-09T16:21:50.376Z,2.95
2023-04-09T16:24:19.365Z,3.58
2023-04-09T16:26:53.831Z,3.58
2023-04-09T16:29:20.317Z,4.72
2023-04-09T16:31:46.821Z,3.42
2023-04-09T16:34:15.903Z,3.75
2023-04-09T16:36:47.442Z,3.00
2023-04-09T16:39:15.419Z,3.50
2023-04-09T16:41:46.817Z,2.67
2023-04-09T16:44:13.267Z,3.00
2023-04-09T16:46:47.186Z,3.45
2023-04-09T16:49:18.983Z,3.08
2023-04-09T16:51:47.993Z,3.17
2023-04-09T16:54:16.755Z,2.90
2023-04-09T16:56:45.838Z,2.88
2023-04-09T16:59:12.398Z,2.78
2023-04-09T17:01:41.418Z,2.80
2023-04-09T17:04:10.936Z,3.13
2023-04-09T17:06:39.958Z,3.38
2023-04-09T17:09:06.581Z,3.45
2023-04-09T17:11:35.764Z,3.05
2023-04-09T17:14:07.088Z,2.80
2023-04-09T17:16:33.670Z,3.28
2023-04-09T17:19:00.142Z,3.45
2023-04-09T17:21:26.608Z,3.92
2023-04-09T17:23:55.970Z,3.45
2023-04-09T17:26:25.401Z,3.97
2023-04-09T17:28:56.386Z,4.20
2023-04-09T17:31:26.647Z,3.83
2023-04-09T17:33:58.086Z,4.15
2023-04-09T17:36:24.664Z,5.10
2023-04-09T17:38:52.890Z,4.82
2023-04-09T17:41:22.778Z,5.68
2023-04-09T17:43:51.582Z,4.93
2023-04-09T17:46:20.793Z,4.80
2023-04-09T17:48:47.800Z,5.95
2023-04-09T17:51:18.398Z,5.85
2023-04-09T17:53:47.538Z,6.35
2023-04-09T17:56:18.905Z,5.50
2023-04-09T17:58:46.481Z,4.40
2023-04-09T18:01:15.410Z,4.68
2023-04-09T18:03:46.177Z,3.25
2023-04-09T18:06:15.383Z,3.90
2023-04-09T18:08:44.113Z,3.85
2023-04-09T18:11:18.055Z,3.50
2023-04-09T18:13:44.614Z,4.25
2023-04-09T18:16:13.427Z,4.18
2023-04-09T18:18:40.370Z,4.78
2023-04-09T18:21:09.357Z,4.45
2023-04-09T18:23:35.823Z,3.90
2023-04-09T18:26:04.890Z,4.32
2023-04-09T18:28:31.358Z,4.97
2023-04-09T18:31:00.020Z,4.35
2023-04-09T18:33:29.096Z,3.85
2023-04-09T18:35:55.601Z,3.03
2023-04-09T18:38:28.580Z,2.70
2023-04-09T18:40:57.730Z,3.58
2023-04-09T18:43:26.727Z,3.10
2023-04-09T18:45:53.730Z,3.65
2023-04-09T18:48:23.211Z,3.33
2023-04-09T18:50:49.756Z,3.00
2023-04-09T18:55:52.434Z,3.42
2023-04-09T18:58:21.572Z,3.22
2023-04-09T19:00:51.379Z,3.08
2023-04-09T19:03:20.342Z,3.30
2023-04-09T19:05:49.518Z,3.97
2023-04-09T19:08:16.547Z,2.85
2023-04-09T19:10:47.441Z,3.33
2023-04-09T19:13:16.899Z,2.97
2023-04-09T19:15:43.434Z,3.95
2023-04-09T19:20:37.583Z,2.67
2023-04-09T19:23:09.956Z,3.35
2023-04-09T19:25:36.517Z,6.25
2023-04-09T19:28:05.678Z,2.58
2023-04-09T19:30:34.588Z,3.28
2023-04-09T19:33:03.649Z,3.60
2023-04-09T19:35:40.409Z,4.45
2023-04-09T19:38:07.580Z,3.63
2023-04-09T19:40:36.217Z,3.65
2023-04-09T19:43:02.710Z,4.50
2023-04-09T19:45:29.434Z,3.15
2023-04-09T19:48:01.415Z,2.90
2023-04-09T19:50:28.016Z,3.20
2023-04-09T19:52:57.330Z,3.63
2023-04-09T19:55:26.304Z,3.92
2023-04-09T19:57:57.898Z,3.33
2023-04-09T20:00:28.659Z,3.63
2023-04-09T20:02:55.838Z,3.08
2023-04-09T20:05:25.066Z,3.55
2023-04-09T20:07:52.864Z,3.60
2023-04-09T20:10:19.636Z,3.25
2023-04-09T20:12:49.728Z,3.25
2023-04-09T20:15:20.072Z,3.53
2023-04-09T20:17:53.503Z,3.17
2023-04-09T20:20:22.393Z,2.75
2023-04-09T20:22:55.590Z,4.03
2023-04-09T20:25:25.751Z,4.20
2023-04-09T20:27:52.655Z,3.72
2023-04-09T20:30:19.193Z,3.63
2023-04-09T20:32:49.081Z,3.63
2023-04-09T20:35:15.933Z,3.15
2023-04-09T20:37:49.135Z,3.75
2023-04-09T20:40:17.918Z,2.97
2023-04-09T20:42:49.089Z,3.58
2023-04-09T20:45:16.172Z,4.53
2023-04-09T20:47:50.803Z,3.25
2023-04-09T20:50:19.869Z,3.03
2023-04-09T20:52:49.618Z,3.45
2023-04-09T20:55:18.638Z,3.83
2023-04-09T20:57:45.097Z,3.00
2023-04-09T21:00:16.516Z,3.42
2023-04-09T21:02:43.188Z,3.22
2023-04-09T21:05:22.968Z,3.47
2023-04-09T21:07:55.669Z,4.13
2023-04-09T21:10:22.303Z,3.50
2023-04-09T21:15:15.289Z,3.40
2023-04-09T21:17:44.100Z,3.40
2023-04-09T21:20:13.049Z,3.47
2023-04-09T21:22:47.014Z,3.25
2023-04-09T21:25:16.033Z,6.03
2023-04-09T21:27:42.554Z,3.42
2023-04-09T21:32:38.524Z,4.05
2023-04-09T21:35:05.714Z,3.65
2023-04-09T21:37:33.663Z,3.55
2023-04-09T21:40:05.831Z,2.85
2023-04-09T21:42:32.385Z,2.95
2023-04-09T21:45:01.517Z,4.03
2023-04-09T21:47:30.495Z,3.00
2023-04-09T21:49:59.345Z,2.60
2023-04-09T21:52:30.687Z,2.63
2023-04-09T21:54:57.087Z,2.92
2023-04-09T21:59:50.056Z,3.30
2023-04-09T22:02:19.167Z,3.38
2023-04-09T22:04:45.805Z,2.72
2023-04-09T22:09:41.058Z,3.35
2023-04-09T22:12:07.861Z,3.97
2023-04-09T22:14:34.236Z,3.00
2023-04-09T22:17:02.781Z,2.75
2023-04-09T22:19:33.998Z,2.65
2023-04-09T22:22:00.646Z,3.65
2023-04-09T22:26:58.930Z,4.72
2023-04-09T22:29:28.073Z,3.00
2023-04-09T22:31:57.965Z,2.97
2023-04-09T22:34:24.495Z,3.72
2023-04-09T22:39:19.985Z,2.40
2023-04-09T22:41:46.457Z,3.15
2023-04-09T22:44:12.916Z,3.30
2023-04-09T22:46:41.636Z,3.08
2023-04-09T22:49:11.604Z,3.17
2023-04-09T22:51:41.785Z,2.63
2023-04-09T22:54:10.866Z,3.42
2023-04-09T22:56:39.740Z,2.63
2023-04-09T22:59:06.354Z,3.97
2023-04-09T23:04:02.120Z,3.70
2023-04-09T23:08:59.646Z,2.72
2023-04-09T23:11:27.201Z,2.97
2023-04-09T23:13:56.657Z,3.72
2023-04-09T23:16:26.284Z,4.07
2023-04-09T23:18:55.501Z,3.33
2023-04-09T23:21:22.154Z,3.20
2023-04-09T23:23:51.213Z,3.50
2023-04-09T23:26:20.713Z,2.63
2023-04-09T23:28:49.638Z,3.47
2023-04-09T23:31:16.251Z,3.58
2023-04-09T23:33:42.816Z,3.03
2023-04-09T23:36:11.750Z,3.45
2023-04-09T23:38:43.681Z,4.57
2023-04-09T23:41:14.095Z,2.85
2023-04-09T23:43:41.201Z,3.15
2023-04-09T23:46:07.671Z,3.30
2023-04-09T23:48:34.184Z,3.28
2023-04-09T23:53:29.682Z,3.60
2023-04-09T23:55:58.746Z,3.30
2023-04-09T23:58:25.431Z,4.03
