createdAt,value
2017-12-06T00:00:50.678Z,93.80
2017-12-06T00:03:18.853Z,93.90
2017-12-06T00:05:46.924Z,94.40
2017-12-06T00:08:15.104Z,95.00
2017-12-06T00:10:43.149Z,94.90
2017-12-06T00:13:16.936Z,94.70
2017-12-06T00:15:45.846Z,94.50
2017-12-06T00:18:13.921Z,94.50
2017-12-06T00:20:42.068Z,94.20
2017-12-06T00:23:10.925Z,93.40
2017-12-06T00:25:38.942Z,93.40
2017-12-06T00:28:07.212Z,93.50
2017-12-06T00:30:36.028Z,94.00
2017-12-06T00:33:04.195Z,94.00
2017-12-06T00:35:32.332Z,94.30
2017-12-06T00:38:00.396Z,94.40
2017-12-06T00:53:18.891Z,93.20
2017-12-06T00:55:46.907Z,93.20
2017-12-06T00:58:14.918Z,93.60
2017-12-06T01:00:47.251Z,93.90
2017-12-06T01:03:15.259Z,93.60
2017-12-06T01:05:44.151Z,94.40
2017-12-06T01:08:13.067Z,94.10
2017-12-06T01:10:41.078Z,94.20
2017-12-06T01:13:09.102Z,94.10
2017-12-06T01:15:37.246Z,94.10
2017-12-06T01:18:06.007Z,94.60
2017-12-06T01:20:34.150Z,94.60
2017-12-06T01:23:02.294Z,94.80
2017-12-06T01:25:31.051Z,94.90
2017-12-06T01:27:59.056Z,94.90
2017-12-06T01:30:27.943Z,96.00
2017-12-06T01:32:56.678Z,96.10
2017-12-06T01:35:24.878Z,96.10
2017-12-06T01:37:53.012Z,96.50
2017-12-06T01:40:21.022Z,96.50
2017-12-06T01:42:49.055Z,96.30
2017-12-06T01:45:17.264Z,96.20
2017-12-06T01:47:45.315Z,96.20
2017-12-06T01:50:13.529Z,96.40
2017-12-06T01:52:41.704Z,96.60
2017-12-06T01:55:09.831Z,96.60
2017-12-06T01:57:38.008Z,96.60
2017-12-06T02:00:06.151Z,96.70
2017-12-06T02:02:34.914Z,97.10
2017-12-06T02:05:02.949Z,97.10
2017-12-06T02:07:31.259Z,97.30
2017-12-06T02:09:59.295Z,97.40
2017-12-06T02:12:27.389Z,97.30
2017-12-06T02:14:55.528Z,97.40
2017-12-06T02:17:23.551Z,97.30
2017-12-06T02:19:51.767Z,97.80
2017-12-06T02:22:20.144Z,97.70
2017-12-06T02:24:49.083Z,97.70
2017-12-06T02:27:17.560Z,97.70
2017-12-06T02:29:46.027Z,98.00
2017-12-06T02:32:14.096Z,98.20
2017-12-06T02:34:42.151Z,98.30
2017-12-06T02:37:10.367Z,98.30
2017-12-06T02:39:49.915Z,98.20
2017-12-06T02:42:29.587Z,98.30
2017-12-06T02:45:09.056Z,98.50
2017-12-06T02:47:37.215Z,98.60
2017-12-06T02:50:06.020Z,98.90
2017-12-06T02:52:34.062Z,98.90
2017-12-06T02:55:02.336Z,99.10
2017-12-06T02:57:30.478Z,99.60
2017-12-06T02:59:58.556Z,99.90
2017-12-06T03:02:26.823Z,99.90
2017-12-06T03:04:54.919Z,99.90
2017-12-06T03:07:22.971Z,99.90
2017-12-06T03:09:51.268Z,99.80
2017-12-06T03:12:19.424Z,99.30
2017-12-06T03:14:47.475Z,98.80
2017-12-06T03:17:15.730Z,98.50
2017-12-06T03:19:44.526Z,97.20
2017-12-06T03:22:13.279Z,96.70
2017-12-06T03:24:41.484Z,96.70
2017-12-06T03:27:10.324Z,96.10
2017-12-06T03:29:38.372Z,96.10
2017-12-06T03:32:06.533Z,95.60
2017-12-06T03:34:34.579Z,94.30
2017-12-06T03:37:02.611Z,92.40
2017-12-06T03:39:30.739Z,91.40
2017-12-06T03:41:59.503Z,89.30
2017-12-06T03:44:27.560Z,89.30
2017-12-06T03:46:55.728Z,88.00
2017-12-06T03:49:23.745Z,86.20
2017-12-06T03:51:52.482Z,83.60
2017-12-06T03:54:20.610Z,83.50
2017-12-06T03:56:49.370Z,81.00
2017-12-06T03:59:17.560Z,80.10
2017-12-06T04:01:45.736Z,79.50
2017-12-06T04:04:13.784Z,80.70
2017-12-06T04:19:48.963Z,83.90
2017-12-06T04:22:17.751Z,84.70
2017-12-06T04:24:46.557Z,84.90
2017-12-06T04:27:14.709Z,84.90
2017-12-06T04:29:43.492Z,85.50
2017-12-06T04:32:12.252Z,84.20
2017-12-06T04:34:40.402Z,84.20
2017-12-06T04:37:08.522Z,84.80
2017-12-06T04:39:36.550Z,84.50
2017-12-06T04:42:04.738Z,85.40
2017-12-06T04:44:32.794Z,86.10
2017-12-06T04:47:00.895Z,83.80
2017-12-06T04:49:29.039Z,82.70
2017-12-06T04:51:57.051Z,82.60
2017-12-06T04:54:25.107Z,82.00
2017-12-06T04:56:53.279Z,80.10
2017-12-06T04:59:21.339Z,81.00
2017-12-06T05:01:49.387Z,81.50
2017-12-06T05:04:17.571Z,80.30
2017-12-06T05:06:45.611Z,80.30
2017-12-06T05:09:14.493Z,80.10
2017-12-06T05:11:43.518Z,80.30
2017-12-06T05:14:11.584Z,80.30
2017-12-06T05:16:40.384Z,80.60
2017-12-06T05:19:08.540Z,80.60
2017-12-06T05:21:37.649Z,80.10
2017-12-06T05:24:05.774Z,80.10
2017-12-06T05:26:34.009Z,79.80
2017-12-06T05:29:02.096Z,77.80
2017-12-06T05:31:30.361Z,78.80
2017-12-06T05:33:58.520Z,78.50
2017-12-06T05:36:27.410Z,79.60
2017-12-06T05:38:55.529Z,79.50
2017-12-06T05:41:23.729Z,79.30
2017-12-06T05:43:51.845Z,78.50
2017-12-06T05:46:19.965Z,78.40
2017-12-06T05:48:48.165Z,77.40
2017-12-06T05:51:16.225Z,77.10
2017-12-06T05:53:44.297Z,76.80
2017-12-06T05:56:12.537Z,77.60
2017-12-06T05:58:40.613Z,78.10
2017-12-06T06:01:08.726Z,78.20
2017-12-06T06:03:36.904Z,76.20
2017-12-06T06:06:04.932Z,76.90
2017-12-06T06:08:33.062Z,76.00
2017-12-06T06:11:02.029Z,76.50
2017-12-06T06:13:30.103Z,76.50
2017-12-06T06:15:58.231Z,76.50
2017-12-06T06:18:26.523Z,76.60
2017-12-06T06:20:54.657Z,76.20
2017-12-06T06:23:23.678Z,75.90
2017-12-06T06:25:51.938Z,75.80
2017-12-06T06:28:20.057Z,75.80
2017-12-06T06:30:48.238Z,75.50
2017-12-06T06:33:16.481Z,75.60
2017-12-06T06:35:44.553Z,75.40
2017-12-06T06:38:12.694Z,76.00
2017-12-06T06:40:41.613Z,75.00
2017-12-06T06:43:10.510Z,75.10
2017-12-06T06:45:38.629Z,75.10
2017-12-06T06:48:06.906Z,75.00
2017-12-06T06:50:35.078Z,74.80
2017-12-06T06:53:03.250Z,74.40
2017-12-06T06:55:31.495Z,75.80
2017-12-06T06:57:59.682Z,74.70
2017-12-06T07:00:27.772Z,75.90
2017-12-06T07:02:55.969Z,75.10
2017-12-06T07:05:24.024Z,74.90
2017-12-06T07:07:52.117Z,75.10
2017-12-06T07:10:20.366Z,75.00
2017-12-06T07:12:49.193Z,74.30
2017-12-06T07:15:17.224Z,74.30
2017-12-06T07:17:45.374Z,74.40
2017-12-06T07:20:13.461Z,73.90
2017-12-06T07:22:41.622Z,74.10
2017-12-06T07:25:09.953Z,73.30
2017-12-06T07:27:38.076Z,73.70
2017-12-06T07:30:06.226Z,73.40
2017-12-06T07:32:35.237Z,72.90
2017-12-06T07:35:04.406Z,73.00
2017-12-06T07:37:32.583Z,73.00
2017-12-06T07:40:00.888Z,72.20
2017-12-06T07:42:29.783Z,71.90
2017-12-06T07:44:58.711Z,72.20
2017-12-06T07:47:26.851Z,72.20
2017-12-06T07:49:55.607Z,72.30
2017-12-06T07:52:23.664Z,72.30
2017-12-06T07:54:51.802Z,70.70
2017-12-06T07:57:19.822Z,70.00
2017-12-06T07:59:47.864Z,70.70
2017-12-06T08:02:16.055Z,69.90
2017-12-06T08:04:44.124Z,70.40
2017-12-06T08:07:12.176Z,69.90
2017-12-06T08:09:40.327Z,69.40
2017-12-06T08:12:09.101Z,68.20
2017-12-06T08:14:37.891Z,67.70
2017-12-06T08:17:06.772Z,68.00
2017-12-06T08:19:34.790Z,67.90
2017-12-06T08:22:02.814Z,66.80
2017-12-06T08:24:31.031Z,66.80
2017-12-06T08:26:59.243Z,63.20
2017-12-06T08:29:27.319Z,61.90
2017-12-06T08:31:55.496Z,61.80
2017-12-06T08:34:23.564Z,63.60
2017-12-06T08:36:51.668Z,64.40
2017-12-06T08:39:20.651Z,58.00
2017-12-06T08:41:48.743Z,58.00
2017-12-06T08:44:17.571Z,58.00
2017-12-06T08:46:45.752Z,58.00
2017-12-06T08:49:13.791Z,59.20
2017-12-06T08:51:42.567Z,58.00
2017-12-06T08:54:11.892Z,56.70
2017-12-06T08:56:39.956Z,56.70
2017-12-06T08:59:08.772Z,56.80
2017-12-06T09:01:36.934Z,56.80
2017-12-06T09:04:05.016Z,56.50
2017-12-06T09:06:33.102Z,55.40
2017-12-06T09:09:01.285Z,53.70
2017-12-06T09:11:29.354Z,53.40
2017-12-06T09:13:57.399Z,54.20
2017-12-06T09:16:25.583Z,54.30
2017-12-06T09:18:53.619Z,54.10
2017-12-06T09:21:22.410Z,53.70
2017-12-06T09:23:51.324Z,53.10
2017-12-06T09:26:19.392Z,53.00
2017-12-06T09:28:48.359Z,55.20
2017-12-06T09:31:16.554Z,55.20
2017-12-06T09:33:45.432Z,54.00
2017-12-06T09:36:13.659Z,54.00
2017-12-06T09:38:41.825Z,54.10
2017-12-06T09:41:09.874Z,54.10
2017-12-06T09:43:38.680Z,54.10
2017-12-06T09:46:06.835Z,53.50
2017-12-06T09:48:35.615Z,53.70
2017-12-06T09:51:04.362Z,55.90
2017-12-06T09:53:32.507Z,56.00
2017-12-06T09:56:00.572Z,54.50
2017-12-06T09:58:28.594Z,53.50
2017-12-06T10:00:56.767Z,55.50
2017-12-06T10:03:24.847Z,54.00
2017-12-06T10:05:52.863Z,50.90
2017-12-06T10:08:21.751Z,61.00
2017-12-06T10:10:50.560Z,67.10
2017-12-06T10:13:18.579Z,67.10
2017-12-06T10:15:46.755Z,69.00
2017-12-06T10:18:16.244Z,69.90
2017-12-06T10:20:44.505Z,70.00
2017-12-06T10:23:12.647Z,71.30
2017-12-06T10:25:41.470Z,71.10
2017-12-06T10:28:09.739Z,71.10
2017-12-06T10:30:38.060Z,72.50
2017-12-06T10:33:06.079Z,73.30
2017-12-06T10:35:34.094Z,74.10
2017-12-06T10:38:02.300Z,73.20
2017-12-06T10:40:31.132Z,73.80
2017-12-06T10:42:59.158Z,73.80
2017-12-06T10:45:28.232Z,74.50
2017-12-06T10:47:56.307Z,74.50
2017-12-06T10:50:24.323Z,74.80
2017-12-06T10:52:52.595Z,75.10
2017-12-06T10:55:21.351Z,76.20
2017-12-06T10:57:49.354Z,76.20
2017-12-06T11:00:18.415Z,77.30
2017-12-06T11:02:46.475Z,77.30
2017-12-06T11:05:14.503Z,78.00
2017-12-06T11:07:42.651Z,77.10
2017-12-06T11:10:11.458Z,74.60
2017-12-06T11:12:40.261Z,74.80
2017-12-06T11:15:08.403Z,74.80
2017-12-06T11:17:36.466Z,76.00
2017-12-06T11:20:04.532Z,75.80
2017-12-06T11:22:32.708Z,75.80
2017-12-06T11:25:00.730Z,74.80
2017-12-06T11:27:28.767Z,75.50
2017-12-06T11:29:56.907Z,75.40
2017-12-06T11:32:25.079Z,74.70
2017-12-06T11:34:53.154Z,75.20
2017-12-06T11:37:21.391Z,73.70
2017-12-06T11:39:49.455Z,73.30
2017-12-06T11:42:18.267Z,76.40
2017-12-06T11:44:46.447Z,76.40
2017-12-06T11:47:15.104Z,78.20
2017-12-06T11:49:43.851Z,77.70
2017-12-06T11:52:11.978Z,77.70
2017-12-06T11:54:40.745Z,77.80
2017-12-06T11:57:09.494Z,78.30
2017-12-06T11:59:37.681Z,78.30
2017-12-06T12:02:05.753Z,78.40
2017-12-06T12:04:33.832Z,78.70
2017-12-06T12:07:02.008Z,78.50
2017-12-06T12:09:30.932Z,77.10
2017-12-06T12:11:59.755Z,79.90
2017-12-06T12:14:27.943Z,79.90
2017-12-06T12:16:56.008Z,81.30
2017-12-06T12:19:29.808Z,80.10
2017-12-06T12:21:58.563Z,80.40
2017-12-06T12:24:29.120Z,80.70
2017-12-06T12:26:57.739Z,80.70
2017-12-06T12:29:25.797Z,80.40
2017-12-06T12:31:53.830Z,81.80
2017-12-06T12:34:22.870Z,80.60
2017-12-06T12:36:51.120Z,80.60
2017-12-06T12:39:19.425Z,81.20
2017-12-06T12:41:47.825Z,82.30
2017-12-06T12:44:16.203Z,82.30
2017-12-06T12:46:44.519Z,82.90
2017-12-06T12:49:13.598Z,82.20
2017-12-06T12:51:41.908Z,82.20
2017-12-06T12:54:10.231Z,83.40
2017-12-06T12:56:38.623Z,84.00
2017-12-06T12:59:06.968Z,83.70
2017-12-06T13:01:35.239Z,82.80
2017-12-06T13:04:03.667Z,81.40
2017-12-06T13:06:31.960Z,81.40
2017-12-06T13:09:01.051Z,80.40
2017-12-06T13:11:29.480Z,80.40
2017-12-06T13:13:57.755Z,81.00
2017-12-06T13:16:26.035Z,81.50
2017-12-06T13:18:54.420Z,82.40
2017-12-06T13:21:22.703Z,84.40
2017-12-06T13:23:51.040Z,84.50
2017-12-06T13:26:20.311Z,84.80
2017-12-06T13:28:48.606Z,85.50
2017-12-06T13:31:16.883Z,84.20
2017-12-06T13:33:45.272Z,84.20
2017-12-06T13:36:14.459Z,84.80
2017-12-06T13:38:42.774Z,84.80
2017-12-06T13:41:11.162Z,85.00
2017-12-06T13:43:39.479Z,85.20
2017-12-06T13:46:07.758Z,85.20
2017-12-06T13:48:36.153Z,85.50
2017-12-06T13:51:04.495Z,85.40
2017-12-06T13:53:32.978Z,85.30
2017-12-06T13:56:01.437Z,85.20
2017-12-06T13:58:29.764Z,85.60
2017-12-06T14:00:57.900Z,85.50
2017-12-06T14:03:26.159Z,85.50
2017-12-06T14:05:54.231Z,86.00
2017-12-06T14:08:22.295Z,85.70
2017-12-06T14:10:51.310Z,85.80
2017-12-06T14:13:19.595Z,85.80
2017-12-06T14:15:48.274Z,85.90
2017-12-06T14:18:16.622Z,90.70
2017-12-06T14:20:45.651Z,89.90
2017-12-06T14:23:13.888Z,89.90
2017-12-06T14:25:42.375Z,90.00
2017-12-06T14:28:11.432Z,88.90
2017-12-06T14:30:39.703Z,88.90
2017-12-06T14:33:08.040Z,88.80
2017-12-06T14:35:37.168Z,89.60
2017-12-06T14:38:05.482Z,89.60
2017-12-06T14:40:33.816Z,88.80
2017-12-06T14:43:02.079Z,88.40
2017-12-06T14:45:31.131Z,87.50
2017-12-06T14:47:59.536Z,87.50
2017-12-06T14:50:28.550Z,87.10
2017-12-06T14:52:57.591Z,86.40
2017-12-06T14:55:26.031Z,86.40
2017-12-06T14:57:54.362Z,86.40
2017-12-06T15:00:23.511Z,85.90
2017-12-06T15:02:51.931Z,85.80
2017-12-06T15:05:20.276Z,86.10
2017-12-06T15:07:48.620Z,85.90
2017-12-06T15:10:17.066Z,86.40
2017-12-06T15:12:45.347Z,86.10
2017-12-06T15:15:13.655Z,86.00
2017-12-06T15:17:42.087Z,86.40
2017-12-06T15:20:10.390Z,86.70
2017-12-06T15:22:38.599Z,87.70
2017-12-06T15:25:07.036Z,87.50
2017-12-06T15:27:35.223Z,87.70
2017-12-06T15:30:03.422Z,87.50
2017-12-06T15:32:31.734Z,88.20
2017-12-06T15:35:00.007Z,87.60
2017-12-06T15:37:29.031Z,87.90
2017-12-06T15:39:57.548Z,87.90
2017-12-06T15:42:25.818Z,87.30
2017-12-06T15:44:54.119Z,87.80
2017-12-06T15:47:22.440Z,87.60
2017-12-06T15:49:50.603Z,87.30
2017-12-06T15:52:18.704Z,87.70
2017-12-06T15:54:47.115Z,87.90
2017-12-06T15:57:15.334Z,87.90
2017-12-06T15:59:43.534Z,87.50
2017-12-06T16:02:11.918Z,87.70
2017-12-06T16:04:40.035Z,89.00
2017-12-06T16:07:08.204Z,88.10
2017-12-06T16:09:36.584Z,87.30
2017-12-06T16:12:04.860Z,87.10
2017-12-06T16:14:32.908Z,86.80
2017-12-06T16:17:01.140Z,86.50
2017-12-06T16:19:30.046Z,85.50
2017-12-06T16:21:58.340Z,85.50
2017-12-06T16:24:26.583Z,84.80
2017-12-06T16:26:54.711Z,84.10
2017-12-06T16:29:22.939Z,84.00
2017-12-06T16:31:51.103Z,84.00
2017-12-06T16:34:20.132Z,84.00
2017-12-06T16:36:59.824Z,83.90
2017-12-06T16:39:27.927Z,84.10
2017-12-06T16:41:56.858Z,84.30
2017-12-06T16:44:25.096Z,84.30
2017-12-06T16:46:53.931Z,85.40
2017-12-06T16:49:22.100Z,84.60
2017-12-06T16:51:50.367Z,84.60
2017-12-06T16:54:18.631Z,84.50
2017-12-06T16:56:46.730Z,84.30
2017-12-06T16:59:15.013Z,84.00
2017-12-06T17:01:43.341Z,83.80
2017-12-06T17:04:12.360Z,83.60
2017-12-06T17:06:40.691Z,83.60
2017-12-06T17:09:08.914Z,83.60
2017-12-06T17:11:37.101Z,84.20
2017-12-06T17:14:05.280Z,84.30
2017-12-06T17:16:33.637Z,84.70
2017-12-06T17:19:01.892Z,84.50
2017-12-06T17:21:30.813Z,84.30
2017-12-06T17:23:58.984Z,84.30
2017-12-06T17:26:27.084Z,84.80
2017-12-06T17:29:06.637Z,84.60
2017-12-06T17:31:48.527Z,84.70
2017-12-06T17:34:17.106Z,84.40
2017-12-06T17:36:48.368Z,84.50
2017-12-06T17:39:16.705Z,84.30
2017-12-06T17:41:44.986Z,84.40
2017-12-06T17:44:13.313Z,84.10
2017-12-06T17:46:41.606Z,84.10
2017-12-06T17:49:09.872Z,84.10
2017-12-06T17:51:38.051Z,83.80
2017-12-06T17:54:06.268Z,84.00
2017-12-06T17:56:34.576Z,84.10
2017-12-06T17:59:02.839Z,84.30
2017-12-06T18:01:31.035Z,84.10
2017-12-06T18:03:59.711Z,84.60
2017-12-06T18:06:27.881Z,84.40
2017-12-06T18:08:56.168Z,84.20
2017-12-06T18:11:24.493Z,84.30
2017-12-06T18:13:53.398Z,84.60
2017-12-06T18:16:22.231Z,84.70
2017-12-06T18:18:50.527Z,84.70
2017-12-06T18:21:18.662Z,84.90
2017-12-06T18:23:46.968Z,85.10
2017-12-06T18:26:15.226Z,85.00
2017-12-06T18:28:43.495Z,85.50
2017-12-06T18:31:12.387Z,85.70
2017-12-06T18:33:40.807Z,85.90
2017-12-06T18:36:09.019Z,86.40
2017-12-06T18:38:37.882Z,85.70
2017-12-06T18:41:06.179Z,85.70
2017-12-06T18:43:34.991Z,87.00
2017-12-06T18:46:04.094Z,86.70
2017-12-06T18:48:32.298Z,86.60
2017-12-06T18:51:00.556Z,86.00
2017-12-06T18:53:28.583Z,86.10
2017-12-06T18:55:56.820Z,86.80
2017-12-06T18:58:24.927Z,87.70
2017-12-06T19:00:53.156Z,88.30
2017-12-06T19:03:21.487Z,88.30
2017-12-06T19:05:49.760Z,88.10
2017-12-06T19:08:17.848Z,87.60
2017-12-06T19:10:47.042Z,87.20
2017-12-06T19:13:15.252Z,87.30
2017-12-06T19:15:43.548Z,87.10
2017-12-06T19:18:11.819Z,87.10
2017-12-06T19:20:40.351Z,87.20
2017-12-06T19:23:08.471Z,86.90
2017-12-06T19:25:38.224Z,86.80
2017-12-06T19:28:06.439Z,86.80
2017-12-06T19:30:35.199Z,86.80
2017-12-06T19:33:03.359Z,86.90
2017-12-06T19:35:31.540Z,86.70
2017-12-06T19:37:59.825Z,87.20
2017-12-06T19:40:28.090Z,87.60
2017-12-06T19:42:56.668Z,88.00
2017-12-06T19:45:24.816Z,88.30
2017-12-06T19:50:27.088Z,88.30
2017-12-06T19:52:55.859Z,88.50
2017-12-06T19:55:24.684Z,88.50
2017-12-06T19:57:52.740Z,88.50
2017-12-06T20:00:21.656Z,88.30
2017-12-06T20:02:49.688Z,88.30
2017-12-06T20:05:18.429Z,88.60
2017-12-06T20:07:46.563Z,88.80
2017-12-06T20:10:15.319Z,89.50
2017-12-06T20:12:43.356Z,89.40
2017-12-06T20:15:11.482Z,89.80
2017-12-06T20:17:40.292Z,90.50
2017-12-06T20:20:08.406Z,90.30
2017-12-06T20:22:36.578Z,90.50
2017-12-06T20:25:04.628Z,90.80
2017-12-06T20:27:32.681Z,91.40
2017-12-06T20:30:01.579Z,91.60
2017-12-06T20:32:30.379Z,91.60
2017-12-06T20:34:58.423Z,91.50
2017-12-06T20:37:27.312Z,91.30
2017-12-06T20:39:55.424Z,91.20
2017-12-06T20:42:23.483Z,91.10
2017-12-06T20:44:51.708Z,91.40
2017-12-06T20:47:19.727Z,91.50
2017-12-06T20:49:48.652Z,92.00
2017-12-06T20:52:16.876Z,92.10
2017-12-06T20:54:44.943Z,92.10
2017-12-06T20:57:12.975Z,92.20
2017-12-06T20:59:41.195Z,92.40
2017-12-06T21:02:09.210Z,92.20
2017-12-06T21:04:38.217Z,92.10
2017-12-06T21:07:06.399Z,92.20
2017-12-06T21:09:34.414Z,92.30
2017-12-06T21:12:02.427Z,92.80
2017-12-06T21:14:30.584Z,92.60
2017-12-06T21:16:58.614Z,93.30
2017-12-06T21:19:26.659Z,93.20
2017-12-06T21:21:55.047Z,93.70
2017-12-06T21:24:23.125Z,93.60
2017-12-06T21:26:51.176Z,93.80
2017-12-06T21:29:19.318Z,94.30
2017-12-06T21:31:48.104Z,94.80
2017-12-06T21:34:16.883Z,95.00
2017-12-06T21:36:45.815Z,94.90
2017-12-06T21:39:13.827Z,94.90
2017-12-06T21:41:41.892Z,95.00
2017-12-06T21:44:10.814Z,95.20
2017-12-06T21:46:39.586Z,95.50
2017-12-06T21:49:07.606Z,95.50
2017-12-06T21:51:35.887Z,96.10
2017-12-06T21:54:03.915Z,96.30
2017-12-06T21:56:31.981Z,95.90
2017-12-06T21:59:00.127Z,95.90
2017-12-06T22:01:28.147Z,95.90
2017-12-06T22:03:56.971Z,96.40
2017-12-06T22:06:25.187Z,96.40
2017-12-06T22:08:53.279Z,96.30
2017-12-06T22:11:21.396Z,96.70
2017-12-06T22:13:49.615Z,96.30
2017-12-06T22:16:17.683Z,95.90
2017-12-06T22:18:45.754Z,95.80
2017-12-06T22:21:13.964Z,95.80
2017-12-06T22:23:43.647Z,95.80
2017-12-06T22:26:11.640Z,95.80
2017-12-06T22:28:40.550Z,96.10
2017-12-06T22:31:09.283Z,96.30
2017-12-06T22:33:38.115Z,96.20
2017-12-06T22:36:07.958Z,96.10
2017-12-06T22:38:36.003Z,96.10
2017-12-06T22:41:04.796Z,95.60
2017-12-06T22:43:33.707Z,95.10
2017-12-06T22:46:01.768Z,95.10
2017-12-06T22:48:29.797Z,95.60
2017-12-06T22:50:57.931Z,96.80
2017-12-06T22:53:26.106Z,97.80
2017-12-06T22:55:54.167Z,97.90
2017-12-06T22:58:22.315Z,98.00
2017-12-06T23:00:51.128Z,98.10
2017-12-06T23:03:19.910Z,97.90
2017-12-06T23:05:48.795Z,97.90
2017-12-06T23:08:17.601Z,98.00
2017-12-06T23:10:45.660Z,98.00
2017-12-06T23:13:14.571Z,99.20
2017-12-06T23:15:42.639Z,99.20
2017-12-06T23:18:10.687Z,99.20
2017-12-06T23:20:39.604Z,98.30
2017-12-06T23:23:07.695Z,98.20
2017-12-06T23:25:35.727Z,97.70
2017-12-06T23:28:04.672Z,97.10
2017-12-06T23:30:32.694Z,97.10
2017-12-06T23:33:01.492Z,96.30
2017-12-06T23:35:30.468Z,96.00
2017-12-06T23:37:58.506Z,96.00
2017-12-06T23:40:26.773Z,96.00
2017-12-06T23:42:54.987Z,95.80
2017-12-06T23:45:23.100Z,95.70
2017-12-06T23:47:51.199Z,95.60
2017-12-06T23:50:19.335Z,95.50
2017-12-06T23:52:48.099Z,95.40
2017-12-06T23:55:16.247Z,95.40
2017-12-06T23:57:44.403Z,95.40
