createdAt,value
2018-01-31T01:52:21.203Z,5.60
2018-01-31T01:57:21.119Z,5.70
2018-01-31T02:02:24.012Z,4.77
2018-01-31T02:07:26.692Z,5.00
2018-01-31T02:12:29.682Z,5.33
2018-01-31T02:17:32.391Z,5.60
2018-01-31T02:22:35.820Z,4.87
2018-01-31T02:27:38.453Z,6.07
2018-01-31T02:32:42.070Z,5.13
2018-01-31T02:37:44.728Z,5.43
2018-01-31T02:42:48.279Z,5.47
2018-01-31T02:47:51.722Z,4.87
2018-01-31T02:52:55.608Z,5.70
2018-01-31T02:57:58.329Z,5.17
2018-01-31T03:03:01.954Z,5.33
2018-01-31T03:08:04.597Z,5.23
2018-01-31T03:13:07.383Z,4.90
2018-01-31T03:18:10.113Z,4.90
2018-01-31T03:23:13.285Z,5.70
2018-01-31T03:28:16.685Z,5.33
2018-01-31T03:33:19.552Z,4.97
2018-01-31T03:38:22.216Z,5.00
2018-01-31T03:43:25.305Z,4.93
2018-01-31T03:48:27.958Z,5.00
2018-01-31T03:53:31.281Z,5.80
2018-01-31T03:58:33.968Z,5.40
2018-01-31T04:03:36.933Z,4.83
2018-01-31T04:08:40.334Z,4.77
2018-01-31T04:13:43.237Z,4.87
2018-01-31T04:18:46.696Z,4.87
2018-01-31T04:23:49.698Z,4.93
2018-01-31T04:28:52.396Z,5.40
2018-01-31T04:33:55.094Z,5.00
2018-01-31T04:38:57.744Z,5.17
2018-01-31T04:44:00.948Z,5.40
2018-01-31T04:49:03.599Z,5.73
2018-01-31T04:54:07.313Z,5.67
2018-01-31T04:59:10.689Z,4.83
2018-01-31T05:04:13.426Z,4.83
2018-01-31T05:09:16.873Z,4.87
2018-01-31T05:14:19.968Z,4.50
2018-01-31T05:19:23.397Z,4.90
2018-01-31T05:24:26.727Z,5.73
2018-01-31T05:29:29.394Z,4.63
2018-01-31T05:34:32.942Z,5.37
2018-01-31T05:39:35.617Z,4.83
2018-01-31T05:44:39.527Z,5.37
2018-01-31T05:49:42.180Z,5.00
2018-01-31T05:54:45.472Z,5.33
2018-01-31T05:59:48.135Z,4.90
2018-01-31T06:04:51.413Z,4.87
2018-01-31T06:09:54.084Z,5.40
2018-01-31T06:14:57.676Z,4.77
2018-01-31T06:20:00.334Z,5.17
2018-01-31T06:25:03.921Z,5.30
2018-01-31T06:30:06.586Z,5.20
2018-01-31T06:35:09.677Z,5.30
2018-01-31T06:40:12.342Z,4.93
2018-01-31T06:45:15.221Z,5.17
2018-01-31T06:50:18.602Z,5.20
2018-01-31T06:55:21.770Z,5.10
2018-01-31T07:00:24.397Z,4.27
2018-01-31T07:05:27.619Z,4.80
2018-01-31T07:10:30.294Z,5.20
2018-01-31T07:15:33.900Z,4.37
2018-01-31T07:20:36.542Z,5.20
2018-01-31T07:25:39.834Z,5.00
2018-01-31T07:30:42.481Z,5.03
2018-01-31T07:35:45.715Z,4.77
2018-01-31T07:40:49.118Z,4.50
2018-01-31T07:45:52.761Z,4.77
2018-01-31T07:50:55.551Z,4.80
2018-01-31T07:55:58.903Z,7.00
2018-01-31T08:01:01.540Z,5.67
2018-01-31T08:06:05.013Z,4.40
2018-01-31T08:11:07.616Z,4.13
2018-01-31T08:16:10.846Z,4.20
2018-01-31T08:21:13.517Z,5.03
2018-01-31T08:26:16.899Z,4.63
2018-01-31T08:31:19.535Z,5.40
2018-01-31T08:36:23.040Z,4.80
2018-01-31T08:41:26.536Z,5.57
2018-01-31T08:46:29.288Z,5.17
2018-01-31T08:51:31.912Z,6.03
2018-01-31T08:56:35.186Z,3.73
2018-01-31T09:01:37.828Z,5.63
2018-01-31T09:06:40.782Z,4.83
2018-01-31T09:11:43.735Z,4.20
2018-01-31T09:16:46.671Z,3.73
2018-01-31T09:21:49.286Z,4.97
2018-01-31T09:26:52.462Z,3.57
2018-01-31T09:31:55.082Z,4.93
2018-01-31T09:36:59.320Z,4.80
2018-01-31T09:42:02.725Z,3.60
2018-01-31T09:47:05.641Z,4.17
2018-01-31T09:52:09.047Z,9.80
2018-01-31T09:57:12.410Z,5.10
2018-01-31T10:02:15.088Z,4.70
2018-01-31T10:07:18.514Z,5.37
2018-01-31T10:12:21.134Z,4.60
2018-01-31T10:17:23.746Z,5.07
2018-01-31T10:22:26.363Z,5.33
2018-01-31T10:27:29.803Z,4.70
2018-01-31T10:32:33.178Z,4.37
2018-01-31T10:37:35.971Z,4.10
2018-01-31T10:42:38.595Z,3.90
2018-01-31T10:47:41.861Z,4.37
2018-01-31T10:52:44.477Z,4.23
2018-01-31T10:57:47.835Z,3.97
2018-01-31T11:02:50.472Z,4.50
2018-01-31T11:07:53.666Z,4.40
2018-01-31T11:12:57.051Z,4.20
2018-01-31T11:18:00.624Z,3.57
2018-01-31T11:23:03.316Z,3.00
2018-01-31T11:28:06.638Z,4.30
2018-01-31T11:33:09.264Z,4.13
2018-01-31T11:38:12.721Z,3.83
2018-01-31T11:43:15.360Z,4.43
2018-01-31T11:48:18.013Z,5.67
2018-01-31T11:53:20.624Z,4.83
2018-01-31T11:58:24.147Z,4.77
2018-01-31T12:03:27.536Z,5.80
2018-01-31T12:08:30.487Z,6.03
2018-01-31T12:19:35.702Z,4.60
2018-01-31T12:24:50.575Z,5.50
2018-01-31T12:30:05.151Z,5.40
2018-01-31T12:35:19.769Z,6.03
2018-01-31T12:40:21.933Z,6.63
2018-01-31T12:45:25.347Z,6.50
2018-01-31T12:50:39.953Z,6.93
2018-01-31T12:55:55.541Z,7.67
2018-01-31T13:01:10.161Z,7.63
2018-01-31T13:06:25.282Z,6.80
2018-01-31T13:11:51.486Z,6.70
2018-01-31T13:17:05.943Z,5.30
2018-01-31T13:27:55.196Z,6.63
2018-01-31T13:33:15.841Z,5.83
2018-01-31T13:38:30.403Z,7.17
2018-01-31T13:43:45.052Z,7.40
2018-01-31T13:48:59.582Z,5.57
2018-01-31T13:54:14.182Z,7.13
2018-01-31T13:59:28.569Z,7.80
2018-01-31T14:04:43.133Z,6.37
2018-01-31T14:09:58.352Z,7.47
2018-01-31T14:15:09.815Z,7.03
2018-01-31T14:20:25.095Z,7.50
2018-01-31T14:25:39.840Z,7.00
2018-01-31T14:30:55.336Z,5.37
2018-01-31T14:36:10.223Z,6.57
2018-01-31T14:41:12.376Z,5.50
2018-01-31T14:46:15.981Z,5.80
2018-01-31T14:51:18.109Z,5.27
2018-01-31T14:56:20.547Z,5.70
2018-01-31T15:01:22.676Z,4.53
2018-01-31T15:06:24.866Z,4.10
2018-01-31T15:11:27.026Z,4.53
2018-01-31T15:16:30.017Z,4.57
2018-01-31T15:21:32.121Z,5.27
2018-01-31T15:26:35.096Z,5.87
2018-01-31T15:31:37.218Z,4.27
2018-01-31T15:36:39.701Z,6.87
2018-01-31T15:41:41.831Z,7.27
2018-01-31T15:46:44.503Z,7.80
2018-01-31T15:51:46.641Z,5.77
2018-01-31T15:56:49.032Z,7.43
2018-01-31T16:01:51.146Z,6.97
2018-01-31T16:06:53.510Z,6.97
2018-01-31T16:11:55.673Z,7.83
2018-01-31T16:16:59.136Z,7.00
2018-01-31T16:22:01.742Z,7.10
2018-01-31T16:32:45.642Z,7.43
2018-01-31T16:37:49.092Z,6.27
2018-01-31T16:42:52.483Z,6.90
2018-01-31T16:47:55.223Z,7.20
2018-01-31T16:52:58.632Z,6.47
2018-01-31T16:58:02.470Z,6.80
2018-01-31T17:03:05.986Z,5.60
2018-01-31T17:08:08.732Z,5.80
2018-01-31T17:13:11.378Z,4.37
2018-01-31T17:18:15.272Z,5.57
2018-01-31T17:23:17.880Z,4.27
2018-01-31T17:28:20.664Z,3.17
2018-01-31T17:33:23.328Z,4.07
2018-01-31T17:38:26.650Z,3.43
2018-01-31T17:43:29.267Z,2.87
2018-01-31T17:48:32.026Z,3.13
2018-01-31T17:53:35.407Z,3.27
2018-01-31T17:58:38.461Z,2.80
2018-01-31T18:03:41.175Z,2.93
2018-01-31T18:08:43.841Z,2.97
2018-01-31T18:13:47.278Z,3.07
2018-01-31T18:18:50.015Z,3.33
2018-01-31T18:23:52.672Z,3.10
2018-01-31T18:28:55.670Z,3.00
2018-01-31T18:33:58.350Z,2.60
2018-01-31T18:39:01.636Z,3.03
2018-01-31T18:44:04.316Z,2.80
2018-01-31T18:49:07.279Z,2.33
2018-01-31T18:54:09.984Z,2.40
2018-01-31T18:59:14.049Z,3.00
2018-01-31T19:04:16.719Z,2.60
2018-01-31T19:09:20.969Z,2.60
2018-01-31T19:14:24.421Z,2.37
2018-01-31T19:19:27.389Z,2.27
2018-01-31T19:24:30.786Z,2.50
2018-01-31T19:29:35.171Z,2.60
2018-01-31T19:34:37.792Z,2.10
2018-01-31T19:39:42.189Z,3.60
2018-01-31T19:44:45.640Z,3.40
2018-01-31T19:49:48.512Z,3.57
2018-01-31T19:54:51.237Z,3.47
2018-01-31T19:59:54.679Z,4.90
2018-01-31T20:04:57.310Z,5.00
2018-01-31T20:10:00.882Z,5.37
2018-01-31T20:15:03.523Z,4.67
2018-01-31T20:20:07.212Z,4.70
2018-01-31T20:25:09.872Z,4.67
2018-01-31T20:30:13.369Z,4.43
2018-01-31T20:35:16.029Z,4.67
2018-01-31T20:40:19.616Z,4.90
2018-01-31T20:45:22.210Z,4.93
2018-01-31T20:50:26.166Z,3.87
2018-01-31T20:55:30.144Z,4.83
2018-01-31T21:00:34.098Z,4.50
2018-01-31T21:05:37.549Z,3.97
2018-01-31T21:10:40.702Z,4.50
2018-01-31T21:15:43.351Z,4.47
2018-01-31T21:20:46.082Z,3.20
2018-01-31T21:25:49.042Z,4.30
2018-01-31T21:30:52.597Z,4.33
2018-01-31T21:35:55.265Z,3.70
2018-01-31T21:40:58.037Z,5.17
2018-01-31T21:46:01.663Z,4.43
2018-01-31T21:51:05.903Z,4.97
2018-01-31T21:56:09.279Z,5.43
2018-01-31T22:01:12.195Z,3.63
2018-01-31T22:06:14.827Z,4.93
2018-01-31T22:11:19.062Z,5.00
2018-01-31T22:16:22.459Z,4.30
2018-01-31T22:21:25.188Z,4.17
2018-01-31T22:26:28.653Z,4.27
2018-01-31T22:31:31.384Z,3.57
2018-01-31T22:36:34.011Z,4.60
2018-01-31T22:41:37.285Z,5.50
2018-01-31T22:46:40.016Z,4.90
2018-01-31T22:51:43.696Z,4.63
2018-01-31T22:56:46.344Z,3.87
2018-01-31T23:01:50.171Z,5.10
2018-01-31T23:06:52.810Z,3.90
2018-01-31T23:11:55.823Z,5.03
2018-01-31T23:16:58.498Z,4.67
2018-01-31T23:22:01.702Z,4.60
2018-01-31T23:27:04.391Z,4.03
2018-01-31T23:32:08.101Z,4.53
2018-01-31T23:37:11.551Z,6.07
2018-01-31T23:42:14.559Z,4.60
2018-01-31T23:47:17.256Z,4.77
2018-01-31T23:52:20.204Z,4.20
2018-01-31T23:57:23.673Z,4.40
