createdAt,value
2022-12-08T00:01:10.713Z,12.85
2022-12-08T00:03:38.384Z,12.27
2022-12-08T00:06:24.884Z,12.98
2022-12-08T00:09:10.461Z,13.05
2022-12-08T00:11:37.044Z,11.27
2022-12-08T00:14:03.565Z,10.68
2022-12-08T00:16:30.084Z,9.52
2022-12-08T00:18:56.598Z,11.30
2022-12-08T00:21:23.081Z,13.10
2022-12-08T00:23:49.558Z,10.10
2022-12-08T00:26:16.139Z,11.85
2022-12-08T00:28:42.626Z,10.45
2022-12-08T00:31:11.094Z,10.55
2022-12-08T00:33:37.937Z,13.50
2022-12-08T00:36:12.226Z,11.18
2022-12-08T00:38:39.765Z,10.52
2022-12-08T00:41:14.120Z,10.60
2022-12-08T00:43:40.703Z,11.05
2022-12-08T00:46:07.605Z,9.45
2022-12-08T00:48:34.373Z,12.48
2022-12-08T00:51:01.023Z,11.70
2022-12-08T00:53:27.573Z,10.45
2022-12-08T00:55:54.046Z,10.50
2022-12-08T00:58:20.548Z,12.57
2022-12-08T01:00:47.097Z,10.75
2022-12-08T01:03:13.850Z,9.68
2022-12-08T01:05:40.360Z,13.38
2022-12-08T01:08:08.256Z,11.05
2022-12-08T01:10:36.577Z,13.98
2022-12-08T01:13:03.903Z,12.50
2022-12-08T01:15:30.424Z,10.75
2022-12-08T01:17:56.909Z,10.25
2022-12-08T01:20:23.498Z,9.57
2022-12-08T01:22:49.966Z,15.48
2022-12-08T01:25:16.454Z,13.57
2022-12-08T01:27:42.909Z,12.25
2022-12-08T01:30:09.999Z,12.93
2022-12-08T01:32:36.835Z,10.75
2022-12-08T01:35:03.765Z,14.55
2022-12-08T01:37:30.306Z,16.85
2022-12-08T01:39:56.806Z,15.02
2022-12-08T01:42:23.620Z,17.05
2022-12-08T01:44:55.135Z,12.30
2022-12-08T01:47:24.887Z,18.23
2022-12-08T01:49:51.459Z,19.08
2022-12-08T01:52:29.142Z,17.98
2022-12-08T01:55:01.178Z,15.93
2022-12-08T02:00:05.438Z,11.88
2022-12-08T02:02:58.796Z,12.20
2022-12-08T02:05:29.683Z,17.02
2022-12-08T02:07:58.728Z,18.23
2022-12-08T02:10:29.331Z,15.25
2022-12-08T02:12:57.893Z,17.85
2022-12-08T02:15:46.124Z,15.25
2022-12-08T02:18:29.477Z,12.77
2022-12-08T02:21:37.593Z,14.20
2022-12-08T02:24:16.483Z,18.27
2022-12-08T02:27:04.189Z,13.73
2022-12-08T02:29:38.111Z,12.90
2022-12-08T02:32:22.830Z,13.30
2022-12-08T02:35:34.942Z,13.32
2022-12-08T02:38:20.316Z,11.95
2022-12-08T02:40:58.948Z,10.32
2022-12-08T02:43:37.773Z,8.60
2022-12-08T02:46:11.119Z,10.13
2022-12-08T02:48:37.784Z,9.95
2022-12-08T02:51:04.591Z,13.85
2022-12-08T02:53:34.424Z,10.85
2022-12-08T02:56:27.292Z,10.77
2022-12-08T02:59:06.889Z,10.52
2022-12-08T03:01:48.634Z,11.45
2022-12-08T03:04:31.045Z,11.55
2022-12-08T03:07:18.469Z,9.93
2022-12-08T03:09:54.898Z,11.25
2022-12-08T03:12:33.532Z,10.93
2022-12-08T03:15:06.927Z,11.15
2022-12-08T03:17:34.209Z,13.43
2022-12-08T03:20:08.987Z,11.07
2022-12-08T03:22:36.077Z,8.30
2022-12-08T03:25:02.705Z,10.80
2022-12-08T03:27:31.388Z,12.20
2022-12-08T03:29:59.859Z,13.32
2022-12-08T03:32:52.104Z,9.90
2022-12-08T03:35:24.620Z,8.05
2022-12-08T03:37:51.119Z,12.02
2022-12-08T03:40:20.069Z,11.13
2022-12-08T03:42:46.583Z,12.18
2022-12-08T03:45:13.062Z,12.70
2022-12-08T03:47:39.683Z,8.68
2022-12-08T03:50:06.932Z,13.40
2022-12-08T03:52:33.607Z,11.98
2022-12-08T03:55:00.123Z,7.72
2022-12-08T03:57:26.608Z,10.77
2022-12-08T03:59:53.069Z,8.02
2022-12-08T04:02:19.556Z,7.88
2022-12-08T04:04:46.109Z,8.50
2022-12-08T04:07:12.597Z,10.27
2022-12-08T04:09:39.274Z,9.32
2022-12-08T04:12:05.957Z,9.80
2022-12-08T04:14:32.443Z,7.53
2022-12-08T04:16:58.924Z,8.15
2022-12-08T04:19:25.411Z,8.52
2022-12-08T04:21:51.900Z,8.73
2022-12-08T04:24:18.440Z,7.15
2022-12-08T04:26:45.792Z,6.53
2022-12-08T04:29:12.347Z,9.15
2022-12-08T04:31:38.865Z,10.73
2022-12-08T04:34:05.392Z,5.78
2022-12-08T04:36:31.894Z,9.60
2022-12-08T04:38:58.355Z,8.70
2022-12-08T04:41:24.835Z,9.52
2022-12-08T04:43:51.315Z,7.78
2022-12-08T04:46:17.886Z,7.70
2022-12-08T04:48:46.166Z,10.15
2022-12-08T04:51:17.977Z,8.13
2022-12-08T04:53:46.942Z,7.60
2022-12-08T04:56:15.561Z,8.65
2022-12-08T04:58:42.081Z,5.28
2022-12-08T05:01:08.670Z,7.60
2022-12-08T05:03:35.317Z,9.00
2022-12-08T05:06:02.123Z,8.02
2022-12-08T05:08:29.422Z,8.88
2022-12-08T05:11:07.616Z,10.13
2022-12-08T05:13:34.101Z,9.95
2022-12-08T05:16:09.026Z,9.88
2022-12-08T05:18:36.180Z,8.07
2022-12-08T05:21:02.783Z,11.25
2022-12-08T05:23:29.668Z,10.75
2022-12-08T05:25:56.157Z,8.80
2022-12-08T05:31:10.586Z,11.20
2022-12-08T05:33:37.196Z,10.02
2022-12-08T05:36:03.729Z,11.23
2022-12-08T05:38:30.196Z,11.65
2022-12-08T05:40:56.753Z,11.13
2022-12-08T05:43:23.210Z,11.02
2022-12-08T05:45:50.333Z,14.68
2022-12-08T05:48:16.891Z,12.38
2022-12-08T05:50:48.898Z,13.05
2022-12-08T05:55:42.732Z,12.80
2022-12-08T05:58:13.629Z,17.55
2022-12-08T06:00:40.895Z,11.35
2022-12-08T06:03:07.559Z,12.35
2022-12-08T06:05:34.883Z,15.93
2022-12-08T06:08:01.952Z,11.50
2022-12-08T06:10:28.778Z,12.25
2022-12-08T06:12:55.529Z,14.55
2022-12-08T06:15:22.118Z,11.93
2022-12-08T06:17:48.659Z,11.02
2022-12-08T06:20:15.182Z,13.38
2022-12-08T06:22:41.670Z,14.52
2022-12-08T06:25:10.062Z,14.70
2022-12-08T06:27:36.952Z,16.33
2022-12-08T06:30:04.508Z,15.65
2022-12-08T06:32:31.261Z,11.30
2022-12-08T06:34:57.788Z,10.07
2022-12-08T06:37:24.269Z,13.23
2022-12-08T06:39:51.679Z,11.43
2022-12-08T06:42:36.722Z,11.23
2022-12-08T06:45:03.715Z,12.82
2022-12-08T06:47:30.200Z,12.73
2022-12-08T06:49:57.024Z,13.43
2022-12-08T06:52:23.496Z,15.13
2022-12-08T06:54:50.234Z,15.05
2022-12-08T06:57:18.359Z,14.52
2022-12-08T06:59:45.105Z,12.82
2022-12-08T07:02:11.698Z,14.23
2022-12-08T07:04:38.237Z,14.48
2022-12-08T07:07:04.695Z,13.82
2022-12-08T07:09:31.161Z,15.35
2022-12-08T07:11:57.626Z,21.77
2022-12-08T07:14:24.891Z,16.67
2022-12-08T07:16:52.299Z,14.60
2022-12-08T07:19:19.281Z,15.02
2022-12-08T07:21:45.811Z,17.35
2022-12-08T07:24:12.662Z,15.88
2022-12-08T07:26:39.878Z,12.30
2022-12-08T07:29:06.436Z,16.73
2022-12-08T07:31:33.000Z,15.25
2022-12-08T07:33:59.553Z,12.23
2022-12-08T07:36:26.323Z,11.35
2022-12-08T07:38:53.655Z,13.38
2022-12-08T07:41:23.710Z,11.70
2022-12-08T07:43:50.658Z,11.23
2022-12-08T07:46:19.663Z,12.98
2022-12-08T07:48:46.842Z,10.48
2022-12-08T07:51:15.023Z,12.55
2022-12-08T07:53:46.209Z,13.38
2022-12-08T07:56:16.477Z,10.57
2022-12-08T07:58:45.740Z,11.90
2022-12-08T08:01:38.965Z,12.30
2022-12-08T08:04:06.002Z,11.85
2022-12-08T08:06:34.170Z,12.25
2022-12-08T08:09:00.797Z,13.55
2022-12-08T08:11:27.421Z,13.23
2022-12-08T08:13:53.932Z,11.48
2022-12-08T08:16:21.294Z,12.20
2022-12-08T08:18:50.316Z,15.52
2022-12-08T08:24:04.691Z,14.75
2022-12-08T08:26:31.283Z,15.25
2022-12-08T08:28:57.730Z,12.93
2022-12-08T08:31:25.866Z,13.75
2022-12-08T08:33:53.013Z,18.35
2022-12-08T08:36:19.524Z,15.55
2022-12-08T08:38:46.057Z,16.55
2022-12-08T08:41:12.725Z,15.82
2022-12-08T08:43:39.403Z,14.52
2022-12-08T08:46:06.972Z,12.98
2022-12-08T08:48:33.666Z,17.98
2022-12-08T08:51:08.520Z,16.98
2022-12-08T08:53:35.304Z,19.65
2022-12-08T08:56:03.041Z,22.02
2022-12-08T08:58:29.696Z,20.40
2022-12-08T09:00:56.405Z,17.80
2022-12-08T09:03:22.964Z,17.48
2022-12-08T09:05:50.439Z,9.98
2022-12-08T09:08:17.067Z,13.65
2022-12-08T09:10:43.611Z,15.98
2022-12-08T09:13:10.166Z,11.43
2022-12-08T09:15:36.664Z,17.52
2022-12-08T09:18:03.431Z,11.55
2022-12-08T09:20:29.896Z,18.05
2022-12-08T09:22:56.375Z,19.15
2022-12-08T09:25:22.904Z,20.42
2022-12-08T09:27:49.417Z,11.95
2022-12-08T09:30:16.094Z,15.95
2022-12-08T09:32:42.578Z,15.75
2022-12-08T09:35:09.143Z,16.48
2022-12-08T09:37:35.692Z,18.88
2022-12-08T09:40:02.388Z,13.75
2022-12-08T09:42:51.211Z,14.68
2022-12-08T09:45:19.163Z,12.90
2022-12-08T09:48:19.254Z,16.48
2022-12-08T09:50:52.567Z,17.23
2022-12-08T09:53:35.998Z,15.43
2022-12-08T09:56:27.512Z,12.68
2022-12-08T09:58:57.760Z,11.55
2022-12-08T10:01:29.692Z,17.13
2022-12-08T10:06:41.081Z,11.65
2022-12-08T10:09:44.427Z,11.90
2022-12-08T10:12:13.946Z,12.95
2022-12-08T10:14:45.553Z,13.95
2022-12-08T10:17:27.691Z,12.90
2022-12-08T10:19:59.855Z,10.27
2022-12-08T10:22:32.327Z,11.20
2022-12-08T10:25:05.238Z,11.05
2022-12-08T10:27:35.765Z,12.10
2022-12-08T10:30:09.568Z,11.30
2022-12-08T10:32:36.119Z,9.93
2022-12-08T10:35:12.080Z,14.00
2022-12-08T10:37:39.379Z,13.57
2022-12-08T10:40:08.905Z,13.30
2022-12-08T10:42:42.769Z,12.10
2022-12-08T10:45:09.272Z,10.65
2022-12-08T10:47:39.078Z,9.23
2022-12-08T10:50:07.361Z,10.88
2022-12-08T10:52:39.037Z,14.00
2022-12-08T10:55:17.782Z,11.23
2022-12-08T10:57:45.154Z,12.13
2022-12-08T11:00:18.292Z,9.15
2022-12-08T11:03:00.629Z,12.63
2022-12-08T11:05:35.728Z,11.98
2022-12-08T11:08:04.605Z,24.08
2022-12-08T11:10:37.265Z,11.52
2022-12-08T11:13:06.970Z,18.42
2022-12-08T11:15:37.767Z,12.98
2022-12-08T11:18:20.347Z,18.80
2022-12-08T11:20:46.869Z,14.00
2022-12-08T11:23:23.447Z,9.52
2022-12-08T11:25:51.602Z,9.85
2022-12-08T11:28:23.541Z,14.23
2022-12-08T11:30:57.608Z,10.65
2022-12-08T11:33:27.055Z,17.58
2022-12-08T11:36:09.664Z,15.95
2022-12-08T11:38:41.599Z,11.85
2022-12-08T11:41:16.498Z,12.52
2022-12-08T11:44:09.572Z,10.75
2022-12-08T11:46:36.113Z,11.18
2022-12-08T11:49:07.214Z,13.05
2022-12-08T11:51:48.114Z,9.33
2022-12-08T11:54:23.872Z,10.57
2022-12-08T11:56:54.542Z,10.88
2022-12-08T11:59:49.474Z,10.15
2022-12-08T12:02:20.341Z,11.95
2022-12-08T12:04:59.604Z,9.50
2022-12-08T12:07:50.892Z,8.63
2022-12-08T12:10:26.186Z,12.02
2022-12-08T12:13:23.612Z,9.77
2022-12-08T12:16:21.164Z,10.65
2022-12-08T12:18:50.077Z,8.85
2022-12-08T12:21:22.633Z,9.30
2022-12-08T12:23:56.094Z,10.77
2022-12-08T12:26:25.752Z,10.15
2022-12-08T12:29:13.528Z,10.60
2022-12-08T12:31:48.622Z,11.82
2022-12-08T12:34:23.663Z,7.68
2022-12-08T12:36:56.528Z,13.27
2022-12-08T12:39:27.292Z,12.07
2022-12-08T12:41:58.281Z,8.27
2022-12-08T12:44:37.768Z,12.68
2022-12-08T12:47:11.004Z,10.18
2022-12-08T12:49:40.280Z,9.15
2022-12-08T12:52:09.789Z,8.93
2022-12-08T12:54:36.385Z,12.30
2022-12-08T12:57:05.671Z,9.38
2022-12-08T12:59:39.880Z,7.85
2022-12-08T13:02:19.174Z,8.45
2022-12-08T13:05:03.276Z,9.15
2022-12-08T13:07:44.969Z,10.63
2022-12-08T13:10:17.528Z,9.07
2022-12-08T13:12:46.288Z,9.50
2022-12-08T13:15:22.200Z,9.65
2022-12-08T13:17:49.309Z,9.73
2022-12-08T13:20:24.796Z,8.25
2022-12-08T13:22:54.221Z,8.73
2022-12-08T13:25:39.246Z,9.95
2022-12-08T13:28:27.174Z,9.10
2022-12-08T13:31:01.479Z,12.18
2022-12-08T13:33:33.800Z,8.18
2022-12-08T13:36:03.236Z,9.63
2022-12-08T13:38:33.905Z,8.07
2022-12-08T13:41:02.908Z,8.63
2022-12-08T13:43:51.301Z,6.50
2022-12-08T13:56:59.418Z,9.88
2022-12-08T13:58:44.646Z,8.35
2022-12-08T14:01:22.695Z,8.52
2022-12-08T14:04:33.787Z,7.65
2022-12-08T14:06:48.541Z,10.45
2022-12-08T14:09:22.287Z,12.05
2022-12-08T14:12:19.502Z,8.82
2022-12-08T14:15:04.974Z,10.50
2022-12-08T14:17:32.586Z,7.88
2022-12-08T14:20:01.281Z,6.90
2022-12-08T14:22:36.313Z,8.80
2022-12-08T14:25:04.734Z,8.85
2022-12-08T14:27:36.837Z,9.27
2022-12-08T14:30:13.597Z,9.15
2022-12-08T14:32:49.218Z,13.57
2022-12-08T14:35:19.731Z,10.77
2022-12-08T14:37:52.809Z,10.07
2022-12-08T14:40:23.081Z,10.60
2022-12-08T14:42:53.270Z,9.07
2022-12-08T14:45:20.836Z,10.25
2022-12-08T14:47:48.486Z,8.18
2022-12-08T14:50:55.629Z,9.15
2022-12-08T14:53:22.544Z,6.30
2022-12-08T14:55:49.871Z,9.07
2022-12-08T14:58:29.117Z,9.23
2022-12-08T15:00:58.453Z,11.63
2022-12-08T15:03:31.006Z,10.05
2022-12-08T15:06:05.003Z,10.75
2022-12-08T15:08:32.659Z,9.93
2022-12-08T15:11:27.329Z,9.68
2022-12-08T15:13:54.521Z,10.40
2022-12-08T15:16:26.011Z,8.25
2022-12-08T15:19:16.311Z,10.70
2022-12-08T15:21:44.675Z,8.95
2022-12-08T15:24:12.460Z,7.55
2022-12-08T15:26:42.392Z,8.30
2022-12-08T15:29:22.097Z,9.82
2022-12-08T15:31:49.408Z,10.57
2022-12-08T15:34:16.012Z,8.77
2022-12-08T15:36:43.016Z,9.80
2022-12-08T15:39:22.031Z,8.68
2022-12-08T15:41:48.526Z,9.98
2022-12-08T15:44:15.030Z,9.30
2022-12-08T15:46:41.590Z,6.57
2022-12-08T15:49:17.106Z,12.18
2022-12-08T15:51:43.621Z,12.55
2022-12-08T15:54:10.251Z,7.65
2022-12-08T15:57:10.470Z,8.88
2022-12-08T15:59:31.074Z,9.68
2022-12-08T16:01:57.660Z,11.07
2022-12-08T16:07:30.095Z,7.95
2022-12-08T16:09:57.229Z,7.90
2022-12-08T16:18:26.731Z,7.72
2022-12-08T16:23:44.697Z,7.25
2022-12-08T16:26:44.397Z,9.32
2022-12-08T16:29:05.310Z,9.38
2022-12-08T16:31:32.412Z,7.72
2022-12-08T16:33:59.062Z,11.63
2022-12-08T16:36:25.560Z,9.32
2022-12-08T16:38:52.322Z,6.72
2022-12-08T16:41:37.550Z,9.75
2022-12-08T16:44:06.113Z,6.45
2022-12-08T16:46:33.534Z,12.15
2022-12-08T16:49:00.193Z,9.65
2022-12-08T16:51:27.542Z,7.28
2022-12-08T16:53:55.483Z,11.55
2022-12-08T16:56:27.533Z,9.77
2022-12-08T16:58:58.605Z,7.57
2022-12-08T17:01:25.236Z,5.65
2022-12-08T17:04:22.637Z,6.15
2022-12-08T17:06:38.319Z,6.38
2022-12-08T17:09:05.120Z,9.43
2022-12-08T17:11:37.465Z,8.52
2022-12-08T17:14:09.054Z,6.90
2022-12-08T17:16:35.645Z,9.13
2022-12-08T17:19:02.298Z,9.77
2022-12-08T17:21:28.773Z,11.38
2022-12-08T17:23:55.335Z,6.65
2022-12-08T17:26:21.838Z,8.18
2022-12-08T17:29:00.428Z,9.32
2022-12-08T17:31:29.826Z,9.07
2022-12-08T17:34:08.170Z,5.88
2022-12-08T17:36:34.711Z,8.52
2022-12-08T17:39:01.819Z,4.88
2022-12-08T17:41:28.788Z,7.95
2022-12-08T17:43:55.870Z,7.93
2022-12-08T17:46:22.639Z,10.82
2022-12-08T17:48:49.183Z,8.98
2022-12-08T17:51:16.326Z,9.25
2022-12-08T17:53:43.004Z,7.35
2022-12-08T17:56:20.883Z,6.22
2022-12-08T17:58:52.838Z,6.95
2022-12-08T18:01:22.609Z,7.68
2022-12-08T18:03:49.682Z,6.28
2022-12-08T18:06:17.551Z,11.75
2022-12-08T18:08:44.112Z,6.03
2022-12-08T18:11:13.719Z,7.05
2022-12-08T18:13:40.330Z,8.90
2022-12-08T18:16:07.012Z,6.35
2022-12-08T18:18:33.516Z,10.43
2022-12-08T18:21:00.166Z,7.22
2022-12-08T18:23:26.630Z,12.20
2022-12-08T18:25:53.190Z,11.13
2022-12-08T18:28:19.651Z,6.97
2022-12-08T18:30:46.236Z,9.00
2022-12-08T18:33:12.779Z,7.88
2022-12-08T18:35:40.110Z,6.35
2022-12-08T18:38:06.727Z,8.38
2022-12-08T18:40:33.497Z,6.55
2022-12-08T18:43:00.071Z,8.05
2022-12-08T18:45:26.649Z,6.53
2022-12-08T18:47:53.252Z,8.27
2022-12-08T18:50:19.813Z,8.02
2022-12-08T18:52:46.824Z,10.45
2022-12-08T18:55:14.717Z,8.38
2022-12-08T18:57:43.101Z,7.03
2022-12-08T19:00:14.419Z,16.65
2022-12-08T19:02:41.749Z,7.15
2022-12-08T19:05:09.942Z,10.88
2022-12-08T19:07:36.840Z,6.85
2022-12-08T19:10:04.766Z,6.95
2022-12-08T19:12:31.578Z,7.78
2022-12-08T19:14:58.064Z,9.02
2022-12-08T19:17:25.845Z,8.13
2022-12-08T19:19:52.380Z,6.60
2022-12-08T19:22:18.944Z,8.60
2022-12-08T19:24:45.571Z,7.85
2022-12-08T19:27:12.141Z,8.00
2022-12-08T19:29:38.649Z,13.13
2022-12-08T19:32:05.207Z,6.75
2022-12-08T19:34:31.808Z,9.57
2022-12-08T19:36:58.321Z,8.38
2022-12-08T19:39:43.557Z,7.95
2022-12-08T19:42:36.686Z,7.57
2022-12-08T19:45:11.828Z,8.23
2022-12-08T19:47:39.244Z,10.48
2022-12-08T19:50:27.548Z,9.35
2022-12-08T19:52:54.803Z,8.43
2022-12-08T19:55:23.458Z,8.23
2022-12-08T19:57:51.203Z,7.00
2022-12-08T20:00:19.226Z,9.55
2022-12-08T20:02:46.338Z,8.25
2022-12-08T20:05:13.260Z,8.38
2022-12-08T20:07:40.081Z,7.85
2022-12-08T20:10:24.481Z,7.85
2022-12-08T20:12:51.192Z,6.72
2022-12-08T20:15:17.790Z,7.18
2022-12-08T20:17:44.319Z,8.30
2022-12-08T20:20:13.373Z,9.35
2022-12-08T20:22:40.467Z,9.80
2022-12-08T20:25:07.735Z,7.20
2022-12-08T20:27:34.299Z,12.60
2022-12-08T20:30:00.812Z,7.78
2022-12-08T20:32:27.333Z,10.05
2022-12-08T20:34:53.840Z,7.60
2022-12-08T20:37:20.328Z,7.28
2022-12-08T20:39:46.841Z,9.88
2022-12-08T20:42:13.716Z,7.80
2022-12-08T20:44:44.069Z,9.18
2022-12-08T20:47:11.904Z,8.05
2022-12-08T20:49:38.946Z,9.68
2022-12-08T20:52:05.846Z,8.88
2022-12-08T20:54:32.799Z,9.05
2022-12-08T20:56:59.900Z,8.50
2022-12-08T20:59:26.957Z,10.27
2022-12-08T21:01:54.118Z,11.63
2022-12-08T21:04:21.273Z,6.68
2022-12-08T21:06:48.342Z,6.25
2022-12-08T21:09:15.119Z,8.27
2022-12-08T21:11:41.867Z,9.63
2022-12-08T21:14:08.547Z,10.98
2022-12-08T21:16:35.290Z,9.60
2022-12-08T21:19:02.050Z,7.65
2022-12-08T21:21:28.810Z,8.82
2022-12-08T21:23:55.336Z,7.90
2022-12-08T21:26:25.822Z,8.20
2022-12-08T21:28:54.715Z,6.13
2022-12-08T21:31:22.322Z,10.82
2022-12-08T21:33:49.255Z,8.43
2022-12-08T21:36:19.076Z,9.48
2022-12-08T21:38:47.671Z,8.55
2022-12-08T21:41:40.527Z,10.13
2022-12-08T21:44:12.680Z,9.80
2022-12-08T21:49:06.367Z,7.75
2022-12-08T21:51:35.088Z,8.93
2022-12-08T21:54:01.707Z,7.60
2022-12-08T21:56:28.274Z,9.65
2022-12-08T21:58:55.884Z,10.57
2022-12-08T22:01:22.645Z,8.10
2022-12-08T22:03:49.309Z,12.07
2022-12-08T22:06:16.091Z,10.05
2022-12-08T22:08:42.893Z,10.00
2022-12-08T22:11:11.035Z,10.35
2022-12-08T22:13:39.449Z,8.55
2022-12-08T22:16:09.479Z,7.38
2022-12-08T22:18:36.685Z,9.15
2022-12-08T22:21:14.979Z,11.02
2022-12-08T22:23:41.795Z,8.45
2022-12-08T22:26:09.082Z,11.82
2022-12-08T22:28:38.586Z,9.43
2022-12-08T22:31:10.948Z,13.13
2022-12-08T22:33:38.901Z,12.65
2022-12-08T22:36:10.994Z,12.55
2022-12-08T22:38:37.866Z,11.18
2022-12-08T22:41:07.061Z,13.77
2022-12-08T22:43:34.156Z,11.82
2022-12-08T22:46:00.763Z,11.45
2022-12-08T22:48:27.480Z,9.63
2022-12-08T22:51:01.374Z,12.75
2022-12-08T22:53:28.042Z,10.63
2022-12-08T22:55:54.731Z,12.45
2022-12-08T22:58:21.816Z,11.07
2022-12-08T23:00:48.413Z,14.48
2022-12-08T23:03:15.073Z,12.63
2022-12-08T23:05:42.356Z,9.65
2022-12-08T23:08:09.507Z,9.48
2022-12-08T23:10:36.017Z,14.73
2022-12-08T23:13:04.184Z,13.13
2022-12-08T23:15:31.776Z,12.73
2022-12-08T23:17:58.661Z,12.93
2022-12-08T23:20:25.447Z,12.05
2022-12-08T23:22:52.075Z,9.10
2022-12-08T23:25:19.063Z,15.18
2022-12-08T23:27:46.543Z,11.45
2022-12-08T23:30:14.011Z,10.70
2022-12-08T23:32:40.836Z,16.13
2022-12-08T23:35:08.520Z,14.60
2022-12-08T23:37:35.280Z,16.33
2022-12-08T23:40:01.965Z,14.02
2022-12-08T23:42:29.949Z,16.23
2022-12-08T23:44:57.507Z,11.23
2022-12-08T23:47:24.231Z,12.55
2022-12-08T23:49:50.834Z,17.70
2022-12-08T23:52:17.393Z,11.20
2022-12-08T23:54:44.868Z,12.85
2022-12-08T23:57:11.672Z,13.15
2022-12-08T23:59:38.231Z,14.27
