createdAt,value
2023-03-05T00:00:28.178Z,96863.75
2023-03-05T00:02:54.580Z,96865.31
2023-03-05T00:05:21.002Z,96850.16
2023-03-05T00:07:48.880Z,96860.34
2023-03-05T00:10:15.462Z,96851.72
2023-03-05T00:12:41.926Z,96860.34
2023-03-05T00:15:09.143Z,96852.63
2023-03-05T00:17:35.700Z,96853.41
2023-03-05T00:20:02.575Z,96853.38
2023-03-05T00:22:29.161Z,96843.28
2023-03-05T00:24:55.522Z,96851.72
2023-03-05T00:27:21.994Z,96844.19
2023-03-05T00:29:48.413Z,96849.22
2023-03-05T00:32:14.859Z,96848.38
2023-03-05T00:34:41.231Z,96844.94
2023-03-05T00:37:07.668Z,96837.41
2023-03-05T00:39:34.125Z,96828.78
2023-03-05T00:42:00.487Z,96834.88
2023-03-05T00:44:26.917Z,96837.47
2023-03-05T00:46:53.390Z,96834.06
2023-03-05T00:49:19.958Z,96831.47
2023-03-05T00:51:46.535Z,96828.94
2023-03-05T00:54:13.147Z,96828.16
2023-03-05T00:56:39.514Z,96828.94
2023-03-05T00:59:05.998Z,96820.31
2023-03-05T01:01:32.464Z,96818.06
2023-03-05T01:04:01.028Z,96823.09
2023-03-05T01:06:27.943Z,96818.06
2023-03-05T01:08:54.364Z,96817.97
2023-03-05T01:11:20.687Z,96814.72
2023-03-05T01:13:47.076Z,96813.13
2023-03-05T01:16:13.548Z,96812.25
2023-03-05T01:18:40.456Z,96810.50
2023-03-05T01:21:07.274Z,96803.72
2023-03-05T01:23:35.680Z,96802.06
2023-03-05T01:26:01.998Z,96801.00
2023-03-05T01:28:28.588Z,96799.47
2023-03-05T01:30:54.961Z,96795.13
2023-03-05T01:33:21.378Z,96794.31
2023-03-05T01:35:48.669Z,96786.84
2023-03-05T01:38:15.732Z,96781.47
2023-03-05T01:40:43.456Z,96784.25
2023-03-05T01:43:12.750Z,96780.94
2023-03-05T01:46:11.162Z,96781.88
2023-03-05T01:48:37.658Z,96768.94
2023-03-05T01:51:04.333Z,96774.19
2023-03-05T01:53:31.342Z,96783.47
2023-03-05T01:55:58.130Z,96772.53
2023-03-05T01:58:25.386Z,96775.19
2023-03-05T02:00:54.484Z,96776.78
2023-03-05T02:03:23.064Z,96772.44
2023-03-05T02:05:49.719Z,96771.63
2023-03-05T02:08:19.989Z,96773.38
2023-03-05T02:10:48.797Z,96765.22
2023-03-05T02:13:22.490Z,96763.38
2023-03-05T02:15:50.393Z,96759.31
2023-03-05T02:18:19.156Z,96760.25
2023-03-05T02:20:52.326Z,96755.88
2023-03-05T02:23:19.838Z,96754.16
2023-03-05T02:25:47.236Z,96749.97
2023-03-05T02:28:20.121Z,96745.72
2023-03-05T02:30:46.737Z,96743.31
2023-03-05T02:33:15.035Z,96745.03
2023-03-05T02:35:43.575Z,96740.78
2023-03-05T02:38:11.210Z,96737.41
2023-03-05T02:40:37.640Z,96741.56
2023-03-05T02:43:04.144Z,96732.25
2023-03-05T02:45:31.539Z,96723.63
2023-03-05T02:47:57.982Z,96728.06
2023-03-05T02:50:26.591Z,96739.00
2023-03-05T02:52:53.103Z,96734.00
2023-03-05T02:55:19.646Z,96739.06
2023-03-05T02:57:46.183Z,96730.59
2023-03-05T03:00:13.303Z,96727.31
2023-03-05T03:02:39.845Z,96735.63
2023-03-05T03:05:06.736Z,96727.38
2023-03-05T03:07:34.437Z,96727.91
2023-03-05T03:10:00.767Z,96729.72
2023-03-05T03:12:27.292Z,96727.06
2023-03-05T03:14:54.857Z,96729.53
2023-03-05T03:17:21.230Z,96727.91
2023-03-05T03:19:48.128Z,96718.50
2023-03-05T03:22:15.979Z,96727.91
2023-03-05T03:24:43.616Z,96725.53
2023-03-05T03:27:10.621Z,96720.44
2023-03-05T03:29:37.242Z,96720.44
2023-03-05T03:32:04.575Z,96716.25
2023-03-05T03:34:31.337Z,96715.44
2023-03-05T03:36:57.682Z,96715.56
2023-03-05T03:39:25.428Z,96713.19
2023-03-05T03:41:53.261Z,96708.94
2023-03-05T03:44:21.036Z,96709.00
2023-03-05T03:46:49.297Z,96706.53
2023-03-05T03:49:24.880Z,96702.16
2023-03-05T03:51:54.084Z,96697.91
2023-03-05T03:54:21.737Z,96695.38
2023-03-05T03:56:48.091Z,96702.22
2023-03-05T03:59:14.624Z,96697.91
2023-03-05T04:01:41.167Z,96700.50
2023-03-05T04:04:08.772Z,96693.06
2023-03-05T04:06:35.228Z,96689.56
2023-03-05T04:09:01.642Z,96692.88
2023-03-05T04:11:28.038Z,96696.31
2023-03-05T04:13:54.465Z,96687.09
2023-03-05T04:16:21.036Z,96685.63
2023-03-05T04:18:47.631Z,96680.41
2023-03-05T04:21:14.102Z,96680.47
2023-03-05T04:23:40.695Z,96681.25
2023-03-05T04:26:07.578Z,96675.09
2023-03-05T04:28:34.416Z,96683.56
2023-03-05T04:31:00.892Z,96679.38
2023-03-05T04:33:27.364Z,96685.38
2023-03-05T04:35:53.965Z,96682.22
2023-03-05T04:38:20.402Z,96680.47
2023-03-05T04:40:46.917Z,96673.47
2023-03-05T04:43:13.578Z,96678.78
2023-03-05T04:45:44.008Z,96680.50
2023-03-05T04:48:11.584Z,96674.66
2023-03-05T04:50:38.108Z,96672.91
2023-03-05T04:53:04.785Z,96672.84
2023-03-05T04:55:31.224Z,96676.22
2023-03-05T04:57:57.833Z,96676.25
2023-03-05T05:00:24.777Z,96661.00
2023-03-05T05:02:51.918Z,96662.00
2023-03-05T05:05:21.780Z,96667.91
2023-03-05T05:07:48.216Z,96658.66
2023-03-05T05:10:15.883Z,96661.25
2023-03-05T05:12:42.903Z,96658.56
2023-03-05T05:15:11.188Z,96662.00
2023-03-05T05:17:37.587Z,96642.44
2023-03-05T05:20:08.652Z,96657.09
2023-03-05T05:22:35.382Z,96657.97
2023-03-05T05:25:01.983Z,96648.66
2023-03-05T05:27:28.448Z,96666.63
2023-03-05T05:29:54.792Z,96662.13
2023-03-05T05:32:23.869Z,96662.13
2023-03-05T05:34:58.332Z,96663.09
2023-03-05T05:37:26.059Z,96659.53
2023-03-05T05:39:53.001Z,96676.31
2023-03-05T05:42:21.829Z,96661.19
2023-03-05T05:44:48.500Z,96662.06
2023-03-05T05:47:16.254Z,96667.91
2023-03-05T05:49:42.712Z,96656.84
2023-03-05T05:52:09.335Z,96653.69
2023-03-05T05:54:35.857Z,96662.22
2023-03-05T05:57:02.393Z,96671.59
2023-03-05T05:59:28.768Z,96665.53
2023-03-05T06:01:55.180Z,96667.09
2023-03-05T06:04:21.874Z,96671.41
2023-03-05T06:06:48.332Z,96670.59
2023-03-05T06:09:15.109Z,96669.00
2023-03-05T06:11:41.623Z,96666.56
2023-03-05T06:14:08.752Z,96675.63
2023-03-05T06:16:35.356Z,96663.00
2023-03-05T06:19:04.571Z,96672.47
2023-03-05T06:21:32.214Z,96669.00
2023-03-05T06:23:58.731Z,96664.09
2023-03-05T06:26:25.400Z,96670.91
2023-03-05T06:28:52.662Z,96668.31
2023-03-05T06:31:25.661Z,96672.56
2023-03-05T06:33:54.500Z,96668.31
2023-03-05T06:36:22.636Z,96667.44
2023-03-05T06:38:49.224Z,96666.09
2023-03-05T06:41:19.093Z,96668.53
2023-03-05T06:43:46.656Z,96674.41
2023-03-05T06:46:24.880Z,96668.81
2023-03-05T06:48:51.910Z,96663.94
2023-03-05T06:51:21.830Z,96672.44
2023-03-05T06:53:49.681Z,96662.22
2023-03-05T06:56:17.270Z,96663.94
2023-03-05T06:58:45.982Z,96662.25
2023-03-05T07:01:14.239Z,96667.31
2023-03-05T07:03:42.227Z,96664.94
2023-03-05T07:06:11.225Z,96664.22
2023-03-05T07:08:38.316Z,96655.06
2023-03-05T07:11:11.058Z,96664.47
2023-03-05T07:13:37.604Z,96655.16
2023-03-05T07:16:09.847Z,96648.63
2023-03-05T07:18:36.627Z,96663.78
2023-03-05T07:21:04.915Z,96653.84
2023-03-05T07:23:33.088Z,96651.22
2023-03-05T07:26:03.751Z,96652.25
2023-03-05T07:28:30.155Z,96652.25
2023-03-05T07:31:05.941Z,96652.25
2023-03-05T07:33:33.576Z,96648.16
2023-03-05T07:36:00.156Z,96641.66
2023-03-05T07:38:27.103Z,96648.53
2023-03-05T07:40:53.514Z,96645.06
2023-03-05T07:43:19.944Z,96634.00
2023-03-05T07:45:46.542Z,96646.88
2023-03-05T07:48:18.148Z,96642.69
2023-03-05T07:50:44.652Z,96648.63
2023-03-05T07:53:11.347Z,96632.56
2023-03-05T07:55:47.391Z,96625.97
2023-03-05T07:58:16.151Z,96640.72
2023-03-05T08:00:42.577Z,96639.09
2023-03-05T08:03:08.972Z,96640.00
2023-03-05T08:05:39.704Z,96640.13
2023-03-05T08:08:07.359Z,96633.41
2023-03-05T08:10:35.032Z,96632.72
2023-03-05T08:13:01.777Z,96633.66
2023-03-05T08:15:28.209Z,96625.22
2023-03-05T08:17:54.690Z,96627.88
2023-03-05T08:20:21.074Z,96629.69
2023-03-05T08:22:47.586Z,96632.94
2023-03-05T08:25:13.994Z,96625.50
2023-03-05T08:27:44.709Z,96624.66
2023-03-05T08:30:14.336Z,96626.38
2023-03-05T08:32:41.184Z,96626.38
2023-03-05T08:35:09.438Z,96626.66
2023-03-05T08:37:36.571Z,96627.53
2023-03-05T08:40:05.070Z,96615.56
2023-03-05T08:42:31.538Z,96628.34
2023-03-05T08:44:58.018Z,96620.97
2023-03-05T08:47:26.553Z,96614.38
2023-03-05T08:49:55.470Z,96615.47
2023-03-05T08:52:22.603Z,96615.63
2023-03-05T08:54:49.314Z,96618.56
2023-03-05T08:57:16.203Z,96616.06
2023-03-05T08:59:42.594Z,96615.47
2023-03-05T09:02:12.700Z,96618.00
2023-03-05T09:04:39.107Z,96608.81
2023-03-05T09:07:05.756Z,96617.53
2023-03-05T09:09:32.986Z,96607.63
2023-03-05T09:12:00.578Z,96607.69
2023-03-05T09:14:28.517Z,96605.28
2023-03-05T09:16:56.477Z,96596.84
2023-03-05T09:19:23.040Z,96601.19
2023-03-05T09:21:49.558Z,96587.72
2023-03-05T09:24:16.219Z,96597.94
2023-03-05T09:26:42.842Z,96587.66
2023-03-05T09:29:09.802Z,96591.94
2023-03-05T09:31:36.940Z,96594.41
2023-03-05T09:34:04.719Z,96590.34
2023-03-05T09:36:32.190Z,96590.41
2023-03-05T09:38:58.762Z,96576.75
2023-03-05T09:41:50.276Z,96583.59
2023-03-05T09:44:16.638Z,96584.13
2023-03-05T09:46:54.906Z,96587.59
2023-03-05T09:49:47.350Z,96577.28
2023-03-05T09:52:21.926Z,96581.59
2023-03-05T09:54:54.197Z,96573.22
2023-03-05T09:57:39.005Z,96570.63
2023-03-05T10:00:11.975Z,96566.16
2023-03-05T10:02:50.276Z,96573.75
2023-03-05T10:05:37.368Z,96572.00
2023-03-05T10:08:05.824Z,96562.50
2023-03-05T10:10:44.811Z,96570.09
2023-03-05T10:13:20.848Z,96571.88
2023-03-05T10:15:56.335Z,96574.28
2023-03-05T10:18:34.128Z,96563.94
2023-03-05T10:21:18.195Z,96562.03
2023-03-05T10:24:25.378Z,96559.22
2023-03-05T10:27:00.985Z,96556.69
2023-03-05T10:30:18.491Z,96556.69
2023-03-05T10:32:53.892Z,96559.19
2023-03-05T10:35:40.743Z,96556.75
2023-03-05T10:38:35.166Z,96557.56
2023-03-05T10:41:14.392Z,96549.13
2023-03-05T10:43:57.817Z,96539.81
2023-03-05T10:46:32.827Z,96542.41
2023-03-05T10:49:21.557Z,96541.69
2023-03-05T10:51:47.885Z,96539.88
2023-03-05T10:54:29.808Z,96533.00
2023-03-05T10:57:18.328Z,96531.22
2023-03-05T10:59:51.763Z,96528.75
2023-03-05T11:02:19.728Z,96517.84
2023-03-05T11:04:49.640Z,96519.44
2023-03-05T11:07:16.081Z,96522.84
2023-03-05T11:10:04.218Z,96512.88
2023-03-05T11:12:32.912Z,96514.00
2023-03-05T11:15:09.815Z,96519.97
2023-03-05T11:17:43.368Z,96503.09
2023-03-05T11:20:31.591Z,96505.53
2023-03-05T11:23:25.188Z,96495.44
2023-03-05T11:26:00.889Z,96491.31
2023-03-05T11:28:36.287Z,96498.91
2023-03-05T11:31:21.624Z,96493.91
2023-03-05T11:34:04.005Z,96477.06
2023-03-05T11:36:33.605Z,96488.84
2023-03-05T11:39:17.139Z,96479.53
2023-03-05T11:41:57.950Z,96471.16
2023-03-05T11:44:29.435Z,96470.28
2023-03-05T11:47:01.821Z,96474.59
2023-03-05T11:49:30.720Z,96463.84
2023-03-05T11:52:08.442Z,96456.03
2023-03-05T11:54:45.248Z,96461.16
2023-03-05T11:57:15.097Z,96456.13
2023-03-05T11:59:42.587Z,96451.97
2023-03-05T12:02:20.086Z,96448.53
2023-03-05T12:04:48.577Z,96447.84
2023-03-05T12:07:21.339Z,96437.72
2023-03-05T12:09:51.503Z,96441.06
2023-03-05T12:12:38.087Z,96445.44
2023-03-05T12:15:23.337Z,96438.53
2023-03-05T12:17:56.796Z,96436.69
2023-03-05T12:20:37.819Z,96435.03
2023-03-05T12:23:04.401Z,96436.81
2023-03-05T12:25:55.139Z,96433.41
2023-03-05T12:28:30.881Z,96429.09
2023-03-05T12:31:28.997Z,96426.63
2023-03-05T12:33:55.447Z,96425.09
2023-03-05T12:36:21.731Z,96421.69
2023-03-05T12:38:52.564Z,96411.56
2023-03-05T12:41:21.893Z,96417.69
2023-03-05T12:44:17.947Z,96422.81
2023-03-05T12:47:12.222Z,96418.47
2023-03-05T12:49:39.929Z,96408.22
2023-03-05T12:52:21.581Z,96411.47
2023-03-05T12:55:06.075Z,96398.56
2023-03-05T12:57:33.180Z,96400.28
2023-03-05T13:00:05.309Z,96407.03
2023-03-05T13:02:37.312Z,96396.91
2023-03-05T13:05:16.840Z,96395.03
2023-03-05T13:07:43.250Z,96394.06
2023-03-05T13:10:28.084Z,96382.09
2023-03-05T13:12:57.009Z,96394.25
2023-03-05T13:15:25.901Z,96397.56
2023-03-05T13:17:58.968Z,96394.91
2023-03-05T13:20:43.305Z,96394.06
2023-03-05T13:23:45.349Z,96390.69
2023-03-05T13:26:18.367Z,96389.94
2023-03-05T13:29:03.300Z,96389.94
2023-03-05T13:31:30.570Z,96387.28
2023-03-05T13:34:10.652Z,96386.28
2023-03-05T13:36:38.289Z,96383.03
2023-03-05T13:39:06.634Z,96379.81
2023-03-05T13:41:33.126Z,96369.66
2023-03-05T13:44:02.505Z,96371.56
2023-03-05T13:46:38.200Z,96376.69
2023-03-05T13:49:18.322Z,96376.44
2023-03-05T13:51:48.488Z,96362.19
2023-03-05T13:54:16.931Z,96370.88
2023-03-05T13:57:29.712Z,96363.53
2023-03-05T13:59:56.074Z,96366.00
2023-03-05T14:02:23.677Z,96358.50
2023-03-05T14:04:50.431Z,96357.75
2023-03-05T14:07:29.004Z,96359.41
2023-03-05T14:09:56.666Z,96359.59
2023-03-05T14:12:42.521Z,96357.13
2023-03-05T14:15:25.979Z,96349.53
2023-03-05T14:17:52.923Z,96347.97
2023-03-05T14:20:23.743Z,96345.22
2023-03-05T14:22:58.521Z,96345.34
2023-03-05T14:25:28.060Z,96343.50
2023-03-05T14:27:54.576Z,96342.69
2023-03-05T14:30:22.684Z,96335.78
2023-03-05T14:32:51.035Z,96334.13
2023-03-05T14:35:20.802Z,96338.44
2023-03-05T14:37:50.189Z,96335.91
2023-03-05T14:40:34.344Z,96328.16
2023-03-05T14:43:04.048Z,96332.34
2023-03-05T14:45:39.320Z,96321.47
2023-03-05T14:48:07.932Z,96318.88
2023-03-05T14:50:37.384Z,96319.00
2023-03-05T14:53:13.866Z,96322.47
2023-03-05T14:55:43.517Z,96319.19
2023-03-05T14:58:16.463Z,96312.53
2023-03-05T15:00:43.238Z,96310.03
2023-03-05T15:03:13.840Z,96306.59
2023-03-05T15:05:41.243Z,96296.44
2023-03-05T15:08:14.816Z,96294.91
2023-03-05T15:10:41.244Z,96292.34
2023-03-05T15:13:08.566Z,96288.97
2023-03-05T15:15:34.977Z,96294.06
2023-03-05T15:18:01.770Z,96295.69
2023-03-05T15:20:30.049Z,96294.78
2023-03-05T15:22:56.430Z,96287.06
2023-03-05T15:25:24.227Z,96291.22
2023-03-05T15:27:50.918Z,96279.44
2023-03-05T15:30:28.399Z,96283.78
2023-03-05T15:32:57.422Z,96282.97
2023-03-05T15:35:25.169Z,96281.31
2023-03-05T15:37:52.184Z,96275.34
2023-03-05T15:40:20.856Z,96275.28
2023-03-05T15:42:48.240Z,96265.97
2023-03-05T15:45:15.056Z,96264.25
2023-03-05T15:47:41.547Z,96270.00
2023-03-05T15:50:09.957Z,96261.56
2023-03-05T15:52:36.418Z,96268.25
2023-03-05T15:55:03.432Z,96265.63
2023-03-05T15:57:29.786Z,96258.06
2023-03-05T15:59:56.255Z,96260.50
2023-03-05T16:02:24.593Z,96254.53
2023-03-05T16:04:51.028Z,96252.81
2023-03-05T16:07:17.543Z,96246.03
2023-03-05T16:09:49.401Z,96258.63
2023-03-05T16:12:20.672Z,96253.50
2023-03-05T16:14:50.808Z,96250.00
2023-03-05T16:17:20.581Z,96245.00
2023-03-05T16:19:50.432Z,96248.25
2023-03-05T16:22:16.831Z,96247.34
2023-03-05T16:24:43.208Z,96254.94
2023-03-05T16:27:10.273Z,96248.16
2023-03-05T16:29:36.832Z,96240.63
2023-03-05T16:32:04.712Z,96246.47
2023-03-05T16:34:32.393Z,96242.06
2023-03-05T16:37:00.829Z,96244.69
2023-03-05T16:39:28.237Z,96236.25
2023-03-05T16:41:54.673Z,96242.22
2023-03-05T16:44:21.075Z,96239.59
2023-03-05T16:46:49.128Z,96236.25
2023-03-05T16:49:16.320Z,96237.06
2023-03-05T16:51:42.739Z,96240.34
2023-03-05T16:54:10.147Z,96237.63
2023-03-05T16:56:36.793Z,96235.97
2023-03-05T16:59:04.109Z,96230.81
2023-03-05T17:01:30.615Z,96235.97
2023-03-05T17:03:58.223Z,96233.25
2023-03-05T17:06:28.584Z,96230.66
2023-03-05T17:08:55.764Z,96223.97
2023-03-05T17:11:22.527Z,96227.41
2023-03-05T17:13:49.335Z,96223.16
2023-03-05T17:16:18.007Z,96223.97
2023-03-05T17:18:44.894Z,96226.59
2023-03-05T17:21:12.281Z,96224.88
2023-03-05T17:23:39.843Z,96222.28
2023-03-05T17:26:08.305Z,96224.75
2023-03-05T17:28:34.870Z,96222.91
2023-03-05T17:31:01.762Z,96227.28
2023-03-05T17:33:29.003Z,96234.00
2023-03-05T17:35:55.664Z,96224.63
2023-03-05T17:38:22.753Z,96232.16
2023-03-05T17:40:49.329Z,96234.88
2023-03-05T17:43:15.871Z,96232.22
2023-03-05T17:45:42.424Z,96238.88
2023-03-05T17:48:11.192Z,96236.22
2023-03-05T17:50:37.745Z,96243.88
2023-03-05T17:53:04.627Z,96233.69
2023-03-05T17:55:33.377Z,96228.53
2023-03-05T17:57:59.859Z,96238.00
2023-03-05T18:00:29.291Z,96232.00
2023-03-05T18:02:57.472Z,96230.19
2023-03-05T18:05:24.980Z,96228.34
2023-03-05T18:07:52.350Z,96226.63
2023-03-05T18:10:21.329Z,96230.00
2023-03-05T18:13:18.667Z,96231.78
2023-03-05T18:15:47.612Z,96230.97
2023-03-05T18:18:15.979Z,96229.19
2023-03-05T18:20:42.577Z,96228.34
2023-03-05T18:23:09.428Z,96220.69
2023-03-05T18:25:35.943Z,96223.22
2023-03-05T18:28:07.207Z,96216.31
2023-03-05T18:30:34.542Z,96203.50
2023-03-05T18:33:01.372Z,96207.94
2023-03-05T18:35:32.334Z,96207.16
2023-03-05T18:37:59.441Z,96201.97
2023-03-05T18:40:29.281Z,96196.00
2023-03-05T18:42:55.794Z,96199.44
2023-03-05T18:45:23.096Z,96204.44
2023-03-05T18:47:54.002Z,96201.97
2023-03-05T18:50:22.288Z,96200.06
2023-03-05T18:52:48.722Z,96203.41
2023-03-05T18:55:22.512Z,96203.31
2023-03-05T18:57:49.254Z,96201.72
2023-03-05T19:00:19.778Z,96207.59
2023-03-05T19:02:46.709Z,96191.31
2023-03-05T19:05:15.470Z,96209.09
2023-03-05T19:07:42.472Z,96199.06
2023-03-05T19:10:11.334Z,96195.75
2023-03-05T19:13:18.624Z,96199.13
2023-03-05T19:15:45.133Z,96196.50
2023-03-05T19:18:13.068Z,96199.00
2023-03-05T19:20:39.590Z,96199.13
2023-03-05T19:23:06.049Z,96192.19
2023-03-05T19:25:32.470Z,96191.56
2023-03-05T19:27:58.907Z,96194.03
2023-03-05T19:30:25.390Z,96188.97
2023-03-05T19:32:52.025Z,96189.91
2023-03-05T19:35:18.598Z,96192.50
2023-03-05T19:37:45.890Z,96186.50
2023-03-05T19:40:14.448Z,96184.78
2023-03-05T19:42:40.899Z,96174.50
2023-03-05T19:45:07.975Z,96171.97
2023-03-05T19:47:34.516Z,96174.47
2023-03-05T19:50:01.035Z,96169.56
2023-03-05T19:52:27.598Z,96177.22
2023-03-05T19:54:53.967Z,96167.03
2023-03-05T19:57:20.368Z,96145.75
2023-03-05T19:59:46.745Z,96159.38
2023-03-05T20:02:13.496Z,96154.31
2023-03-05T20:04:39.986Z,96147.47
2023-03-05T20:07:07.056Z,96152.72
2023-03-05T20:09:33.508Z,96156.03
2023-03-05T20:12:02.627Z,96134.94
2023-03-05T20:14:29.087Z,96147.59
2023-03-05T20:16:55.478Z,96135.03
2023-03-05T20:19:21.903Z,96141.75
2023-03-05T20:21:48.448Z,96136.56
2023-03-05T20:24:16.719Z,96145.88
2023-03-05T20:26:44.591Z,96144.22
2023-03-05T20:29:12.227Z,96150.81
2023-03-05T20:31:39.060Z,96138.25
2023-03-05T20:34:08.222Z,96138.91
2023-03-05T20:36:35.078Z,96129.56
2023-03-05T20:39:03.286Z,96132.22
2023-03-05T20:41:30.390Z,96133.09
2023-03-05T20:43:56.907Z,96132.22
2023-03-05T20:46:28.922Z,96132.22
2023-03-05T20:48:58.930Z,96127.28
2023-03-05T20:51:33.826Z,96130.66
2023-03-05T20:54:06.011Z,96124.66
2023-03-05T20:56:34.779Z,96123.00
2023-03-05T20:59:04.404Z,96119.53
2023-03-05T21:01:32.983Z,96121.28
2023-03-05T21:04:00.241Z,96115.41
2023-03-05T21:06:28.564Z,96107.03
2023-03-05T21:08:55.625Z,96104.63
2023-03-05T21:11:22.662Z,96101.94
2023-03-05T21:13:49.030Z,96105.44
2023-03-05T21:16:18.928Z,96112.13
2023-03-05T21:18:45.878Z,96108.69
2023-03-05T21:21:12.335Z,96112.91
2023-03-05T21:23:38.713Z,96105.44
2023-03-05T21:26:05.391Z,96104.50
2023-03-05T21:28:31.993Z,96102.78
2023-03-05T21:30:58.875Z,96102.78
2023-03-05T21:33:30.407Z,96100.25
2023-03-05T21:35:58.052Z,96099.41
2023-03-05T21:38:25.579Z,96089.25
2023-03-05T21:40:53.771Z,96085.78
2023-03-05T21:43:22.917Z,96089.13
2023-03-05T21:45:53.328Z,96085.94
2023-03-05T21:48:21.521Z,96082.59
2023-03-05T21:50:48.685Z,96085.06
2023-03-05T21:53:19.454Z,96085.06
2023-03-05T21:56:13.442Z,96079.88
2023-03-05T21:58:39.856Z,96078.28
2023-03-05T22:01:06.247Z,96073.16
2023-03-05T22:03:32.753Z,96070.66
2023-03-05T22:05:59.375Z,96062.13
2023-03-05T22:08:25.815Z,96060.50
2023-03-05T22:10:52.281Z,96058.78
2023-03-05T22:13:20.062Z,96056.34
2023-03-05T22:15:59.344Z,96052.25
2023-03-05T22:18:28.383Z,96052.06
2023-03-05T22:20:56.368Z,96058.09
2023-03-05T22:23:24.717Z,96053.88
2023-03-05T22:25:58.608Z,96046.34
2023-03-05T22:28:25.959Z,96048.88
2023-03-05T22:30:52.908Z,96043.00
2023-03-05T22:33:21.971Z,96043.00
2023-03-05T22:35:49.484Z,96040.44
2023-03-05T22:38:16.185Z,96046.34
2023-03-05T22:40:47.341Z,96044.72
2023-03-05T22:43:14.900Z,96033.66
2023-03-05T22:45:41.576Z,96038.84
2023-03-05T22:48:11.984Z,96041.34
2023-03-05T22:50:39.261Z,96025.97
2023-03-05T22:53:05.707Z,96026.09
2023-03-05T22:55:32.173Z,96022.59
2023-03-05T22:57:58.576Z,96026.66
2023-03-05T23:00:26.688Z,96018.41
2023-03-05T23:02:53.673Z,96018.34
2023-03-05T23:05:20.606Z,96017.47
2023-03-05T23:07:47.102Z,96014.84
2023-03-05T23:10:23.847Z,96016.63
2023-03-05T23:12:53.703Z,96009.06
2023-03-05T23:15:24.373Z,96013.13
2023-03-05T23:17:51.502Z,96011.47
2023-03-05T23:20:20.841Z,96007.34
2023-03-05T23:22:48.584Z,95999.03
2023-03-05T23:25:16.338Z,95997.13
2023-03-05T23:27:42.982Z,96001.22
2023-03-05T23:30:14.008Z,95995.34
2023-03-05T23:32:40.520Z,95991.81
2023-03-05T23:35:09.117Z,95990.91
2023-03-05T23:37:35.513Z,95989.25
2023-03-05T23:40:03.087Z,95995.22
2023-03-05T23:42:29.497Z,95989.22
2023-03-05T23:44:56.029Z,95982.44
2023-03-05T23:47:22.561Z,95987.50
2023-03-05T23:49:49.045Z,95985.03
2023-03-05T23:52:15.449Z,95986.69
2023-03-05T23:54:41.786Z,95987.44
2023-03-05T23:57:08.280Z,95984.97
2023-03-05T23:59:34.969Z,95991.81
