createdAt,value
2023-05-06T00:01:03.877Z,19.40
2023-05-06T00:04:11.581Z,19.30
2023-05-06T00:07:11.326Z,19.30
2023-05-06T00:10:07.951Z,19.30
2023-05-06T00:19:37.149Z,19.20
2023-05-06T00:22:14.822Z,19.20
2023-05-06T00:25:02.640Z,19.20
2023-05-06T00:27:56.296Z,19.20
2023-05-06T00:30:54.733Z,19.20
2023-05-06T00:33:38.726Z,19.20
2023-05-06T00:52:24.660Z,19.00
2023-05-06T00:55:03.838Z,19.00
2023-05-06T01:05:06.623Z,18.90
2023-05-06T01:08:59.052Z,18.90
2023-05-06T01:16:11.114Z,18.90
2023-05-06T01:22:17.343Z,18.80
2023-05-06T01:25:11.338Z,18.80
2023-05-06T01:28:33.366Z,18.70
2023-05-06T01:32:27.329Z,18.70
2023-05-06T01:35:57.328Z,18.70
2023-05-06T01:39:10.587Z,18.70
2023-05-06T01:42:59.336Z,18.70
2023-05-06T01:48:52.635Z,18.70
2023-05-06T01:58:36.296Z,18.60
2023-05-06T02:02:03.977Z,18.60
2023-05-06T02:07:37.663Z,18.70
2023-05-06T02:11:01.737Z,18.70
2023-05-06T02:23:30.459Z,18.70
2023-05-06T02:30:38.141Z,18.70
2023-05-06T02:33:49.165Z,18.70
2023-05-06T02:43:22.754Z,18.60
2023-05-06T02:46:06.222Z,18.60
2023-05-06T02:49:08.959Z,18.50
2023-05-06T02:55:09.770Z,18.50
2023-05-06T02:58:17.148Z,18.40
2023-05-06T03:01:12.838Z,18.40
2023-05-06T03:10:57.836Z,18.30
2023-05-06T03:14:07.390Z,18.30
2023-05-06T03:17:07.993Z,18.30
2023-05-06T03:22:59.773Z,18.20
2023-05-06T03:29:34.553Z,18.20
2023-05-06T03:34:59.346Z,18.20
2023-05-06T03:38:14.176Z,18.10
2023-05-06T03:50:36.184Z,18.10
2023-05-06T03:53:49.851Z,18.00
2023-05-06T03:56:47.856Z,18.00
2023-05-06T04:02:17.989Z,17.90
2023-05-06T04:04:53.467Z,17.90
2023-05-06T04:10:52.792Z,17.80
2023-05-06T04:13:34.354Z,18.00
2023-05-06T04:16:20.717Z,17.80
2023-05-06T04:19:12.695Z,17.80
2023-05-06T04:24:36.225Z,17.80
2023-05-06T04:36:44.466Z,17.70
2023-05-06T04:39:44.354Z,17.80
2023-05-06T04:45:40.737Z,17.70
2023-05-06T04:48:11.680Z,17.70
2023-05-06T04:51:26.263Z,17.70
2023-05-06T04:54:24.732Z,17.70
2023-05-06T04:57:29.294Z,17.70
2023-05-06T05:00:24.443Z,17.70
2023-05-06T05:06:17.936Z,17.70
2023-05-06T05:21:48.825Z,17.80
2023-05-06T05:30:31.373Z,17.80
2023-05-06T05:36:24.636Z,17.90
2023-05-06T05:39:19.801Z,17.80
2023-05-06T05:48:19.328Z,17.80
2023-05-06T05:51:14.100Z,17.90
2023-05-06T05:54:02.169Z,17.90
2023-05-06T06:00:36.028Z,18.00
2023-05-06T06:03:11.459Z,18.00
2023-05-06T06:05:45.605Z,18.10
2023-05-06T06:08:42.205Z,18.10
2023-05-06T06:11:47.724Z,18.20
2023-05-06T06:17:24.754Z,18.30
2023-05-06T06:23:23.836Z,18.40
2023-05-06T06:26:12.337Z,18.40
2023-05-06T06:31:51.649Z,18.50
2023-05-06T06:37:56.397Z,18.70
2023-05-06T06:40:49.570Z,18.70
2023-05-06T06:47:09.703Z,18.80
2023-05-06T06:49:45.833Z,19.00
2023-05-06T06:56:01.577Z,18.90
2023-05-06T07:01:58.397Z,19.00
2023-05-06T07:05:16.896Z,19.10
2023-05-06T07:11:26.632Z,19.10
2023-05-06T07:17:15.244Z,19.10
2023-05-06T07:23:17.482Z,19.10
2023-05-06T07:29:28.206Z,19.20
2023-05-06T07:38:33.040Z,19.30
2023-05-06T07:41:22.626Z,19.40
2023-05-06T07:48:06.703Z,19.50
2023-05-06T07:52:08.650Z,19.50
2023-05-06T07:55:14.398Z,19.60
2023-05-06T08:00:43.040Z,19.90
2023-05-06T08:04:05.003Z,20.00
2023-05-06T08:08:12.836Z,20.50
2023-05-06T08:11:09.329Z,20.20
2023-05-06T08:14:56.474Z,20.40
2023-05-06T08:38:53.572Z,21.20
2023-05-06T08:44:38.824Z,21.50
2023-05-06T08:47:05.951Z,21.60
2023-05-06T08:49:32.984Z,21.70
2023-05-06T08:52:04.491Z,21.80
2023-05-06T08:54:38.228Z,21.90
2023-05-06T08:57:12.187Z,22.00
2023-05-06T08:59:41.786Z,22.10
2023-05-06T09:02:10.625Z,22.20
2023-05-06T09:04:37.751Z,22.20
2023-05-06T09:07:04.556Z,22.30
2023-05-06T09:09:31.461Z,22.40
2023-05-06T09:12:02.202Z,22.50
2023-05-06T09:14:29.012Z,22.50
2023-05-06T09:16:55.841Z,22.60
2023-05-06T09:19:23.298Z,22.70
2023-05-06T09:21:51.560Z,22.80
2023-05-06T09:24:19.403Z,22.80
2023-05-06T09:26:47.440Z,22.90
2023-05-06T09:29:14.404Z,23.00
2023-05-06T09:31:48.409Z,23.00
2023-05-06T09:34:17.378Z,23.00
2023-05-06T09:36:44.728Z,23.00
2023-05-06T09:39:11.634Z,23.00
2023-05-06T09:41:38.758Z,23.10
2023-05-06T09:44:06.191Z,23.10
2023-05-06T09:46:33.430Z,23.20
2023-05-06T09:49:01.523Z,23.20
2023-05-06T09:51:28.613Z,23.30
2023-05-06T09:54:15.820Z,23.40
2023-05-06T09:56:46.465Z,23.40
2023-05-06T09:59:18.727Z,23.60
2023-05-06T10:01:45.947Z,23.60
2023-05-06T10:04:15.681Z,23.60
2023-05-06T10:06:44.209Z,23.70
2023-05-06T10:09:12.227Z,23.80
2023-05-06T10:11:39.654Z,23.90
2023-05-06T10:14:07.649Z,24.00
2023-05-06T10:16:37.035Z,24.00
2023-05-06T10:19:07.416Z,24.10
2023-05-06T10:21:44.661Z,24.10
2023-05-06T10:24:16.287Z,24.20
2023-05-06T10:26:46.860Z,24.20
2023-05-06T10:29:14.064Z,24.30
2023-05-06T10:31:51.664Z,24.30
2023-05-06T10:34:21.422Z,24.40
2023-05-06T10:36:57.393Z,24.40
2023-05-06T10:39:26.015Z,24.40
2023-05-06T10:41:53.052Z,24.50
2023-05-06T10:45:18.412Z,24.50
2023-05-06T10:47:57.741Z,24.50
2023-05-06T10:50:26.828Z,24.60
2023-05-06T10:53:01.716Z,24.60
2023-05-06T10:55:36.688Z,24.60
2023-05-06T10:58:15.221Z,24.70
2023-05-06T11:00:42.847Z,24.80
2023-05-06T11:03:13.933Z,24.80
2023-05-06T11:05:54.792Z,24.80
2023-05-06T11:08:26.479Z,24.80
2023-05-06T11:10:54.678Z,24.80
2023-05-06T11:13:29.730Z,24.80
2023-05-06T11:15:58.332Z,24.90
2023-05-06T11:18:25.218Z,25.00
2023-05-06T11:21:02.438Z,25.00
2023-05-06T11:23:52.202Z,25.10
2023-05-06T11:26:19.521Z,25.20
2023-05-06T11:28:49.054Z,25.30
2023-05-06T11:31:16.102Z,25.40
2023-05-06T11:33:48.835Z,25.40
2023-05-06T11:36:18.055Z,25.50
2023-05-06T11:38:52.929Z,25.60
2023-05-06T11:41:23.327Z,25.70
2023-05-06T11:43:52.645Z,25.80
2023-05-06T11:46:21.758Z,25.90
2023-05-06T11:48:50.357Z,26.00
2023-05-06T11:51:22.855Z,26.00
2023-05-06T11:53:49.713Z,26.00
2023-05-06T11:56:16.744Z,26.00
2023-05-06T11:58:44.113Z,26.10
2023-05-06T12:01:10.898Z,26.20
2023-05-06T12:03:37.999Z,26.20
2023-05-06T12:06:05.376Z,26.20
2023-05-06T12:08:37.575Z,26.30
2023-05-06T12:11:08.213Z,26.30
2023-05-06T12:13:36.994Z,26.30
2023-05-06T12:16:05.905Z,26.40
2023-05-06T12:18:33.312Z,26.40
2023-05-06T12:21:06.077Z,26.50
2023-05-06T12:23:33.562Z,26.50
2023-05-06T12:26:06.937Z,26.60
2023-05-06T12:28:36.564Z,26.60
2023-05-06T12:31:24.380Z,26.60
2023-05-06T12:33:51.409Z,26.60
2023-05-06T12:36:19.508Z,26.60
2023-05-06T12:38:55.095Z,26.70
2023-05-06T12:41:36.323Z,26.70
2023-05-06T12:44:04.174Z,26.70
2023-05-06T12:46:31.178Z,26.80
2023-05-06T12:49:03.123Z,26.80
2023-05-06T12:51:33.519Z,26.90
2023-05-06T12:54:00.406Z,26.90
2023-05-06T12:56:27.186Z,27.00
2023-05-06T12:59:02.384Z,27.10
2023-05-06T13:01:29.802Z,27.10
2023-05-06T13:03:58.088Z,27.20
2023-05-06T13:06:25.214Z,27.20
2023-05-06T13:08:51.980Z,27.20
2023-05-06T13:11:18.964Z,27.20
2023-05-06T13:13:45.900Z,27.30
2023-05-06T13:16:12.863Z,27.40
2023-05-06T13:18:40.078Z,27.40
2023-05-06T13:21:06.915Z,27.50
2023-05-06T13:23:35.051Z,27.60
2023-05-06T13:26:06.059Z,27.60
2023-05-06T13:28:36.532Z,27.70
2023-05-06T13:31:03.752Z,27.70
2023-05-06T13:33:30.649Z,27.80
2023-05-06T13:35:57.635Z,27.80
2023-05-06T13:38:24.542Z,27.90
2023-05-06T13:40:53.275Z,27.90
2023-05-06T13:43:22.097Z,28.00
2023-05-06T13:45:48.976Z,28.00
2023-05-06T13:48:16.079Z,28.00
2023-05-06T13:50:47.321Z,28.10
2023-05-06T13:53:15.165Z,28.10
2023-05-06T13:55:43.354Z,28.10
2023-05-06T13:58:11.084Z,28.20
2023-05-06T14:00:38.384Z,28.20
2023-05-06T14:03:05.485Z,28.30
2023-05-06T14:05:35.566Z,28.30
2023-05-06T14:08:03.767Z,28.40
2023-05-06T14:10:30.577Z,28.40
2023-05-06T14:12:57.492Z,28.40
2023-05-06T14:15:24.416Z,28.50
2023-05-06T14:18:01.627Z,28.50
2023-05-06T14:20:28.586Z,28.50
2023-05-06T14:22:55.498Z,28.50
2023-05-06T14:25:27.068Z,28.60
2023-05-06T14:27:55.506Z,28.60
2023-05-06T14:30:22.679Z,28.60
2023-05-06T14:32:57.872Z,28.60
2023-05-06T14:35:24.959Z,28.70
2023-05-06T14:37:51.981Z,28.60
2023-05-06T14:40:18.923Z,28.60
2023-05-06T14:42:46.213Z,28.60
2023-05-06T14:45:13.815Z,28.60
2023-05-06T14:47:40.970Z,28.60
2023-05-06T14:50:09.328Z,28.60
2023-05-06T14:52:40.779Z,28.50
2023-05-06T14:55:10.965Z,28.50
2023-05-06T14:57:38.586Z,28.40
2023-05-06T15:00:10.196Z,28.40
2023-05-06T15:02:38.351Z,28.40
2023-05-06T15:05:06.759Z,28.40
2023-05-06T15:07:33.620Z,28.40
2023-05-06T15:10:00.820Z,28.50
2023-05-06T15:12:27.828Z,28.50
2023-05-06T15:14:54.817Z,28.60
2023-05-06T15:17:21.713Z,28.60
2023-05-06T15:19:48.638Z,28.60
2023-05-06T15:22:15.799Z,28.50
2023-05-06T15:24:43.063Z,28.50
2023-05-06T15:27:09.865Z,28.50
2023-05-06T15:29:39.024Z,28.50
2023-05-06T15:32:06.220Z,28.50
2023-05-06T15:34:33.292Z,28.40
2023-05-06T15:37:02.854Z,28.40
2023-05-06T15:39:36.817Z,28.30
2023-05-06T15:42:04.443Z,28.30
2023-05-06T15:44:33.435Z,28.20
2023-05-06T15:47:00.748Z,28.10
2023-05-06T15:52:00.585Z,28.00
2023-05-06T15:54:27.663Z,27.90
2023-05-06T15:56:54.468Z,27.90
2023-05-06T15:59:21.345Z,27.80
2023-05-06T16:04:17.962Z,27.70
2023-05-06T16:06:44.877Z,27.70
2023-05-06T16:09:11.934Z,27.60
2023-05-06T16:11:39.109Z,27.60
2023-05-06T16:14:06.026Z,27.50
2023-05-06T16:16:32.915Z,27.50
2023-05-06T16:18:59.829Z,27.40
2023-05-06T16:21:27.166Z,27.40
2023-05-06T16:23:54.289Z,27.40
2023-05-06T16:26:21.238Z,27.30
2023-05-06T16:28:48.021Z,27.30
2023-05-06T16:31:14.959Z,27.20
2023-05-06T16:33:41.845Z,27.20
2023-05-06T16:36:08.982Z,27.20
2023-05-06T16:38:36.482Z,27.10
2023-05-06T16:41:03.393Z,27.10
2023-05-06T16:43:30.356Z,27.00
2023-05-06T16:45:57.111Z,27.00
2023-05-06T16:48:24.160Z,27.00
2023-05-06T16:50:51.902Z,26.90
2023-05-06T16:53:18.864Z,26.90
2023-05-06T16:55:49.939Z,26.80
2023-05-06T16:58:16.890Z,26.80
2023-05-06T17:00:44.044Z,26.80
2023-05-06T17:03:11.631Z,26.70
2023-05-06T17:06:11.526Z,26.70
2023-05-06T17:08:59.964Z,26.60
2023-05-06T17:11:29.545Z,26.60
2023-05-06T17:13:56.442Z,26.60
2023-05-06T17:16:23.274Z,26.50
2023-05-06T17:18:50.089Z,26.50
2023-05-06T17:21:18.032Z,26.40
2023-05-06T17:23:44.861Z,26.40
2023-05-06T17:26:11.980Z,26.30
2023-05-06T17:28:38.876Z,26.30
2023-05-06T17:31:05.871Z,26.20
2023-05-06T17:33:32.729Z,26.20
2023-05-06T17:35:59.610Z,26.20
2023-05-06T17:38:26.533Z,26.10
2023-05-06T17:40:53.336Z,26.00
2023-05-06T17:43:20.233Z,26.00
2023-05-06T17:45:47.480Z,26.00
2023-05-06T17:48:14.283Z,25.90
2023-05-06T17:50:41.312Z,25.90
2023-05-06T17:53:08.294Z,25.90
2023-05-06T17:55:35.383Z,25.80
2023-05-06T17:58:02.179Z,25.70
2023-05-06T18:00:29.171Z,25.70
2023-05-06T18:02:56.142Z,25.60
2023-05-06T18:05:25.484Z,25.60
2023-05-06T18:07:52.778Z,25.50
2023-05-06T18:10:19.835Z,25.50
2023-05-06T18:12:46.994Z,25.40
2023-05-06T18:15:14.547Z,25.30
2023-05-06T18:17:42.442Z,25.30
2023-05-06T18:20:10.291Z,25.20
2023-05-06T18:22:37.179Z,25.20
2023-05-06T18:25:04.714Z,25.10
2023-05-06T18:27:32.410Z,25.00
2023-05-06T18:29:59.442Z,24.90
2023-05-06T18:32:26.401Z,24.90
2023-05-06T18:34:53.303Z,24.80
2023-05-06T18:37:20.161Z,24.70
2023-05-06T18:39:47.094Z,24.70
2023-05-06T18:42:13.984Z,24.60
2023-05-06T18:44:42.923Z,24.50
2023-05-06T18:47:09.733Z,24.50
2023-05-06T18:49:36.577Z,24.40
2023-05-06T18:52:04.592Z,24.30
2023-05-06T18:54:31.497Z,24.30
2023-05-06T18:56:58.658Z,24.20
2023-05-06T18:59:26.138Z,24.10
2023-05-06T19:01:52.963Z,24.00
2023-05-06T19:04:19.824Z,24.00
2023-05-06T19:06:46.702Z,23.90
2023-05-06T19:09:13.560Z,23.80
2023-05-06T19:11:40.359Z,23.80
2023-05-06T19:14:11.575Z,23.70
2023-05-06T19:16:38.520Z,23.70
2023-05-06T19:19:09.480Z,23.70
2023-05-06T19:21:46.001Z,23.50
2023-05-06T19:24:21.855Z,23.50
2023-05-06T19:27:18.001Z,23.40
2023-05-06T19:29:44.957Z,23.30
2023-05-06T19:32:11.796Z,23.30
2023-05-06T19:34:39.070Z,23.20
2023-05-06T19:37:05.900Z,23.10
2023-05-06T19:39:55.383Z,23.00
2023-05-06T19:42:22.254Z,23.00
2023-05-06T19:44:49.808Z,22.90
2023-05-06T19:47:16.739Z,22.90
2023-05-06T19:49:43.575Z,22.80
2023-05-06T19:52:10.510Z,22.70
2023-05-06T19:54:37.422Z,22.70
2023-05-06T19:57:04.267Z,22.60
2023-05-06T19:59:31.069Z,22.50
2023-05-06T20:02:01.635Z,22.50
2023-05-06T20:04:28.576Z,22.40
2023-05-06T20:06:55.711Z,22.40
2023-05-06T20:09:22.537Z,22.30
2023-05-06T20:11:49.384Z,22.30
2023-05-06T20:14:16.216Z,22.20
2023-05-06T20:16:43.504Z,22.10
2023-05-06T20:19:11.384Z,22.10
2023-05-06T20:21:40.222Z,22.00
2023-05-06T20:24:07.329Z,21.90
2023-05-06T20:26:34.170Z,21.90
2023-05-06T20:29:01.325Z,21.80
2023-05-06T20:31:28.181Z,21.80
2023-05-06T20:33:55.031Z,21.70
2023-05-06T20:36:21.862Z,21.60
2023-05-06T20:38:50.239Z,21.60
2023-05-06T20:41:17.136Z,21.50
2023-05-06T20:43:44.030Z,21.50
2023-05-06T20:46:11.070Z,21.50
2023-05-06T20:48:38.050Z,21.40
2023-05-06T20:51:04.913Z,21.40
2023-05-06T20:53:31.855Z,21.40
2023-05-06T20:55:58.777Z,21.40
2023-05-06T20:58:25.966Z,21.30
2023-05-06T21:00:52.925Z,21.30
2023-05-06T21:16:31.182Z,21.00
2023-05-06T22:31:35.218Z,19.30
2023-05-06T22:34:04.627Z,19.20
2023-05-06T22:36:34.690Z,19.20
2023-05-06T22:39:02.118Z,19.10
2023-05-06T22:41:30.789Z,19.10
2023-05-06T22:44:00.247Z,19.00
2023-05-06T22:46:29.110Z,19.00
2023-05-06T22:48:56.098Z,19.00
2023-05-06T22:51:23.241Z,19.00
2023-05-06T22:53:50.060Z,18.90
2023-05-06T22:56:17.289Z,19.00
2023-05-06T22:58:44.401Z,19.00
2023-05-06T23:01:12.039Z,19.00
2023-05-06T23:03:38.941Z,18.90
2023-05-06T23:06:06.251Z,19.00
2023-05-06T23:08:33.160Z,19.00
2023-05-06T23:11:00.012Z,19.00
2023-05-06T23:13:27.134Z,19.00
2023-05-06T23:15:54.328Z,19.00
2023-05-06T23:18:21.265Z,19.00
2023-05-06T23:20:48.246Z,18.90
2023-05-06T23:23:15.333Z,18.90
2023-05-06T23:25:42.224Z,18.90
2023-05-06T23:28:09.019Z,18.80
2023-05-06T23:30:35.870Z,18.80
2023-05-06T23:33:03.822Z,18.80
2023-05-06T23:35:30.917Z,18.80
2023-05-06T23:37:57.724Z,18.70
2023-05-06T23:40:24.561Z,18.70
2023-05-06T23:42:51.438Z,18.70
2023-05-06T23:45:19.667Z,18.70
2023-05-06T23:47:46.606Z,18.70
2023-05-06T23:50:14.101Z,18.60
2023-05-06T23:52:41.278Z,18.60
2023-05-06T23:55:09.006Z,18.60
2023-05-06T23:57:36.499Z,18.60
