createdAt,value
2019-02-10T00:00:46.227Z,84.29
2019-02-10T00:03:14.748Z,84.45
2019-02-10T00:05:43.212Z,84.77
2019-02-10T00:08:11.669Z,84.87
2019-02-10T00:10:40.359Z,84.94
2019-02-10T00:13:29.260Z,84.93
2019-02-10T00:16:03.648Z,85.03
2019-02-10T00:18:32.171Z,84.96
2019-02-10T00:21:00.776Z,84.86
2019-02-10T00:23:29.371Z,84.77
2019-02-10T00:25:57.850Z,84.76
2019-02-10T00:28:26.306Z,84.65
2019-02-10T00:30:54.816Z,84.54
2019-02-10T00:33:23.263Z,84.68
2019-02-10T00:35:51.721Z,84.96
2019-02-10T00:38:20.219Z,84.94
2019-02-10T00:40:48.674Z,85.02
2019-02-10T00:43:17.258Z,85.23
2019-02-10T00:45:45.795Z,85.38
2019-02-10T00:48:14.251Z,85.54
2019-02-10T00:50:42.712Z,85.71
2019-02-10T00:53:11.232Z,86.00
2019-02-10T00:55:39.697Z,86.00
2019-02-10T00:58:08.266Z,86.16
2019-02-10T01:00:36.779Z,86.32
2019-02-10T01:03:05.565Z,86.60
2019-02-10T01:05:34.012Z,86.57
2019-02-10T01:08:02.502Z,86.77
2019-02-10T01:10:31.327Z,86.90
2019-02-10T01:12:59.851Z,86.92
2019-02-10T01:15:28.352Z,86.99
2019-02-10T01:17:56.876Z,86.80
2019-02-10T01:20:26.608Z,86.80
2019-02-10T01:22:55.110Z,87.04
2019-02-10T01:25:23.655Z,87.17
2019-02-10T01:27:52.141Z,86.99
2019-02-10T01:30:20.689Z,86.98
2019-02-10T01:32:49.138Z,87.19
2019-02-10T01:35:17.589Z,87.36
2019-02-10T01:37:46.094Z,87.64
2019-02-10T01:40:14.549Z,87.64
2019-02-10T01:42:43.007Z,87.37
2019-02-10T01:45:12.789Z,87.41
2019-02-10T01:47:41.996Z,87.41
2019-02-10T01:50:11.684Z,87.19
2019-02-10T01:52:40.177Z,87.04
2019-02-10T01:55:13.250Z,87.04
2019-02-10T01:57:41.966Z,86.34
2019-02-10T02:00:13.344Z,86.34
2019-02-10T02:02:41.872Z,86.19
2019-02-10T02:05:10.737Z,85.80
2019-02-10T02:07:39.326Z,85.60
2019-02-10T02:10:10.727Z,85.59
2019-02-10T02:12:39.171Z,85.64
2019-02-10T02:15:10.720Z,85.81
2019-02-10T02:17:39.160Z,85.80
2019-02-10T02:20:09.646Z,86.00
2019-02-10T02:22:38.318Z,86.15
2019-02-10T02:25:08.769Z,86.34
2019-02-10T02:27:37.455Z,86.27
2019-02-10T02:30:11.764Z,86.35
2019-02-10T02:32:40.341Z,86.26
2019-02-10T02:35:09.614Z,86.36
2019-02-10T02:37:38.057Z,86.36
2019-02-10T02:40:09.309Z,86.46
2019-02-10T02:42:37.829Z,86.55
2019-02-10T02:45:08.916Z,86.68
2019-02-10T02:47:37.482Z,86.69
2019-02-10T02:50:08.483Z,86.90
2019-02-10T02:52:36.936Z,87.16
2019-02-10T02:55:06.974Z,87.10
2019-02-10T02:57:35.488Z,87.06
2019-02-10T03:00:04.674Z,87.15
2019-02-10T03:02:33.205Z,87.43
2019-02-10T03:05:01.651Z,87.59
2019-02-10T03:07:30.101Z,87.85
2019-02-10T03:09:58.621Z,87.77
2019-02-10T03:12:27.093Z,87.79
2019-02-10T03:14:55.546Z,87.79
2019-02-10T03:17:24.027Z,87.71
2019-02-10T03:19:52.531Z,87.62
2019-02-10T03:22:20.972Z,87.55
2019-02-10T03:24:49.475Z,87.47
2019-02-10T03:27:18.036Z,87.38
2019-02-10T03:29:47.534Z,87.05
2019-02-10T03:32:16.024Z,87.08
2019-02-10T03:34:44.496Z,87.28
2019-02-10T03:37:13.033Z,87.21
2019-02-10T03:39:41.535Z,87.16
2019-02-10T03:42:10.094Z,87.38
2019-02-10T03:44:38.617Z,87.49
2019-02-10T03:47:07.123Z,87.71
2019-02-10T03:49:35.567Z,87.83
2019-02-10T03:52:04.120Z,87.88
2019-02-10T03:54:32.761Z,87.95
2019-02-10T03:57:01.206Z,88.02
2019-02-10T03:59:29.991Z,88.12
2019-02-10T04:01:58.560Z,88.25
2019-02-10T04:04:27.019Z,88.23
2019-02-10T04:06:55.474Z,88.34
2019-02-10T04:09:23.954Z,88.46
2019-02-10T04:11:52.605Z,88.60
2019-02-10T04:14:21.087Z,88.96
2019-02-10T04:16:49.687Z,89.03
2019-02-10T04:19:18.207Z,89.33
2019-02-10T04:21:46.667Z,89.55
2019-02-10T04:24:15.180Z,89.70
2019-02-10T04:26:43.632Z,89.79
2019-02-10T04:29:12.120Z,89.79
2019-02-10T04:31:40.607Z,89.82
2019-02-10T04:34:09.081Z,89.99
2019-02-10T04:36:37.543Z,90.24
2019-02-10T04:39:06.316Z,90.24
2019-02-10T04:41:34.766Z,90.50
2019-02-10T04:44:03.213Z,90.82
2019-02-10T04:46:31.697Z,90.82
2019-02-10T04:49:00.178Z,90.98
2019-02-10T04:51:28.647Z,91.42
2019-02-10T04:53:58.127Z,91.73
2019-02-10T04:56:26.574Z,91.92
2019-02-10T04:58:55.036Z,92.21
2019-02-10T05:01:23.537Z,92.42
2019-02-10T05:03:52.059Z,92.56
2019-02-10T05:06:20.677Z,92.73
2019-02-10T05:08:49.188Z,93.03
2019-02-10T05:11:17.640Z,93.26
2019-02-10T05:13:46.194Z,93.48
2019-02-10T05:16:14.771Z,93.67
2019-02-10T05:18:43.238Z,94.01
2019-02-10T05:21:11.687Z,94.23
2019-02-10T05:23:40.204Z,94.65
2019-02-10T05:26:08.685Z,94.69
2019-02-10T05:28:37.145Z,94.69
2019-02-10T05:31:05.732Z,94.54
2019-02-10T05:33:34.181Z,94.52
2019-02-10T05:36:02.632Z,94.56
2019-02-10T05:38:32.097Z,94.55
2019-02-10T05:41:00.574Z,94.39
2019-02-10T05:43:29.094Z,94.35
2019-02-10T05:45:57.654Z,94.15
2019-02-10T05:48:26.172Z,93.89
2019-02-10T05:50:54.623Z,93.96
2019-02-10T05:53:23.127Z,93.91
2019-02-10T05:55:51.678Z,94.02
2019-02-10T05:58:20.129Z,94.04
2019-02-10T06:00:48.635Z,94.43
2019-02-10T06:03:17.078Z,94.58
2019-02-10T06:05:45.533Z,94.69
2019-02-10T06:08:14.117Z,94.99
2019-02-10T06:10:42.619Z,94.96
2019-02-10T06:13:11.081Z,95.35
2019-02-10T06:15:39.598Z,95.35
2019-02-10T06:18:08.048Z,95.32
2019-02-10T06:20:36.543Z,95.48
2019-02-10T06:23:05.124Z,95.43
2019-02-10T06:25:33.566Z,95.87
2019-02-10T06:28:02.016Z,96.17
2019-02-10T06:30:30.525Z,95.91
2019-02-10T06:32:59.010Z,95.96
2019-02-10T06:35:27.540Z,95.91
2019-02-10T06:37:56.062Z,96.03
2019-02-10T06:40:24.528Z,96.08
2019-02-10T06:42:52.983Z,95.87
2019-02-10T06:45:21.494Z,95.62
2019-02-10T06:47:49.950Z,95.27
2019-02-10T06:50:18.403Z,95.19
2019-02-10T06:52:46.909Z,95.11
2019-02-10T06:55:15.357Z,94.81
2019-02-10T06:57:44.177Z,94.51
2019-02-10T07:00:26.689Z,94.36
2019-02-10T07:03:28.043Z,94.15
2019-02-10T07:05:56.564Z,93.93
2019-02-10T07:08:30.401Z,93.61
2019-02-10T07:10:55.260Z,93.36
2019-02-10T07:13:26.825Z,93.08
2019-02-10T07:16:31.952Z,92.72
2019-02-10T07:19:36.949Z,92.36
2019-02-10T07:22:25.309Z,91.87
2019-02-10T07:25:15.084Z,91.20
2019-02-10T07:27:45.217Z,90.60
2019-02-10T07:30:16.718Z,90.10
2019-02-10T07:32:53.238Z,89.51
2019-02-10T07:35:25.011Z,88.91
2019-02-10T07:38:08.696Z,88.39
2019-02-10T07:40:46.227Z,87.76
2019-02-10T07:43:20.641Z,87.16
2019-02-10T07:46:01.008Z,86.66
2019-02-10T07:48:42.058Z,86.18
2019-02-10T07:51:29.818Z,85.62
2019-02-10T07:54:07.157Z,84.90
2019-02-10T07:56:38.663Z,84.17
2019-02-10T07:59:22.518Z,83.56
2019-02-10T08:01:56.644Z,82.87
2019-02-10T08:05:01.629Z,82.55
2019-02-10T08:07:48.407Z,82.09
2019-02-10T08:10:29.368Z,81.69
2019-02-10T08:13:00.871Z,81.24
2019-02-10T08:15:35.469Z,80.86
2019-02-10T08:18:12.868Z,80.43
2019-02-10T08:20:56.609Z,80.22
2019-02-10T08:23:31.128Z,79.99
2019-02-10T08:26:37.473Z,80.06
2019-02-10T08:29:20.770Z,80.04
2019-02-10T08:32:27.440Z,80.01
2019-02-10T08:35:27.397Z,80.00
2019-02-10T08:38:01.687Z,79.98
2019-02-10T08:40:35.947Z,80.04
2019-02-10T08:43:07.523Z,80.03
2019-02-10T08:45:45.052Z,80.00
2019-02-10T08:48:22.372Z,79.75
2019-02-10T08:51:10.311Z,79.48
2019-02-10T08:53:38.843Z,78.56
2019-02-10T08:56:07.564Z,77.96
2019-02-10T08:58:36.015Z,77.16
2019-02-10T09:01:04.719Z,76.76
2019-02-10T09:03:33.169Z,76.48
2019-02-10T09:06:01.624Z,76.04
2019-02-10T09:08:30.221Z,76.37
2019-02-10T09:10:58.704Z,75.92
2019-02-10T09:13:27.175Z,75.55
2019-02-10T09:15:55.727Z,75.33
2019-02-10T09:18:24.186Z,74.69
2019-02-10T09:20:52.642Z,74.48
2019-02-10T09:23:21.148Z,73.90
2019-02-10T09:25:49.598Z,73.16
2019-02-10T09:28:18.057Z,72.94
2019-02-10T09:30:46.568Z,72.78
2019-02-10T09:33:15.029Z,72.70
2019-02-10T09:35:43.477Z,72.49
2019-02-10T09:38:12.027Z,71.95
2019-02-10T09:40:40.504Z,71.81
2019-02-10T09:43:08.971Z,71.45
2019-02-10T09:45:37.487Z,71.33
2019-02-10T09:48:05.943Z,71.42
2019-02-10T09:50:34.392Z,71.32
2019-02-10T09:53:02.924Z,71.33
2019-02-10T09:55:31.381Z,71.14
2019-02-10T09:57:59.831Z,70.83
2019-02-10T10:00:28.351Z,70.80
2019-02-10T10:02:56.846Z,70.89
2019-02-10T10:05:25.288Z,71.09
2019-02-10T10:07:53.811Z,71.15
2019-02-10T10:10:22.273Z,71.11
2019-02-10T10:12:50.730Z,71.02
2019-02-10T10:15:19.298Z,70.75
2019-02-10T10:17:47.754Z,70.80
2019-02-10T10:20:18.628Z,70.42
2019-02-10T10:22:47.201Z,69.97
2019-02-10T10:25:15.657Z,69.34
2019-02-10T10:27:44.103Z,68.51
2019-02-10T10:30:18.076Z,67.86
2019-02-10T10:32:46.535Z,67.17
2019-02-10T10:35:15.055Z,66.49
2019-02-10T10:37:43.635Z,66.41
2019-02-10T10:40:12.601Z,66.08
2019-02-10T10:42:41.130Z,65.94
2019-02-10T10:45:14.303Z,66.39
2019-02-10T10:47:42.937Z,66.30
2019-02-10T10:50:13.160Z,65.97
2019-02-10T10:52:41.739Z,65.48
2019-02-10T10:55:11.829Z,65.15
2019-02-10T10:57:40.479Z,64.73
2019-02-10T11:00:15.920Z,64.40
2019-02-10T11:02:44.436Z,63.87
2019-02-10T11:05:14.869Z,63.69
2019-02-10T11:07:43.547Z,63.26
2019-02-10T11:10:13.405Z,62.88
2019-02-10T11:12:41.926Z,62.30
2019-02-10T11:15:12.789Z,61.75
2019-02-10T11:17:41.244Z,61.56
2019-02-10T11:20:11.596Z,61.20
2019-02-10T11:22:40.063Z,60.75
2019-02-10T11:25:10.563Z,60.85
2019-02-10T11:27:39.078Z,60.58
2019-02-10T11:30:12.445Z,60.23
2019-02-10T11:32:40.906Z,60.57
2019-02-10T11:35:10.163Z,60.35
2019-02-10T11:37:38.781Z,60.40
2019-02-10T11:40:13.803Z,60.15
2019-02-10T11:42:42.421Z,59.95
2019-02-10T11:45:13.020Z,59.89
2019-02-10T11:47:42.618Z,60.06
2019-02-10T11:50:12.840Z,60.28
2019-02-10T11:52:41.363Z,60.12
2019-02-10T11:55:11.322Z,60.13
2019-02-10T11:57:39.913Z,60.20
2019-02-10T12:00:16.426Z,59.89
2019-02-10T12:02:44.971Z,60.55
2019-02-10T12:05:13.500Z,60.17
2019-02-10T12:07:45.530Z,60.43
2019-02-10T12:10:14.332Z,60.24
2019-02-10T12:12:42.946Z,61.06
2019-02-10T12:15:12.980Z,61.46
2019-02-10T12:17:41.432Z,61.79
2019-02-10T12:20:12.894Z,61.94
2019-02-10T12:22:49.658Z,62.25
2019-02-10T12:25:11.817Z,62.47
2019-02-10T12:27:41.114Z,62.20
2019-02-10T12:30:14.942Z,61.87
2019-02-10T12:32:43.472Z,62.13
2019-02-10T12:35:12.585Z,61.62
2019-02-10T12:37:41.110Z,61.05
2019-02-10T12:40:11.011Z,60.27
2019-02-10T12:42:39.681Z,59.41
2019-02-10T12:45:10.607Z,59.67
2019-02-10T12:47:39.135Z,58.98
2019-02-10T12:50:15.565Z,58.89
2019-02-10T12:52:44.021Z,57.26
2019-02-10T12:55:15.127Z,57.50
2019-02-10T12:57:43.707Z,57.04
2019-02-10T13:00:19.903Z,56.10
2019-02-10T13:02:48.576Z,56.61
2019-02-10T13:05:17.242Z,57.87
2019-02-10T13:07:45.704Z,58.15
2019-02-10T13:10:18.350Z,58.31
2019-02-10T13:12:47.082Z,57.83
2019-02-10T13:15:15.610Z,57.55
2019-02-10T13:17:44.117Z,56.62
2019-02-10T13:20:15.819Z,56.73
2019-02-10T13:22:44.345Z,56.74
2019-02-10T13:25:15.856Z,57.60
2019-02-10T13:27:44.372Z,58.39
2019-02-10T13:30:15.346Z,58.29
2019-02-10T13:32:43.810Z,58.74
2019-02-10T13:35:12.566Z,59.36
2019-02-10T13:37:41.043Z,59.13
2019-02-10T13:40:18.186Z,59.65
2019-02-10T13:42:46.713Z,59.46
2019-02-10T13:45:15.370Z,57.90
2019-02-10T13:47:43.833Z,57.89
2019-02-10T13:50:21.344Z,58.12
2019-02-10T13:52:49.819Z,57.62
2019-02-10T13:55:18.333Z,57.70
2019-02-10T13:57:46.845Z,57.97
2019-02-10T14:00:20.903Z,57.84
2019-02-10T14:02:49.373Z,58.29
2019-02-10T14:05:17.890Z,58.03
2019-02-10T14:07:46.373Z,58.66
2019-02-10T14:10:15.991Z,58.71
2019-02-10T14:12:44.806Z,59.42
2019-02-10T14:15:15.329Z,60.19
2019-02-10T14:17:43.860Z,59.95
2019-02-10T14:20:20.170Z,60.26
2019-02-10T14:22:48.630Z,59.78
2019-02-10T14:25:17.115Z,60.32
2019-02-10T14:27:45.771Z,60.87
2019-02-10T14:30:19.747Z,61.28
2019-02-10T14:32:48.203Z,61.31
2019-02-10T14:35:16.721Z,61.19
2019-02-10T14:37:45.265Z,61.51
2019-02-10T14:40:13.889Z,61.79
2019-02-10T14:42:42.828Z,62.01
2019-02-10T14:45:13.422Z,62.27
2019-02-10T14:47:41.891Z,62.82
2019-02-10T14:50:16.297Z,62.96
2019-02-10T14:52:44.853Z,63.02
2019-02-10T14:55:13.530Z,63.30
2019-02-10T14:57:42.081Z,63.48
2019-02-10T15:00:13.583Z,63.62
2019-02-10T15:02:42.040Z,63.87
2019-02-10T15:05:10.755Z,64.15
2019-02-10T15:07:39.339Z,64.75
2019-02-10T15:10:14.648Z,64.89
2019-02-10T15:12:43.145Z,64.53
2019-02-10T15:15:12.555Z,65.09
2019-02-10T15:17:42.086Z,65.54
2019-02-10T15:20:12.287Z,65.93
2019-02-10T15:22:40.877Z,65.99
2019-02-10T15:25:11.488Z,66.33
2019-02-10T15:27:40.028Z,66.84
2019-02-10T15:30:11.213Z,67.56
2019-02-10T15:32:39.697Z,68.28
2019-02-10T15:35:08.471Z,68.22
2019-02-10T15:37:37.386Z,68.21
2019-02-10T15:40:10.255Z,68.07
2019-02-10T15:42:38.730Z,68.34
2019-02-10T15:45:10.558Z,68.42
2019-02-10T15:47:39.024Z,68.69
2019-02-10T15:50:10.119Z,68.47
2019-02-10T15:52:39.106Z,68.57
2019-02-10T15:55:10.368Z,68.30
2019-02-10T15:57:38.850Z,68.09
2019-02-10T16:00:25.150Z,68.29
2019-02-10T16:02:53.677Z,68.70
2019-02-10T16:05:22.230Z,68.56
2019-02-10T16:07:50.772Z,68.72
2019-02-10T16:10:19.241Z,69.05
2019-02-10T16:12:47.706Z,69.17
2019-02-10T16:15:17.796Z,69.49
2019-02-10T16:17:47.086Z,69.59
2019-02-10T16:20:16.146Z,69.73
2019-02-10T16:22:44.702Z,69.92
2019-02-10T16:25:13.201Z,70.15
2019-02-10T16:27:41.737Z,69.93
2019-02-10T16:30:17.856Z,70.27
2019-02-10T16:32:50.059Z,69.88
2019-02-10T16:35:16.753Z,69.79
2019-02-10T16:37:45.284Z,69.77
2019-02-10T16:40:18.612Z,69.32
2019-02-10T16:42:47.158Z,69.39
2019-02-10T16:45:15.780Z,69.41
2019-02-10T16:47:44.238Z,69.54
2019-02-10T16:50:14.112Z,69.66
2019-02-10T16:52:42.756Z,69.82
2019-02-10T16:55:14.000Z,70.12
2019-02-10T16:57:42.613Z,70.05
2019-02-10T17:00:15.309Z,70.03
2019-02-10T17:02:43.856Z,69.97
2019-02-10T17:05:12.957Z,69.79
2019-02-10T17:07:41.500Z,69.67
2019-02-10T17:10:17.946Z,69.77
2019-02-10T17:12:46.441Z,69.46
2019-02-10T17:15:15.055Z,69.37
2019-02-10T17:17:43.578Z,69.42
2019-02-10T17:20:13.242Z,69.65
2019-02-10T17:22:41.867Z,69.81
2019-02-10T17:25:13.312Z,69.88
2019-02-10T17:27:41.931Z,70.07
2019-02-10T17:30:13.153Z,70.11
2019-02-10T17:32:41.756Z,70.30
2019-02-10T17:35:12.049Z,70.53
2019-02-10T17:37:40.750Z,70.60
2019-02-10T17:40:12.346Z,70.73
2019-02-10T17:42:40.903Z,71.02
2019-02-10T17:45:10.425Z,71.17
2019-02-10T17:47:39.039Z,71.22
2019-02-10T17:50:12.389Z,71.46
2019-02-10T17:52:40.854Z,71.76
2019-02-10T17:55:11.901Z,72.03
2019-02-10T17:57:45.053Z,72.32
2019-02-10T18:00:16.131Z,72.73
2019-02-10T18:02:47.278Z,73.02
2019-02-10T18:05:15.731Z,73.30
2019-02-10T18:07:44.204Z,73.46
2019-02-10T18:10:16.000Z,73.54
2019-02-10T18:12:44.565Z,73.64
2019-02-10T18:15:14.767Z,73.84
2019-02-10T18:17:53.653Z,74.12
2019-02-10T18:20:23.854Z,74.50
2019-02-10T18:23:05.783Z,74.94
2019-02-10T18:25:38.409Z,75.25
2019-02-10T18:28:13.996Z,75.65
2019-02-10T18:30:44.303Z,75.86
2019-02-10T18:33:17.457Z,75.94
2019-02-10T18:35:50.901Z,76.03
2019-02-10T18:38:21.056Z,76.05
2019-02-10T18:40:56.686Z,76.10
2019-02-10T18:43:26.826Z,76.23
2019-02-10T18:46:09.301Z,76.34
2019-02-10T18:48:42.396Z,76.48
2019-02-10T18:51:12.537Z,76.59
2019-02-10T18:53:49.084Z,76.76
2019-02-10T18:56:31.035Z,76.86
2019-02-10T18:59:13.365Z,76.86
2019-02-10T19:01:45.968Z,76.92
2019-02-10T19:04:22.065Z,76.91
2019-02-10T19:06:54.598Z,77.02
2019-02-10T19:09:36.554Z,77.10
2019-02-10T19:12:15.491Z,77.31
2019-02-10T19:14:46.948Z,77.61
2019-02-10T19:17:17.126Z,77.83
2019-02-10T19:19:50.235Z,78.10
2019-02-10T19:22:20.375Z,78.41
2019-02-10T19:24:50.577Z,78.64
2019-02-10T19:27:20.746Z,78.90
2019-02-10T19:29:53.543Z,79.25
2019-02-10T19:32:32.522Z,79.29
2019-02-10T19:35:05.485Z,79.90
2019-02-10T19:37:51.798Z,79.71
2019-02-10T19:40:21.914Z,79.95
2019-02-10T19:43:07.961Z,80.67
2019-02-10T19:45:47.078Z,81.52
2019-02-10T19:48:18.202Z,81.87
2019-02-10T19:50:48.307Z,82.37
2019-02-10T19:53:18.405Z,82.98
2019-02-10T19:55:48.575Z,83.53
2019-02-10T19:58:33.485Z,84.10
2019-02-10T20:01:03.645Z,84.66
2019-02-10T20:03:45.550Z,85.31
2019-02-10T20:06:33.815Z,85.95
2019-02-10T20:09:22.094Z,86.29
2019-02-10T20:11:55.191Z,86.38
2019-02-10T20:14:25.310Z,86.82
2019-02-10T20:16:55.437Z,87.48
2019-02-10T20:19:28.765Z,87.91
2019-02-10T20:22:14.981Z,88.40
2019-02-10T20:24:57.147Z,89.14
2019-02-10T20:27:43.535Z,89.91
2019-02-10T20:30:16.350Z,90.29
2019-02-10T20:32:46.446Z,90.61
2019-02-10T20:35:22.926Z,90.98
2019-02-10T20:38:09.547Z,91.27
2019-02-10T20:40:42.181Z,91.55
2019-02-10T20:43:18.105Z,91.62
2019-02-10T20:45:48.261Z,91.59
2019-02-10T20:48:18.366Z,91.61
2019-02-10T20:50:51.168Z,91.44
2019-02-10T20:53:21.331Z,91.53
2019-02-10T20:55:54.165Z,91.52
2019-02-10T20:58:26.861Z,91.53
2019-02-10T21:01:05.660Z,91.57
2019-02-10T21:03:51.930Z,91.67
2019-02-10T21:06:22.036Z,91.56
2019-02-10T21:09:01.275Z,91.54
2019-02-10T21:11:43.611Z,91.53
2019-02-10T21:14:16.602Z,91.73
2019-02-10T21:16:49.665Z,91.44
2019-02-10T21:19:32.175Z,91.01
2019-02-10T21:22:19.840Z,90.89
2019-02-10T21:25:07.941Z,90.63
2019-02-10T21:27:53.361Z,90.58
2019-02-10T21:30:38.604Z,90.20
2019-02-10T21:33:08.719Z,89.92
2019-02-10T21:35:56.886Z,89.87
2019-02-10T21:38:41.970Z,89.68
2019-02-10T21:41:15.248Z,89.48
2019-02-10T21:44:00.217Z,89.64
2019-02-10T21:46:32.823Z,89.84
2019-02-10T21:49:03.320Z,90.14
2019-02-10T21:51:31.874Z,90.34
2019-02-10T21:54:00.478Z,90.44
2019-02-10T21:56:29.033Z,90.82
2019-02-10T21:58:57.601Z,91.29
2019-02-10T22:01:26.135Z,91.61
2019-02-10T22:03:54.604Z,91.57
2019-02-10T22:06:23.075Z,91.76
2019-02-10T22:08:51.728Z,91.97
2019-02-10T22:11:20.186Z,92.23
2019-02-10T22:13:48.665Z,92.39
2019-02-10T22:16:17.196Z,92.55
2019-02-10T22:18:45.674Z,92.73
2019-02-10T22:21:14.147Z,92.84
2019-02-10T22:23:42.679Z,93.04
2019-02-10T22:26:11.137Z,93.32
2019-02-10T22:28:40.059Z,93.51
2019-02-10T22:31:08.652Z,93.60
2019-02-10T22:33:39.773Z,93.66
2019-02-10T22:36:08.316Z,93.79
2019-02-10T22:38:36.851Z,93.68
2019-02-10T22:41:05.333Z,93.62
2019-02-10T22:43:33.832Z,93.52
2019-02-10T22:46:02.468Z,93.41
2019-02-10T22:48:30.929Z,93.27
2019-02-10T22:50:59.443Z,93.17
2019-02-10T22:53:27.993Z,93.15
2019-02-10T22:55:56.470Z,93.10
2019-02-10T22:58:24.960Z,92.97
2019-02-10T23:01:00.347Z,92.78
2019-02-10T23:03:28.880Z,92.62
2019-02-10T23:05:57.463Z,92.34
2019-02-10T23:08:26.027Z,91.94
2019-02-10T23:10:54.645Z,91.62
2019-02-10T23:13:23.120Z,91.20
2019-02-10T23:15:51.735Z,90.75
2019-02-10T23:18:20.255Z,90.52
2019-02-10T23:20:48.721Z,90.31
2019-02-10T23:23:17.267Z,90.15
2019-02-10T23:25:45.750Z,90.03
2019-02-10T23:28:14.228Z,89.87
2019-02-10T23:30:43.031Z,89.81
2019-02-10T23:33:11.558Z,89.73
2019-02-10T23:35:40.093Z,89.57
2019-02-10T23:38:08.668Z,89.59
2019-02-10T23:40:37.127Z,89.59
2019-02-10T23:43:05.609Z,89.56
2019-02-10T23:45:34.107Z,89.45
2019-02-10T23:48:02.566Z,89.42
2019-02-10T23:50:31.143Z,89.37
2019-02-10T23:52:59.721Z,89.21
2019-02-10T23:55:28.273Z,89.04
2019-02-10T23:57:56.811Z,88.89
