createdAt,value
2022-12-24T00:01:05.844Z,7.00
2022-12-24T00:03:33.748Z,7.00
2022-12-24T00:06:16.576Z,7.00
2022-12-24T00:08:43.725Z,7.00
2022-12-24T00:11:10.968Z,7.00
2022-12-24T00:13:38.188Z,7.00
2022-12-24T00:16:06.026Z,7.00
2022-12-24T00:18:33.207Z,7.00
2022-12-24T00:21:02.015Z,7.00
2022-12-24T00:23:31.977Z,7.00
2022-12-24T00:25:59.058Z,7.00
2022-12-24T00:28:26.073Z,7.00
2022-12-24T00:30:53.246Z,7.00
2022-12-24T00:33:24.695Z,7.00
2022-12-24T00:35:54.739Z,7.00
2022-12-24T00:38:21.875Z,7.00
2022-12-24T00:40:48.986Z,7.00
2022-12-24T00:43:16.114Z,7.00
2022-12-24T00:45:43.189Z,7.00
2022-12-24T00:48:10.261Z,7.00
2022-12-24T00:50:37.324Z,7.00
2022-12-24T00:53:04.760Z,7.00
2022-12-24T00:55:32.308Z,7.00
2022-12-24T00:57:59.413Z,7.00
2022-12-24T01:00:26.507Z,7.00
2022-12-24T01:02:53.688Z,7.00
2022-12-24T01:05:21.177Z,7.00
2022-12-24T01:07:48.416Z,7.00
2022-12-24T01:10:18.936Z,7.00
2022-12-24T01:12:46.995Z,6.90
2022-12-24T01:15:14.898Z,6.90
2022-12-24T01:17:42.047Z,7.00
2022-12-24T01:20:13.326Z,6.90
2022-12-24T01:22:40.453Z,7.00
2022-12-24T01:25:07.948Z,7.00
2022-12-24T01:27:35.074Z,7.00
2022-12-24T01:30:02.233Z,7.00
2022-12-24T01:32:29.325Z,7.00
2022-12-24T01:34:56.416Z,7.00
2022-12-24T01:37:23.923Z,7.00
2022-12-24T01:39:50.965Z,7.00
2022-12-24T01:42:41.332Z,7.00
2022-12-24T01:45:47.014Z,7.00
2022-12-24T01:48:37.881Z,7.00
2022-12-24T01:51:28.129Z,7.00
2022-12-24T01:54:11.389Z,7.00
2022-12-24T01:56:45.154Z,7.00
2022-12-24T01:59:16.477Z,7.00
2022-12-24T02:01:43.883Z,7.00
2022-12-24T02:04:33.773Z,7.00
2022-12-24T02:07:01.247Z,7.00
2022-12-24T02:09:29.261Z,7.00
2022-12-24T02:11:57.097Z,7.00
2022-12-24T02:14:26.596Z,7.00
2022-12-24T02:16:53.617Z,7.00
2022-12-24T02:19:51.550Z,7.00
2022-12-24T02:22:49.447Z,7.00
2022-12-24T02:25:22.515Z,7.00
2022-12-24T02:28:15.360Z,7.00
2022-12-24T02:30:47.853Z,7.10
2022-12-24T02:33:20.696Z,7.10
2022-12-24T02:35:55.247Z,7.10
2022-12-24T02:38:22.271Z,7.10
2022-12-24T02:41:00.511Z,7.10
2022-12-24T02:43:35.743Z,7.00
2022-12-24T02:46:11.959Z,7.10
2022-12-24T02:48:42.812Z,7.10
2022-12-24T02:51:11.499Z,7.10
2022-12-24T02:53:38.994Z,7.10
2022-12-24T02:56:26.399Z,7.10
2022-12-24T02:59:22.601Z,7.10
2022-12-24T03:02:10.026Z,7.10
2022-12-24T03:05:15.525Z,7.00
2022-12-24T03:07:53.926Z,7.00
2022-12-24T03:10:32.553Z,7.00
2022-12-24T03:13:29.411Z,7.00
2022-12-24T03:15:56.629Z,7.00
2022-12-24T03:18:26.261Z,7.00
2022-12-24T03:20:59.241Z,7.00
2022-12-24T03:23:26.381Z,7.00
2022-12-24T03:25:53.852Z,7.00
2022-12-24T03:28:26.319Z,7.00
2022-12-24T03:30:53.570Z,7.00
2022-12-24T03:33:20.837Z,7.00
2022-12-24T03:35:48.015Z,7.00
2022-12-24T03:38:15.121Z,7.00
2022-12-24T03:40:42.225Z,7.00
2022-12-24T03:43:09.323Z,7.10
2022-12-24T03:45:36.474Z,7.10
2022-12-24T03:48:03.764Z,7.00
2022-12-24T03:50:30.947Z,7.00
2022-12-24T03:52:57.984Z,7.00
2022-12-24T03:55:25.110Z,7.00
2022-12-24T03:57:52.218Z,7.00
2022-12-24T04:00:19.823Z,7.10
2022-12-24T04:02:47.061Z,7.20
2022-12-24T04:05:17.503Z,7.40
2022-12-24T04:07:45.282Z,7.40
2022-12-24T04:10:12.603Z,7.50
2022-12-24T04:12:40.011Z,7.60
2022-12-24T04:15:10.205Z,7.80
2022-12-24T04:17:37.371Z,7.80
2022-12-24T04:20:04.765Z,7.90
2022-12-24T04:22:32.673Z,7.90
2022-12-24T04:24:59.724Z,7.90
2022-12-24T04:27:30.430Z,8.00
2022-12-24T04:29:58.070Z,8.00
2022-12-24T04:32:27.029Z,8.10
2022-12-24T04:34:54.233Z,8.10
2022-12-24T04:37:21.386Z,8.10
2022-12-24T04:39:48.457Z,8.10
2022-12-24T04:42:15.632Z,8.10
2022-12-24T04:44:42.685Z,8.10
2022-12-24T04:47:10.880Z,8.10
2022-12-24T04:49:38.073Z,8.10
2022-12-24T04:52:05.843Z,8.10
2022-12-24T04:54:32.984Z,8.10
2022-12-24T04:57:00.181Z,8.10
2022-12-24T04:59:27.399Z,8.10
2022-12-24T05:01:54.623Z,8.10
2022-12-24T05:04:21.830Z,8.20
2022-12-24T05:06:48.892Z,8.20
2022-12-24T05:09:15.937Z,8.30
2022-12-24T05:11:43.041Z,8.30
2022-12-24T05:14:10.149Z,8.40
2022-12-24T05:16:38.813Z,8.40
2022-12-24T05:19:06.028Z,8.40
2022-12-24T05:21:33.105Z,8.40
2022-12-24T05:24:18.530Z,8.40
2022-12-24T05:26:57.318Z,8.50
2022-12-24T05:29:24.843Z,8.40
2022-12-24T05:31:51.892Z,8.50
2022-12-24T05:34:19.202Z,8.40
2022-12-24T05:36:46.424Z,8.40
2022-12-24T05:39:18.138Z,8.40
2022-12-24T05:41:45.945Z,8.40
2022-12-24T05:44:13.909Z,8.50
2022-12-24T05:46:41.058Z,8.50
2022-12-24T05:49:08.734Z,8.40
2022-12-24T05:51:35.837Z,8.40
2022-12-24T05:54:03.081Z,8.50
2022-12-24T05:56:30.149Z,8.50
2022-12-24T05:58:58.151Z,8.50
2022-12-24T06:01:26.159Z,8.50
2022-12-24T06:03:53.733Z,8.50
2022-12-24T06:06:23.797Z,8.60
2022-12-24T06:08:52.443Z,8.60
2022-12-24T06:11:22.263Z,8.60
2022-12-24T06:13:50.233Z,8.70
2022-12-24T06:16:19.600Z,8.70
2022-12-24T06:18:47.243Z,8.70
2022-12-24T06:21:15.495Z,8.70
2022-12-24T06:23:44.567Z,8.70
2022-12-24T06:26:17.280Z,8.70
2022-12-24T06:28:45.241Z,8.70
2022-12-24T06:31:14.571Z,8.70
2022-12-24T06:33:41.719Z,8.70
2022-12-24T06:36:26.118Z,8.70
2022-12-24T06:38:54.855Z,8.70
2022-12-24T06:41:22.175Z,8.70
2022-12-24T06:43:51.432Z,8.70
2022-12-24T06:46:19.151Z,8.70
2022-12-24T06:48:47.173Z,8.70
2022-12-24T06:51:16.623Z,8.70
2022-12-24T06:53:43.672Z,8.80
2022-12-24T06:56:14.033Z,8.80
2022-12-24T06:58:41.992Z,8.80
2022-12-24T07:01:12.136Z,8.70
2022-12-24T07:03:39.856Z,8.80
2022-12-24T07:06:08.076Z,8.80
2022-12-24T07:08:36.526Z,8.80
2022-12-24T07:11:04.844Z,8.80
2022-12-24T07:13:35.409Z,8.80
2022-12-24T07:16:05.433Z,8.80
2022-12-24T07:18:33.258Z,8.80
2022-12-24T07:21:01.664Z,8.70
2022-12-24T07:23:29.237Z,8.70
2022-12-24T07:25:56.303Z,8.70
2022-12-24T07:28:27.818Z,8.70
2022-12-24T07:30:56.336Z,8.70
2022-12-24T07:33:24.675Z,8.70
2022-12-24T07:36:02.685Z,8.70
2022-12-24T07:38:30.788Z,8.70
2022-12-24T07:40:58.968Z,8.70
2022-12-24T07:43:27.086Z,8.70
2022-12-24T07:45:58.265Z,8.60
2022-12-24T07:48:27.118Z,8.60
2022-12-24T07:50:54.717Z,8.60
2022-12-24T07:53:22.044Z,8.60
2022-12-24T07:55:49.773Z,8.60
2022-12-24T07:58:17.137Z,8.60
2022-12-24T08:00:44.439Z,8.60
2022-12-24T08:03:19.466Z,8.60
2022-12-24T08:05:47.499Z,8.50
2022-12-24T08:08:15.223Z,8.50
2022-12-24T08:10:44.592Z,8.50
2022-12-24T08:13:12.469Z,8.50
2022-12-24T08:15:39.618Z,8.50
2022-12-24T08:18:06.772Z,8.50
2022-12-24T08:20:33.970Z,8.50
2022-12-24T08:23:01.092Z,8.50
2022-12-24T08:25:28.211Z,8.60
2022-12-24T08:27:55.224Z,8.50
2022-12-24T08:30:22.270Z,8.50
2022-12-24T08:32:49.570Z,8.60
2022-12-24T08:35:17.113Z,8.60
2022-12-24T08:37:44.198Z,8.50
2022-12-24T08:40:12.618Z,8.60
2022-12-24T08:42:39.745Z,8.50
2022-12-24T08:45:07.528Z,8.50
2022-12-24T08:47:34.562Z,8.50
2022-12-24T08:50:01.631Z,8.50
2022-12-24T08:52:28.763Z,8.50
2022-12-24T08:54:55.842Z,8.50
2022-12-24T08:57:22.963Z,8.50
2022-12-24T08:59:50.013Z,8.50
2022-12-24T09:02:17.343Z,8.50
2022-12-24T09:04:44.501Z,8.50
2022-12-24T09:07:11.634Z,8.40
2022-12-24T09:09:38.792Z,8.50
2022-12-24T09:12:06.849Z,8.50
2022-12-24T09:14:34.470Z,8.40
2022-12-24T09:17:01.594Z,8.40
2022-12-24T09:19:28.992Z,8.40
2022-12-24T09:21:56.044Z,8.40
2022-12-24T09:24:23.163Z,8.40
2022-12-24T09:26:57.247Z,8.40
2022-12-24T09:29:24.867Z,8.30
2022-12-24T09:31:52.020Z,8.40
2022-12-24T09:34:19.137Z,8.30
2022-12-24T09:36:46.674Z,8.40
2022-12-24T09:39:14.510Z,8.40
2022-12-24T09:42:02.861Z,8.40
2022-12-24T09:45:02.668Z,8.40
2022-12-24T09:47:45.233Z,8.40
2022-12-24T09:50:40.402Z,8.40
2022-12-24T09:53:21.785Z,8.40
2022-12-24T09:55:59.392Z,8.40
2022-12-24T09:58:35.536Z,8.40
2022-12-24T10:01:02.847Z,8.40
2022-12-24T10:03:30.943Z,8.50
2022-12-24T10:06:16.089Z,8.50
2022-12-24T10:08:46.022Z,8.50
2022-12-24T10:11:40.311Z,8.50
2022-12-24T10:14:18.144Z,8.50
2022-12-24T10:17:19.173Z,8.50
2022-12-24T10:20:10.985Z,8.50
2022-12-24T10:22:46.750Z,8.50
2022-12-24T10:25:21.928Z,8.40
2022-12-24T10:27:49.378Z,8.40
2022-12-24T10:30:19.859Z,8.40
2022-12-24T10:32:52.227Z,8.30
2022-12-24T10:35:42.655Z,8.40
2022-12-24T10:38:09.888Z,8.40
2022-12-24T10:40:47.571Z,8.40
2022-12-24T10:43:23.566Z,8.30
2022-12-24T10:46:03.442Z,8.30
2022-12-24T10:49:14.633Z,8.30
2022-12-24T10:51:54.386Z,8.30
2022-12-24T10:54:27.480Z,8.30
2022-12-24T10:56:58.903Z,8.30
2022-12-24T10:59:49.541Z,8.30
2022-12-24T11:02:47.204Z,8.30
2022-12-24T11:05:29.895Z,8.30
2022-12-24T11:08:13.358Z,8.30
2022-12-24T11:10:53.971Z,8.40
2022-12-24T11:13:37.456Z,8.30
2022-12-24T11:16:17.799Z,8.30
2022-12-24T11:18:51.713Z,8.30
2022-12-24T11:21:25.317Z,8.30
2022-12-24T11:23:56.228Z,8.30
2022-12-24T11:26:25.503Z,8.30
2022-12-24T11:29:17.246Z,8.30
2022-12-24T11:31:45.525Z,8.30
2022-12-24T11:34:22.645Z,8.30
2022-12-24T11:36:51.409Z,8.30
2022-12-24T11:39:24.805Z,8.30
2022-12-24T11:41:54.245Z,8.30
2022-12-24T11:44:27.240Z,8.30
2022-12-24T11:46:59.044Z,8.30
2022-12-24T11:49:31.791Z,8.40
2022-12-24T11:52:11.083Z,8.40
2022-12-24T11:55:05.635Z,8.30
2022-12-24T11:58:06.503Z,8.40
2022-12-24T12:00:33.708Z,8.40
2022-12-24T12:03:04.530Z,8.40
2022-12-24T12:05:36.199Z,8.40
2022-12-24T12:08:18.273Z,8.40
2022-12-24T12:10:46.895Z,8.50
2022-12-24T12:13:18.703Z,8.60
2022-12-24T12:15:54.681Z,8.60
2022-12-24T12:18:34.559Z,8.50
2022-12-24T12:21:07.721Z,8.50
2022-12-24T12:23:49.500Z,8.50
2022-12-24T12:26:25.756Z,8.50
2022-12-24T12:29:11.410Z,8.60
2022-12-24T12:31:57.635Z,8.50
2022-12-24T12:34:27.461Z,8.60
2022-12-24T12:37:14.834Z,8.60
2022-12-24T12:39:42.635Z,8.60
2022-12-24T12:42:18.772Z,8.60
2022-12-24T12:45:17.221Z,8.60
2022-12-24T12:48:01.305Z,8.70
2022-12-24T12:50:55.297Z,8.70
2022-12-24T12:53:29.158Z,8.70
2022-12-24T12:56:05.987Z,8.70
2022-12-24T12:58:55.241Z,8.70
2022-12-24T13:01:55.458Z,8.70
2022-12-24T13:04:53.212Z,8.70
2022-12-24T13:07:39.188Z,8.70
2022-12-24T13:10:13.865Z,8.70
2022-12-24T13:13:20.542Z,8.70
2022-12-24T13:16:15.738Z,8.60
2022-12-24T13:19:08.565Z,8.60
2022-12-24T13:21:35.880Z,8.50
2022-12-24T13:24:07.061Z,8.50
2022-12-24T13:26:34.410Z,8.50
2022-12-24T13:29:36.276Z,8.50
2022-12-24T13:32:21.671Z,8.50
2022-12-24T13:34:57.991Z,8.50
2022-12-24T13:37:30.977Z,8.60
2022-12-24T13:40:06.884Z,8.60
2022-12-24T13:42:59.224Z,8.60
2022-12-24T13:45:29.776Z,8.60
2022-12-24T13:48:06.134Z,8.60
2022-12-24T13:50:44.532Z,8.60
2022-12-24T13:53:30.377Z,8.60
2022-12-24T13:56:04.445Z,8.50
2022-12-24T13:58:31.994Z,8.50
2022-12-24T14:01:06.552Z,8.50
2022-12-24T14:03:44.168Z,8.50
2022-12-24T14:06:21.148Z,8.50
2022-12-24T14:08:51.780Z,8.50
2022-12-24T14:11:24.620Z,8.50
2022-12-24T14:14:12.694Z,8.50
2022-12-24T14:16:51.668Z,8.50
2022-12-24T14:19:25.442Z,8.40
2022-12-24T14:21:59.206Z,8.40
2022-12-24T14:24:33.182Z,8.30
2022-12-24T14:27:20.497Z,8.20
2022-12-24T14:29:52.869Z,8.20
2022-12-24T14:32:19.978Z,8.20
2022-12-24T14:34:47.056Z,8.10
2022-12-24T14:37:14.585Z,8.10
2022-12-24T14:39:46.484Z,8.00
2022-12-24T14:42:50.902Z,7.90
2022-12-24T14:45:23.954Z,7.90
2022-12-24T14:47:56.952Z,7.90
2022-12-24T14:50:42.616Z,7.80
2022-12-24T14:53:31.218Z,7.80
2022-12-24T14:55:58.410Z,7.70
2022-12-24T14:58:40.262Z,7.70
2022-12-24T15:01:27.516Z,7.70
2022-12-24T15:04:09.922Z,7.60
2022-12-24T15:06:44.664Z,7.50
2022-12-24T15:09:25.252Z,7.50
2022-12-24T15:11:55.238Z,7.40
2022-12-24T15:14:25.128Z,7.40
2022-12-24T15:16:59.714Z,7.40
2022-12-24T15:19:32.061Z,7.40
2022-12-24T15:21:59.660Z,7.40
2022-12-24T15:24:32.624Z,7.40
2022-12-24T15:27:03.061Z,7.30
2022-12-24T15:29:32.901Z,7.40
2022-12-24T15:32:01.794Z,7.40
2022-12-24T15:34:39.649Z,7.50
2022-12-24T15:37:21.291Z,7.40
2022-12-24T15:40:00.479Z,7.50
2022-12-24T15:42:28.502Z,7.50
2022-12-24T15:45:03.071Z,7.50
2022-12-24T15:47:44.426Z,7.50
2022-12-24T15:50:30.303Z,7.50
2022-12-24T15:53:20.753Z,7.50
2022-12-24T15:56:11.280Z,7.40
2022-12-24T15:58:45.680Z,7.40
2022-12-24T16:01:12.694Z,7.40
2022-12-24T16:03:57.267Z,7.40
2022-12-24T16:06:24.658Z,7.40
2022-12-24T16:08:52.110Z,7.40
2022-12-24T16:11:20.510Z,7.40
2022-12-24T16:14:17.251Z,7.40
2022-12-24T16:16:48.684Z,7.40
2022-12-24T16:19:24.435Z,7.50
2022-12-24T16:21:54.982Z,7.50
2022-12-24T16:24:25.905Z,7.60
2022-12-24T16:26:53.217Z,7.50
2022-12-24T16:29:20.728Z,7.50
2022-12-24T16:31:55.217Z,7.60
2022-12-24T16:34:40.536Z,7.50
2022-12-24T16:37:08.086Z,7.50
2022-12-24T16:39:35.482Z,7.50
2022-12-24T16:42:23.064Z,7.40
2022-12-24T16:44:53.247Z,7.40
2022-12-24T16:47:23.980Z,7.50
2022-12-24T16:49:51.574Z,7.50
2022-12-24T16:52:25.863Z,7.50
2022-12-24T16:54:53.214Z,7.50
2022-12-24T16:57:22.890Z,7.50
2022-12-24T16:59:51.227Z,7.40
2022-12-24T17:02:21.723Z,7.40
2022-12-24T17:04:49.690Z,7.40
2022-12-24T17:07:19.255Z,7.40
2022-12-24T17:09:46.340Z,7.30
2022-12-24T17:12:14.296Z,7.30
2022-12-24T17:14:42.499Z,7.30
2022-12-24T17:17:22.872Z,7.30
2022-12-24T17:19:50.483Z,7.30
2022-12-24T17:22:20.190Z,7.30
2022-12-24T17:24:47.379Z,7.20
2022-12-24T17:27:14.871Z,7.20
2022-12-24T17:29:42.424Z,7.20
2022-12-24T17:32:09.659Z,7.20
2022-12-24T17:34:36.851Z,7.20
2022-12-24T17:37:03.936Z,7.10
2022-12-24T17:39:30.969Z,7.10
2022-12-24T17:41:58.122Z,7.10
2022-12-24T17:44:25.224Z,7.00
2022-12-24T17:46:52.419Z,7.00
2022-12-24T17:49:19.508Z,7.00
2022-12-24T17:51:46.975Z,7.00
2022-12-24T17:54:14.302Z,7.00
2022-12-24T17:56:41.380Z,7.00
2022-12-24T17:59:08.530Z,7.00
2022-12-24T18:01:35.808Z,7.00
2022-12-24T18:04:07.314Z,7.00
2022-12-24T18:06:34.643Z,7.00
2022-12-24T18:09:01.713Z,7.00
2022-12-24T18:11:32.801Z,7.10
2022-12-24T18:14:01.460Z,7.10
2022-12-24T18:16:30.011Z,7.10
2022-12-24T18:18:57.875Z,7.10
2022-12-24T18:21:29.092Z,7.10
2022-12-24T18:23:56.985Z,7.10
2022-12-24T18:26:26.343Z,7.20
2022-12-24T18:28:55.446Z,7.20
2022-12-24T18:31:23.869Z,7.20
2022-12-24T18:33:52.401Z,7.20
2022-12-24T18:36:20.311Z,7.20
2022-12-24T18:38:48.236Z,7.10
2022-12-24T18:41:19.035Z,7.10
2022-12-24T18:43:46.455Z,7.10
2022-12-24T18:46:16.009Z,7.10
2022-12-24T18:48:43.176Z,7.00
2022-12-24T18:51:10.993Z,7.00
2022-12-24T18:53:38.702Z,7.00
2022-12-24T18:56:15.932Z,7.00
2022-12-24T18:58:43.893Z,6.90
2022-12-24T19:01:37.269Z,6.90
2022-12-24T19:04:04.655Z,6.90
2022-12-24T19:06:31.785Z,6.90
2022-12-24T19:09:00.836Z,6.90
2022-12-24T19:11:31.557Z,6.90
2022-12-24T19:13:59.210Z,6.90
2022-12-24T19:16:29.660Z,6.90
2022-12-24T19:18:57.674Z,6.90
2022-12-24T19:21:25.288Z,6.80
2022-12-24T19:23:53.085Z,6.80
2022-12-24T19:26:20.704Z,6.80
2022-12-24T19:28:48.876Z,6.70
2022-12-24T19:31:19.257Z,6.60
2022-12-24T19:33:49.420Z,6.60
2022-12-24T19:36:23.095Z,6.60
2022-12-24T19:38:50.502Z,6.60
2022-12-24T19:41:23.757Z,6.50
2022-12-24T19:43:54.523Z,6.50
2022-12-24T19:46:24.718Z,6.40
2022-12-24T19:48:54.425Z,6.40
2022-12-24T19:51:22.037Z,6.40
2022-12-24T19:53:49.921Z,6.30
2022-12-24T19:56:18.751Z,6.20
2022-12-24T19:58:46.360Z,6.10
2022-12-24T20:01:20.265Z,6.10
2022-12-24T20:03:48.422Z,6.10
2022-12-24T20:06:17.670Z,6.00
2022-12-24T20:08:45.082Z,5.90
2022-12-24T20:11:15.657Z,5.90
2022-12-24T20:13:42.906Z,5.80
2022-12-24T20:16:19.436Z,5.80
2022-12-24T20:18:55.294Z,5.70
2022-12-24T20:21:23.582Z,5.60
2022-12-24T20:23:51.282Z,5.50
2022-12-24T20:26:21.301Z,5.50
2022-12-24T20:28:48.849Z,5.40
2022-12-24T20:31:28.296Z,5.40
2022-12-24T20:33:57.540Z,5.40
2022-12-24T20:36:26.002Z,5.50
2022-12-24T20:38:53.592Z,5.50
2022-12-24T20:41:23.208Z,5.40
2022-12-24T20:43:52.269Z,5.40
2022-12-24T20:46:22.688Z,5.50
2022-12-24T20:48:51.923Z,5.50
2022-12-24T20:51:25.529Z,5.60
2022-12-24T20:53:59.017Z,5.60
2022-12-24T20:56:26.287Z,5.60
2022-12-24T20:58:54.050Z,5.60
2022-12-24T21:01:27.027Z,5.60
2022-12-24T21:03:55.456Z,5.60
2022-12-24T21:06:24.265Z,5.70
2022-12-24T21:08:52.931Z,5.70
2022-12-24T21:11:47.201Z,5.70
2022-12-24T21:14:14.921Z,5.80
2022-12-24T21:16:42.786Z,5.80
2022-12-24T21:19:14.141Z,5.80
2022-12-24T21:21:42.655Z,5.80
2022-12-24T21:24:10.389Z,5.80
2022-12-24T21:26:38.519Z,5.70
2022-12-24T21:29:08.235Z,5.80
2022-12-24T21:31:37.137Z,5.70
2022-12-24T21:34:04.301Z,5.60
2022-12-24T21:36:31.959Z,5.50
2022-12-24T21:38:59.088Z,5.50
2022-12-24T21:41:27.343Z,5.40
2022-12-24T21:43:55.158Z,5.50
2022-12-24T21:46:25.511Z,5.50
2022-12-24T21:49:13.337Z,5.50
2022-12-24T21:51:41.801Z,5.60
2022-12-24T21:54:24.038Z,5.70
2022-12-24T21:57:10.820Z,5.70
2022-12-24T21:59:38.248Z,5.80
2022-12-24T22:02:05.588Z,5.70
2022-12-24T22:04:33.590Z,5.70
2022-12-24T22:07:19.030Z,5.70
2022-12-24T22:10:05.118Z,5.80
2022-12-24T22:12:33.827Z,5.80
2022-12-24T22:15:01.456Z,5.80
2022-12-24T22:17:29.364Z,5.80
2022-12-24T22:19:57.243Z,5.80
2022-12-24T22:22:25.269Z,5.70
2022-12-24T22:24:52.412Z,5.70
2022-12-24T22:27:19.634Z,5.60
2022-12-24T22:29:46.962Z,5.50
2022-12-24T22:32:14.232Z,5.50
2022-12-24T22:34:41.367Z,5.50
2022-12-24T22:37:08.558Z,5.50
2022-12-24T22:39:35.657Z,5.40
2022-12-24T22:42:03.121Z,5.40
2022-12-24T22:44:30.304Z,5.40
2022-12-24T22:46:57.395Z,5.40
2022-12-24T22:49:24.526Z,5.40
2022-12-24T22:51:51.719Z,5.40
2022-12-24T22:54:18.885Z,5.40
2022-12-24T22:56:46.039Z,5.40
2022-12-24T22:59:14.215Z,5.40
2022-12-24T23:01:44.742Z,5.30
2022-12-24T23:04:12.797Z,5.20
2022-12-24T23:06:40.763Z,5.20
2022-12-24T23:09:09.918Z,5.20
2022-12-24T23:11:37.176Z,5.20
2022-12-24T23:14:22.889Z,5.10
2022-12-24T23:16:50.207Z,5.10
2022-12-24T23:19:17.387Z,5.00
2022-12-24T23:21:44.547Z,5.00
2022-12-24T23:24:11.672Z,5.10
2022-12-24T23:26:38.940Z,5.10
2022-12-24T23:29:06.763Z,5.10
2022-12-24T23:31:35.075Z,5.10
2022-12-24T23:34:02.586Z,5.20
2022-12-24T23:36:29.983Z,5.30
2022-12-24T23:38:57.816Z,5.40
2022-12-24T23:41:25.017Z,5.40
2022-12-24T23:43:52.283Z,5.40
2022-12-24T23:46:20.369Z,5.40
2022-12-24T23:48:53.547Z,5.40
2022-12-24T23:51:23.839Z,5.30
2022-12-24T23:53:56.773Z,5.30
2022-12-24T23:56:25.344Z,5.30
2022-12-24T23:58:52.710Z,5.30
