createdAt,value
2022-11-17T00:00:31.570Z,6.45
2022-11-17T00:02:59.628Z,6.35
2022-11-17T00:05:27.632Z,7.90
2022-11-17T00:07:55.691Z,6.93
2022-11-17T00:10:23.762Z,5.68
2022-11-17T00:13:12.842Z,5.80
2022-11-17T00:15:44.901Z,4.22
2022-11-17T00:18:30.283Z,5.15
2022-11-17T00:21:15.735Z,5.45
2022-11-17T00:23:50.182Z,4.57
2022-11-17T00:26:20.424Z,4.28
2022-11-17T00:28:52.745Z,4.68
2022-11-17T00:31:38.219Z,6.40
2022-11-17T00:34:06.454Z,4.07
2022-11-17T00:36:37.664Z,3.88
2022-11-17T00:39:06.540Z,2.60
2022-11-17T00:41:34.849Z,3.00
2022-11-17T00:44:04.755Z,4.10
2022-11-17T00:46:33.247Z,3.65
2022-11-17T00:49:01.204Z,3.90
2022-11-17T00:51:29.304Z,2.65
2022-11-17T00:53:57.657Z,2.85
2022-11-17T00:56:26.553Z,3.88
2022-11-17T00:58:54.870Z,3.60
2022-11-17T01:01:24.673Z,3.95
2022-11-17T01:04:02.688Z,2.85
2022-11-17T01:06:32.498Z,3.45
2022-11-17T01:09:01.349Z,3.10
2022-11-17T01:11:29.797Z,4.50
2022-11-17T01:14:00.675Z,4.20
2022-11-17T01:16:31.368Z,4.13
2022-11-17T01:19:01.891Z,5.50
2022-11-17T01:21:31.431Z,4.28
2022-11-17T01:24:01.448Z,3.00
2022-11-17T01:26:31.312Z,3.70
2022-11-17T01:29:00.159Z,3.78
2022-11-17T01:31:33.471Z,4.95
2022-11-17T01:36:51.542Z,3.45
2022-11-17T01:39:19.543Z,6.13
2022-11-17T01:41:47.864Z,3.75
2022-11-17T01:44:52.805Z,2.95
2022-11-17T01:47:28.635Z,3.35
2022-11-17T01:49:59.216Z,2.22
2022-11-17T01:52:28.803Z,2.28
2022-11-17T01:54:57.749Z,2.55
2022-11-17T01:57:32.027Z,3.85
2022-11-17T02:00:03.889Z,2.28
2022-11-17T02:02:34.805Z,2.20
2022-11-17T02:05:08.655Z,3.72
2022-11-17T02:07:39.355Z,1.60
2022-11-17T02:10:08.177Z,2.00
2022-11-17T02:12:37.752Z,2.63
2022-11-17T02:15:06.835Z,2.65
2022-11-17T02:17:38.503Z,2.05
2022-11-17T02:20:11.069Z,1.90
2022-11-17T02:23:03.133Z,2.03
2022-11-17T02:25:51.926Z,2.00
2022-11-17T02:28:23.213Z,2.08
2022-11-17T02:31:04.782Z,2.50
2022-11-17T02:33:42.402Z,1.63
2022-11-17T02:36:18.258Z,1.83
2022-11-17T02:38:55.389Z,1.67
2022-11-17T02:41:27.927Z,2.65
2022-11-17T02:44:04.895Z,2.22
2022-11-17T02:46:38.800Z,1.75
2022-11-17T02:49:13.317Z,2.92
2022-11-17T02:51:43.820Z,1.90
2022-11-17T02:54:13.145Z,3.67
2022-11-17T02:56:45.113Z,1.50
2022-11-17T02:59:19.289Z,1.83
2022-11-17T03:02:09.453Z,1.83
2022-11-17T03:04:46.595Z,2.20
2022-11-17T03:07:29.275Z,1.60
2022-11-17T03:10:08.021Z,1.90
2022-11-17T03:12:47.887Z,2.63
2022-11-17T03:15:25.975Z,3.42
2022-11-17T03:18:03.652Z,2.03
2022-11-17T03:20:38.436Z,2.05
2022-11-17T03:23:11.286Z,1.50
2022-11-17T03:25:40.855Z,1.60
2022-11-17T03:28:12.904Z,1.42
2022-11-17T03:30:45.220Z,1.63
2022-11-17T03:33:17.404Z,1.30
2022-11-17T03:35:51.183Z,1.52
2022-11-17T03:38:24.292Z,1.27
2022-11-17T03:40:55.742Z,2.30
2022-11-17T03:43:25.885Z,1.77
2022-11-17T03:46:00.043Z,3.33
2022-11-17T03:48:34.726Z,1.48
2022-11-17T03:51:09.081Z,2.25
2022-11-17T03:53:38.053Z,2.83
2022-11-17T03:56:15.931Z,2.00
2022-11-17T03:58:50.139Z,2.53
2022-11-17T04:01:21.733Z,1.92
2022-11-17T04:03:49.957Z,1.65
2022-11-17T04:06:18.005Z,2.63
2022-11-17T04:08:45.982Z,2.10
2022-11-17T04:11:31.959Z,1.80
2022-11-17T04:14:17.714Z,1.60
2022-11-17T04:16:47.165Z,2.40
2022-11-17T04:19:15.153Z,3.13
2022-11-17T04:21:43.209Z,2.20
2022-11-17T04:24:12.327Z,2.00
2022-11-17T04:27:12.522Z,2.25
2022-11-17T04:29:40.494Z,2.42
2022-11-17T04:32:10.028Z,1.77
2022-11-17T04:34:40.868Z,1.30
2022-11-17T04:37:17.179Z,1.65
2022-11-17T04:39:45.810Z,2.10
2022-11-17T04:42:12.882Z,1.30
2022-11-17T04:44:41.011Z,1.85
2022-11-17T04:47:10.428Z,1.50
2022-11-17T04:49:38.529Z,2.38
2022-11-17T04:52:06.858Z,1.88
2022-11-17T04:54:34.896Z,2.67
2022-11-17T04:57:02.960Z,1.70
2022-11-17T04:59:31.629Z,1.75
2022-11-17T05:02:05.310Z,2.65
2022-11-17T05:04:49.319Z,1.98
2022-11-17T05:07:17.426Z,1.80
2022-11-17T05:09:45.436Z,1.30
2022-11-17T05:12:30.991Z,1.60
2022-11-17T05:14:58.995Z,1.95
2022-11-17T05:17:26.011Z,1.90
2022-11-17T05:19:55.442Z,1.30
2022-11-17T05:22:38.731Z,1.85
2022-11-17T05:25:07.665Z,1.55
2022-11-17T05:27:36.107Z,2.75
2022-11-17T05:30:05.751Z,1.50
2022-11-17T05:32:33.784Z,2.50
2022-11-17T05:35:03.252Z,1.48
2022-11-17T05:37:31.206Z,1.40
2022-11-17T05:39:59.163Z,1.75
2022-11-17T05:42:27.122Z,3.72
2022-11-17T05:44:55.256Z,1.75
2022-11-17T05:47:23.334Z,1.80
2022-11-17T05:49:51.628Z,3.08
2022-11-17T05:52:20.960Z,1.88
2022-11-17T05:54:53.858Z,1.90
2022-11-17T05:57:33.261Z,2.30
2022-11-17T06:00:04.577Z,2.13
2022-11-17T06:02:45.424Z,1.65
2022-11-17T06:05:19.789Z,1.98
2022-11-17T06:07:50.024Z,2.95
2022-11-17T06:10:19.040Z,2.47
2022-11-17T06:12:47.956Z,1.77
2022-11-17T06:15:16.313Z,2.42
2022-11-17T06:17:50.619Z,2.42
2022-11-17T06:20:22.720Z,4.18
2022-11-17T06:22:52.425Z,1.35
2022-11-17T06:25:21.582Z,1.73
2022-11-17T06:27:50.961Z,2.45
2022-11-17T06:30:19.738Z,2.65
2022-11-17T06:32:49.993Z,1.90
2022-11-17T06:35:18.590Z,3.38
2022-11-17T06:37:46.615Z,3.72
2022-11-17T06:40:16.789Z,2.70
2022-11-17T06:43:02.720Z,2.30
2022-11-17T06:45:33.720Z,1.70
2022-11-17T06:48:01.745Z,2.00
2022-11-17T06:50:29.967Z,1.20
2022-11-17T06:52:59.112Z,2.03
2022-11-17T06:55:29.348Z,3.28
2022-11-17T06:58:01.207Z,2.20
2022-11-17T07:00:30.262Z,4.55
2022-11-17T07:03:02.188Z,3.53
2022-11-17T07:05:30.749Z,4.88
2022-11-17T07:07:59.830Z,3.17
2022-11-17T07:10:30.009Z,3.17
2022-11-17T07:12:58.554Z,3.78
2022-11-17T07:15:27.130Z,2.65
2022-11-17T07:17:55.101Z,1.80
2022-11-17T07:20:23.145Z,3.20
2022-11-17T07:22:51.145Z,1.45
2022-11-17T07:25:22.391Z,2.03
2022-11-17T07:27:59.080Z,2.38
2022-11-17T07:30:27.630Z,4.60
2022-11-17T07:33:03.049Z,1.85
2022-11-17T07:35:31.160Z,2.70
2022-11-17T07:38:01.292Z,5.93
2022-11-17T07:40:29.643Z,3.08
2022-11-17T07:42:59.319Z,4.03
2022-11-17T07:45:31.749Z,2.97
2022-11-17T07:48:02.240Z,2.30
2022-11-17T07:50:30.915Z,8.15
2022-11-17T07:52:59.550Z,4.10
2022-11-17T07:55:27.930Z,2.05
2022-11-17T07:57:58.463Z,3.53
2022-11-17T08:00:27.285Z,1.52
2022-11-17T08:02:55.745Z,1.27
2022-11-17T08:05:24.769Z,1.55
2022-11-17T08:07:56.408Z,2.03
2022-11-17T08:10:26.967Z,2.10
2022-11-17T08:12:55.502Z,1.88
2022-11-17T08:15:24.894Z,3.90
2022-11-17T08:17:54.310Z,3.45
2022-11-17T08:20:22.604Z,3.28
2022-11-17T08:22:51.619Z,2.47
2022-11-17T08:25:19.962Z,5.13
2022-11-17T08:27:51.784Z,2.17
2022-11-17T08:30:20.433Z,4.55
2022-11-17T08:32:52.079Z,2.45
2022-11-17T08:35:22.163Z,2.92
2022-11-17T08:37:50.334Z,3.67
2022-11-17T08:40:19.302Z,3.42
2022-11-17T08:42:47.796Z,3.85
2022-11-17T08:45:15.804Z,5.18
2022-11-17T08:47:43.758Z,4.15
2022-11-17T08:50:14.841Z,3.78
2022-11-17T08:52:42.967Z,3.70
2022-11-17T08:55:11.400Z,3.28
2022-11-17T08:57:39.618Z,4.45
2022-11-17T09:00:09.194Z,4.15
2022-11-17T09:02:38.683Z,3.42
2022-11-17T09:05:07.850Z,2.95
2022-11-17T09:07:37.255Z,2.60
2022-11-17T09:10:06.567Z,6.25
2022-11-17T09:12:34.543Z,3.35
2022-11-17T09:15:02.557Z,2.30
2022-11-17T09:17:32.167Z,3.45
2022-11-17T09:20:01.698Z,2.05
2022-11-17T09:22:29.800Z,1.98
2022-11-17T09:25:00.432Z,4.03
2022-11-17T09:27:30.414Z,7.00
2022-11-17T09:29:58.479Z,3.42
2022-11-17T09:32:26.588Z,1.88
2022-11-17T09:34:54.733Z,5.65
2022-11-17T09:37:23.009Z,3.58
2022-11-17T09:39:51.709Z,3.25
2022-11-17T09:42:22.727Z,5.63
2022-11-17T09:44:58.761Z,3.83
2022-11-17T09:47:34.560Z,2.30
2022-11-17T09:50:05.392Z,2.72
2022-11-17T09:52:41.035Z,3.42
2022-11-17T09:55:29.688Z,1.70
2022-11-17T09:58:20.033Z,1.60
2022-11-17T10:00:52.282Z,1.33
2022-11-17T10:03:22.479Z,1.85
2022-11-17T10:05:52.546Z,0.93
2022-11-17T10:08:27.184Z,0.60
2022-11-17T10:10:55.342Z,1.33
2022-11-17T10:13:28.911Z,1.27
2022-11-17T10:16:01.066Z,1.48
2022-11-17T10:18:35.042Z,2.92
2022-11-17T10:21:08.130Z,1.67
2022-11-17T10:23:42.772Z,1.02
2022-11-17T10:26:16.131Z,2.47
2022-11-17T10:28:45.950Z,1.27
2022-11-17T10:31:16.044Z,0.93
2022-11-17T10:33:46.245Z,1.98
2022-11-17T10:36:19.904Z,1.90
2022-11-17T10:38:49.778Z,1.58
2022-11-17T10:41:20.490Z,1.38
2022-11-17T10:44:01.028Z,0.77
2022-11-17T10:46:38.198Z,1.10
2022-11-17T10:49:25.540Z,1.58
2022-11-17T10:52:07.144Z,0.82
2022-11-17T10:54:35.470Z,1.20
2022-11-17T10:57:07.908Z,1.58
2022-11-17T10:59:52.089Z,1.47
2022-11-17T11:02:30.395Z,0.85
2022-11-17T11:05:10.334Z,1.20
2022-11-17T11:07:39.656Z,1.35
2022-11-17T11:10:15.640Z,2.60
2022-11-17T11:12:48.568Z,0.93
2022-11-17T11:15:20.487Z,1.08
2022-11-17T11:17:48.708Z,1.17
2022-11-17T11:20:18.652Z,1.67
2022-11-17T11:22:54.729Z,0.90
2022-11-17T11:25:34.802Z,1.10
2022-11-17T11:28:13.721Z,1.02
2022-11-17T11:30:55.040Z,0.55
2022-11-17T11:33:32.463Z,1.15
2022-11-17T11:36:19.493Z,0.75
2022-11-17T11:38:58.016Z,0.93
2022-11-17T11:41:49.714Z,0.60
2022-11-17T11:44:41.247Z,1.55
2022-11-17T11:47:24.054Z,0.70
2022-11-17T11:49:55.484Z,0.93
2022-11-17T11:52:28.311Z,0.77
2022-11-17T11:55:00.356Z,1.75
2022-11-17T11:57:34.960Z,1.42
2022-11-17T12:00:06.026Z,3.10
2022-11-17T12:02:44.194Z,2.22
2022-11-17T12:05:20.591Z,1.10
2022-11-17T12:07:52.926Z,1.77
2022-11-17T12:10:28.112Z,0.80
2022-11-17T12:12:56.426Z,1.75
2022-11-17T12:15:35.822Z,1.27
2022-11-17T12:18:14.281Z,1.60
2022-11-17T12:20:53.636Z,1.50
2022-11-17T12:23:49.875Z,3.13
2022-11-17T12:26:23.987Z,1.02
2022-11-17T12:29:25.079Z,1.13
2022-11-17T12:31:54.138Z,2.40
2022-11-17T12:34:30.544Z,1.10
2022-11-17T12:37:22.153Z,2.67
2022-11-17T12:40:09.953Z,1.00
2022-11-17T12:42:59.564Z,3.15
2022-11-17T12:45:28.033Z,1.70
2022-11-17T12:48:18.783Z,2.13
2022-11-17T12:51:03.367Z,2.25
2022-11-17T12:53:39.626Z,1.65
2022-11-17T12:56:34.113Z,0.68
2022-11-17T12:59:50.770Z,1.75
2022-11-17T13:02:41.672Z,1.42
2022-11-17T13:05:16.464Z,3.00
2022-11-17T13:07:45.897Z,3.85
2022-11-17T13:10:26.413Z,2.55
2022-11-17T13:13:13.275Z,2.42
2022-11-17T13:15:43.238Z,2.55
2022-11-17T13:18:17.463Z,1.20
2022-11-17T13:20:48.578Z,4.50
2022-11-17T13:23:23.042Z,1.88
2022-11-17T13:25:51.831Z,3.75
2022-11-17T13:28:30.599Z,3.35
2022-11-17T13:30:59.571Z,2.47
2022-11-17T13:33:28.216Z,2.03
2022-11-17T13:36:08.785Z,3.25
2022-11-17T13:38:38.148Z,1.38
2022-11-17T13:41:06.883Z,2.08
2022-11-17T13:43:41.015Z,2.75
2022-11-17T13:46:09.705Z,1.42
2022-11-17T13:48:39.448Z,1.75
2022-11-17T13:51:28.919Z,1.95
2022-11-17T13:54:01.529Z,4.93
2022-11-17T13:56:36.559Z,1.70
2022-11-17T13:59:17.631Z,4.28
2022-11-17T14:01:46.093Z,3.85
2022-11-17T14:04:20.101Z,3.13
2022-11-17T14:06:56.721Z,3.58
2022-11-17T14:09:26.950Z,3.55
2022-11-17T14:11:55.662Z,5.63
2022-11-17T14:14:31.813Z,3.47
2022-11-17T14:17:09.312Z,2.35
2022-11-17T14:19:37.385Z,4.07
2022-11-17T14:22:30.524Z,2.28
2022-11-17T14:25:00.996Z,1.63
2022-11-17T14:27:40.633Z,3.78
2022-11-17T14:30:13.730Z,5.53
2022-11-17T14:32:41.741Z,5.85
2022-11-17T14:35:14.441Z,3.72
2022-11-17T14:37:42.729Z,3.53
2022-11-17T14:40:17.611Z,3.50
2022-11-17T14:42:45.763Z,2.75
2022-11-17T14:45:15.071Z,1.88
2022-11-17T14:47:43.318Z,3.63
2022-11-17T14:50:14.264Z,5.68
2022-11-17T14:52:43.064Z,2.63
2022-11-17T14:55:11.941Z,6.85
2022-11-17T14:57:41.571Z,2.38
2022-11-17T15:00:18.917Z,3.33
2022-11-17T15:02:48.844Z,5.78
2022-11-17T15:05:17.153Z,3.28
2022-11-17T15:07:45.430Z,7.93
2022-11-17T15:10:13.668Z,7.28
2022-11-17T15:12:43.037Z,5.53
2022-11-17T15:15:11.586Z,7.75
2022-11-17T15:17:39.735Z,8.70
2022-11-17T15:20:09.669Z,7.35
2022-11-17T15:22:37.758Z,6.53
2022-11-17T15:25:06.596Z,5.05
2022-11-17T15:27:34.626Z,7.57
2022-11-17T15:30:04.495Z,2.45
2022-11-17T15:32:32.859Z,5.53
2022-11-17T15:35:00.860Z,3.97
2022-11-17T15:37:28.944Z,5.00
2022-11-17T15:39:56.929Z,3.50
2022-11-17T15:42:25.604Z,6.32
2022-11-17T15:44:53.685Z,6.50
2022-11-17T15:47:23.173Z,1.67
2022-11-17T15:49:58.301Z,5.93
2022-11-17T15:52:48.710Z,3.60
2022-11-17T15:55:15.944Z,4.88
2022-11-17T15:57:44.764Z,2.55
2022-11-17T16:00:14.532Z,3.92
2022-11-17T16:02:43.916Z,4.15
2022-11-17T16:05:11.938Z,4.80
2022-11-17T16:07:40.141Z,5.13
2022-11-17T16:10:08.644Z,3.17
2022-11-17T16:12:36.718Z,4.53
2022-11-17T16:15:05.621Z,4.82
2022-11-17T16:17:33.616Z,3.10
2022-11-17T16:20:02.994Z,2.92
2022-11-17T16:22:32.160Z,5.13
2022-11-17T16:25:00.202Z,4.43
2022-11-17T16:27:28.252Z,6.43
2022-11-17T16:29:56.193Z,7.45
2022-11-17T16:32:24.263Z,5.75
2022-11-17T16:34:52.213Z,6.22
2022-11-17T16:37:21.593Z,3.67
2022-11-17T16:39:49.655Z,9.50
2022-11-17T16:42:17.620Z,5.63
2022-11-17T16:44:45.667Z,5.50
2022-11-17T16:47:13.778Z,3.53
2022-11-17T16:49:41.770Z,5.65
2022-11-17T16:52:10.000Z,6.60
2022-11-17T16:54:39.462Z,4.55
2022-11-17T16:57:07.449Z,7.90
2022-11-17T16:59:36.535Z,4.88
2022-11-17T17:02:04.809Z,6.90
2022-11-17T17:04:32.986Z,6.35
2022-11-17T17:07:01.035Z,4.47
2022-11-17T17:09:29.492Z,5.00
2022-11-17T17:11:59.247Z,5.30
2022-11-17T17:14:27.201Z,5.47
2022-11-17T17:16:55.168Z,4.07
2022-11-17T17:19:24.385Z,7.20
2022-11-17T17:21:52.381Z,14.45
2022-11-17T17:24:20.438Z,7.70
2022-11-17T17:26:49.816Z,5.22
2022-11-17T17:29:19.469Z,4.82
2022-11-17T17:31:47.720Z,5.43
2022-11-17T17:34:15.856Z,3.75
2022-11-17T17:36:43.820Z,7.93
2022-11-17T17:39:15.724Z,7.00
2022-11-17T17:41:44.443Z,3.00
2022-11-17T17:44:16.343Z,4.50
2022-11-17T17:46:48.661Z,5.72
2022-11-17T17:49:18.851Z,4.57
2022-11-17T17:51:48.340Z,4.50
2022-11-17T17:54:18.239Z,6.03
2022-11-17T17:56:46.511Z,3.55
2022-11-17T17:59:15.930Z,5.03
2022-11-17T18:01:46.036Z,4.60
2022-11-17T18:04:16.516Z,5.80
2022-11-17T18:06:48.063Z,5.78
2022-11-17T18:09:19.235Z,6.38
2022-11-17T18:11:49.814Z,4.93
2022-11-17T18:14:20.452Z,7.22
2022-11-17T18:16:49.699Z,4.88
2022-11-17T18:19:20.136Z,6.30
2022-11-17T18:21:48.113Z,4.93
2022-11-17T18:24:16.257Z,5.78
2022-11-17T18:26:44.226Z,7.63
2022-11-17T18:29:16.017Z,6.25
2022-11-17T18:31:46.649Z,6.70
2022-11-17T18:34:18.727Z,5.65
2022-11-17T18:36:48.280Z,7.95
2022-11-17T18:39:17.017Z,6.97
2022-11-17T18:41:45.493Z,5.57
2022-11-17T18:44:14.242Z,6.65
2022-11-17T18:46:42.652Z,5.00
2022-11-17T18:49:11.300Z,6.72
2022-11-17T18:51:44.010Z,6.82
2022-11-17T18:54:12.916Z,7.50
2022-11-17T18:56:41.364Z,5.28
2022-11-17T18:59:11.456Z,5.07
2022-11-17T19:01:45.083Z,9.05
2022-11-17T19:06:45.437Z,10.10
2022-11-17T19:09:13.796Z,4.78
2022-11-17T19:11:42.219Z,8.05
2022-11-17T19:14:18.042Z,5.95
2022-11-17T19:16:46.058Z,5.32
2022-11-17T19:19:14.970Z,6.53
2022-11-17T19:21:44.931Z,5.75
2022-11-17T19:24:13.814Z,4.30
2022-11-17T19:26:42.708Z,5.05
2022-11-17T19:29:16.630Z,6.88
2022-11-17T19:31:45.398Z,6.60
2022-11-17T19:34:13.689Z,4.90
2022-11-17T19:36:41.912Z,7.07
2022-11-17T19:39:13.536Z,10.05
2022-11-17T19:41:44.961Z,10.50
2022-11-17T19:44:13.230Z,9.85
2022-11-17T19:46:43.161Z,7.47
2022-11-17T19:49:14.255Z,4.85
2022-11-17T19:51:43.811Z,6.78
2022-11-17T19:54:14.563Z,6.22
2022-11-17T19:56:44.858Z,6.85
2022-11-17T19:59:16.511Z,7.57
2022-11-17T20:01:47.900Z,6.32
2022-11-17T20:04:16.034Z,8.05
2022-11-17T20:06:44.109Z,6.40
2022-11-17T20:09:16.722Z,6.05
2022-11-17T20:11:45.033Z,8.30
2022-11-17T20:14:14.336Z,5.60
2022-11-17T20:16:42.596Z,6.68
2022-11-17T20:19:10.772Z,5.47
2022-11-17T20:21:38.824Z,5.43
2022-11-17T20:24:09.774Z,5.25
2022-11-17T20:26:40.940Z,5.00
2022-11-17T20:29:12.509Z,3.50
2022-11-17T20:31:44.158Z,3.55
2022-11-17T20:34:14.030Z,5.78
2022-11-17T20:36:49.329Z,4.40
2022-11-17T20:39:17.604Z,6.43
2022-11-17T20:41:47.281Z,5.28
2022-11-17T20:44:24.652Z,5.82
2022-11-17T20:46:56.481Z,3.78
2022-11-17T20:49:27.676Z,4.00
2022-11-17T20:51:55.706Z,4.25
2022-11-17T20:54:23.680Z,4.63
2022-11-17T20:56:53.061Z,5.45
2022-11-17T20:59:21.386Z,4.05
2022-11-17T21:01:50.514Z,5.20
2022-11-17T21:04:21.295Z,3.47
2022-11-17T21:06:49.352Z,5.05
2022-11-17T21:09:17.814Z,5.05
2022-11-17T21:11:58.191Z,5.35
2022-11-17T21:14:28.755Z,5.50
2022-11-17T21:17:00.998Z,5.28
2022-11-17T21:19:30.163Z,5.35
2022-11-17T21:21:58.138Z,4.07
2022-11-17T21:24:27.748Z,5.10
2022-11-17T21:26:56.792Z,5.10
2022-11-17T21:29:24.734Z,6.03
2022-11-17T21:31:54.154Z,4.93
2022-11-17T21:34:22.165Z,5.18
2022-11-17T21:36:50.164Z,4.15
2022-11-17T21:39:19.811Z,5.97
2022-11-17T21:41:47.836Z,4.93
2022-11-17T21:44:15.835Z,5.43
2022-11-17T21:46:43.880Z,4.10
2022-11-17T21:49:13.276Z,4.72
2022-11-17T21:51:41.355Z,5.45
2022-11-17T21:54:10.781Z,4.28
2022-11-17T21:56:40.666Z,6.05
2022-11-17T21:59:13.903Z,5.60
2022-11-17T22:04:11.582Z,6.63
2022-11-17T22:06:41.015Z,5.97
2022-11-17T22:09:09.448Z,6.90
2022-11-17T22:11:38.716Z,8.30
2022-11-17T22:14:09.801Z,5.28
2022-11-17T22:16:42.058Z,4.25
2022-11-17T22:19:11.040Z,5.60
2022-11-17T22:21:40.706Z,6.15
2022-11-17T22:24:11.997Z,4.55
2022-11-17T22:26:41.677Z,9.45
2022-11-17T22:29:12.756Z,4.50
2022-11-17T22:31:40.883Z,2.90
2022-11-17T22:34:08.856Z,4.63
2022-11-17T22:36:36.924Z,6.68
2022-11-17T22:39:06.993Z,4.85
2022-11-17T22:41:35.058Z,5.40
2022-11-17T22:44:03.005Z,6.07
2022-11-17T22:46:31.004Z,5.38
2022-11-17T22:48:59.556Z,5.03
2022-11-17T22:51:41.572Z,3.58
2022-11-17T22:54:11.476Z,3.97
2022-11-17T22:56:39.718Z,7.43
2022-11-17T22:59:07.934Z,6.55
2022-11-17T23:01:36.142Z,5.65
2022-11-17T23:04:04.434Z,4.00
2022-11-17T23:06:32.412Z,4.20
2022-11-17T23:09:00.376Z,4.28
2022-11-17T23:11:38.342Z,5.18
2022-11-17T23:14:07.251Z,7.35
2022-11-17T23:16:35.263Z,3.65
2022-11-17T23:19:03.328Z,4.35
2022-11-17T23:21:31.416Z,3.92
2022-11-17T23:23:59.411Z,3.42
2022-11-17T23:26:28.868Z,5.05
2022-11-17T23:28:57.997Z,4.75
2022-11-17T23:31:27.693Z,2.83
2022-11-17T23:33:55.836Z,2.35
2022-11-17T23:36:24.679Z,3.30
2022-11-17T23:38:53.631Z,2.08
2022-11-17T23:41:22.155Z,3.33
2022-11-17T23:43:53.180Z,4.85
2022-11-17T23:46:24.011Z,3.13
2022-11-17T23:48:52.432Z,5.28
2022-11-17T23:51:23.897Z,4.07
2022-11-17T23:53:52.275Z,1.98
2022-11-17T23:56:20.982Z,4.30
2022-11-17T23:58:49.282Z,3.10
