createdAt,value
2018-02-02T00:00:26.702Z,1002.39
2018-02-02T00:01:53.789Z,1002.41
2018-02-02T00:03:20.974Z,1002.44
2018-02-02T00:04:48.326Z,1002.44
2018-02-02T00:06:14.947Z,1002.40
2018-02-02T00:07:42.199Z,1002.40
2018-02-02T00:09:09.397Z,1002.40
2018-02-02T00:10:36.311Z,1002.42
2018-02-02T00:12:03.486Z,1002.40
2018-02-02T00:13:30.096Z,1002.39
2018-02-02T00:14:57.283Z,1002.37
2018-02-02T00:16:23.950Z,1002.40
2018-02-02T00:17:50.324Z,1002.42
2018-02-02T00:19:17.448Z,1002.42
2018-02-02T00:20:44.709Z,1002.45
2018-02-02T00:22:11.539Z,1002.48
2018-02-02T00:23:38.841Z,1002.49
2018-02-02T00:25:05.604Z,1002.48
2018-02-02T00:26:32.536Z,1002.48
2018-02-02T00:27:59.740Z,1002.46
2018-02-02T00:29:27.055Z,1002.46
2018-02-02T00:30:54.200Z,1002.44
2018-02-02T00:32:20.830Z,1002.42
2018-02-02T00:33:47.894Z,1002.45
2018-02-02T00:35:14.571Z,1002.47
2018-02-02T00:36:41.263Z,1002.44
2018-02-02T00:38:07.610Z,1002.51
2018-02-02T00:39:34.481Z,1002.50
2018-02-02T00:41:01.604Z,1002.47
2018-02-02T00:42:28.972Z,1002.47
2018-02-02T00:43:56.287Z,1002.47
2018-02-02T00:45:23.604Z,1002.49
2018-02-02T00:46:50.812Z,1002.48
2018-02-02T00:48:18.185Z,1002.49
2018-02-02T00:49:45.181Z,1002.49
2018-02-02T00:51:12.173Z,1002.48
2018-02-02T00:52:39.337Z,1002.50
2018-02-02T00:54:06.542Z,1002.49
2018-02-02T00:55:33.209Z,1002.50
2018-02-02T00:57:00.381Z,1002.49
2018-02-02T00:58:27.737Z,1002.50
2018-02-02T00:59:54.871Z,1002.53
2018-02-02T01:01:23.006Z,1002.50
2018-02-02T01:02:49.337Z,1002.48
2018-02-02T01:04:16.254Z,1002.48
2018-02-02T01:05:43.347Z,1002.48
2018-02-02T01:07:10.538Z,1002.48
2018-02-02T01:08:37.578Z,1002.47
2018-02-02T01:10:04.672Z,1002.49
2018-02-02T01:11:32.079Z,1002.46
2018-02-02T01:12:59.419Z,1002.50
2018-02-02T01:14:26.048Z,1002.49
2018-02-02T01:15:53.400Z,1002.46
2018-02-02T01:17:20.059Z,1002.48
2018-02-02T01:18:46.553Z,1002.48
2018-02-02T01:20:13.196Z,1002.44
2018-02-02T01:21:40.278Z,1002.45
2018-02-02T01:23:07.280Z,1002.47
2018-02-02T01:24:34.463Z,1002.47
2018-02-02T01:26:01.778Z,1002.46
2018-02-02T01:27:28.005Z,1002.46
2018-02-02T01:28:55.286Z,1002.45
2018-02-02T01:30:23.593Z,1002.46
2018-02-02T01:31:49.851Z,1002.50
2018-02-02T01:33:17.111Z,1002.50
2018-02-02T01:34:44.033Z,1002.50
2018-02-02T01:36:10.427Z,1002.52
2018-02-02T01:37:37.729Z,1002.50
2018-02-02T01:39:04.826Z,1002.47
2018-02-02T01:40:31.498Z,1002.42
2018-02-02T01:41:58.359Z,1002.41
2018-02-02T01:43:25.001Z,1002.42
2018-02-02T01:44:52.247Z,1002.41
2018-02-02T01:46:19.347Z,1002.38
2018-02-02T01:47:45.869Z,1002.34
2018-02-02T01:49:12.898Z,1002.35
2018-02-02T01:50:39.925Z,1002.32
2018-02-02T01:52:07.053Z,1002.34
2018-02-02T01:53:34.201Z,1002.30
2018-02-02T01:55:01.229Z,1002.32
2018-02-02T01:56:28.504Z,1002.33
2018-02-02T01:57:55.647Z,1002.36
2018-02-02T01:59:22.972Z,1002.33
2018-02-02T02:00:50.011Z,1002.35
2018-02-02T02:02:16.566Z,1002.33
2018-02-02T02:03:43.797Z,1002.34
2018-02-02T02:05:10.995Z,1002.30
2018-02-02T02:06:37.919Z,1002.33
2018-02-02T02:08:05.015Z,1002.34
2018-02-02T02:09:32.067Z,1002.36
2018-02-02T02:10:59.233Z,1002.37
2018-02-02T02:12:26.573Z,1002.32
2018-02-02T02:13:53.745Z,1002.35
2018-02-02T02:15:20.999Z,1002.36
2018-02-02T02:16:48.261Z,1002.32
2018-02-02T02:18:14.916Z,1002.36
2018-02-02T02:19:42.076Z,1002.35
2018-02-02T02:21:09.389Z,1002.30
2018-02-02T02:22:36.356Z,1002.30
2018-02-02T02:24:03.367Z,1002.28
2018-02-02T02:25:30.221Z,1002.23
2018-02-02T02:26:57.445Z,1002.25
2018-02-02T02:28:24.039Z,1002.23
2018-02-02T02:29:50.869Z,1002.25
2018-02-02T02:31:18.036Z,1002.27
2018-02-02T02:32:45.305Z,1002.26
2018-02-02T02:34:12.663Z,1002.26
2018-02-02T02:35:39.887Z,1002.27
2018-02-02T02:37:07.198Z,1002.27
2018-02-02T02:38:34.066Z,1002.27
2018-02-02T02:40:01.226Z,1002.28
2018-02-02T02:41:28.331Z,1002.23
2018-02-02T02:42:55.724Z,1002.25
2018-02-02T02:44:22.790Z,1002.23
2018-02-02T02:45:49.700Z,1002.24
2018-02-02T02:47:16.978Z,1002.21
2018-02-02T02:48:44.306Z,1002.21
2018-02-02T02:50:11.520Z,1002.24
2018-02-02T02:51:38.001Z,1002.23
2018-02-02T02:53:05.216Z,1002.22
2018-02-02T02:54:31.736Z,1002.22
2018-02-02T02:55:58.776Z,1002.21
2018-02-02T02:57:26.072Z,1002.20
2018-02-02T02:58:53.347Z,1002.22
2018-02-02T03:00:20.371Z,1002.19
2018-02-02T03:01:47.356Z,1002.18
2018-02-02T03:03:14.675Z,1002.18
2018-02-02T03:04:41.634Z,1002.19
2018-02-02T03:06:09.001Z,1002.22
2018-02-02T03:07:36.209Z,1002.22
2018-02-02T03:09:02.873Z,1002.23
2018-02-02T03:10:29.618Z,1002.20
2018-02-02T03:11:56.874Z,1002.22
2018-02-02T03:13:24.158Z,1002.24
2018-02-02T03:14:50.969Z,1002.23
2018-02-02T03:16:17.626Z,1002.23
2018-02-02T03:17:44.879Z,1002.20
2018-02-02T03:19:11.699Z,1002.19
2018-02-02T03:20:38.852Z,1002.19
2018-02-02T03:22:05.825Z,1002.19
2018-02-02T03:23:32.413Z,1002.21
2018-02-02T03:24:59.582Z,1002.25
2018-02-02T03:26:26.296Z,1002.23
2018-02-02T03:27:53.580Z,1002.22
2018-02-02T03:29:20.811Z,1002.25
2018-02-02T03:30:47.963Z,1002.28
2018-02-02T03:32:14.535Z,1002.27
2018-02-02T03:33:41.685Z,1002.30
2018-02-02T03:35:08.292Z,1002.33
2018-02-02T03:36:34.675Z,1002.34
2018-02-02T03:38:01.369Z,1002.32
2018-02-02T03:39:28.527Z,1002.32
2018-02-02T03:40:55.758Z,1002.36
2018-02-02T03:42:22.873Z,1002.37
2018-02-02T03:43:49.966Z,1002.37
2018-02-02T03:45:16.579Z,1002.42
2018-02-02T03:46:43.499Z,1002.41
2018-02-02T03:48:10.759Z,1002.43
2018-02-02T03:49:40.315Z,1002.42
2018-02-02T03:51:04.251Z,1002.43
2018-02-02T03:52:32.320Z,1002.43
2018-02-02T03:53:58.141Z,1002.42
2018-02-02T03:55:25.316Z,1002.42
2018-02-02T03:56:52.695Z,1002.42
2018-02-02T03:58:19.862Z,1002.41
2018-02-02T03:59:46.972Z,1002.42
2018-02-02T04:01:14.154Z,1002.45
2018-02-02T04:02:41.461Z,1002.46
2018-02-02T04:04:08.738Z,1002.43
2018-02-02T04:05:35.540Z,1002.42
2018-02-02T04:07:02.650Z,1002.42
2018-02-02T04:08:29.833Z,1002.45
2018-02-02T04:09:56.134Z,1002.44
2018-02-02T04:11:23.505Z,1002.41
2018-02-02T04:12:50.852Z,1002.45
2018-02-02T04:14:18.207Z,1002.43
2018-02-02T04:15:45.273Z,1002.46
2018-02-02T04:17:12.498Z,1002.45
2018-02-02T04:18:39.506Z,1002.51
2018-02-02T04:20:06.772Z,1002.53
2018-02-02T04:21:33.877Z,1002.55
2018-02-02T04:23:01.062Z,1002.56
2018-02-02T04:24:27.503Z,1002.55
2018-02-02T04:25:54.220Z,1002.58
2018-02-02T04:27:21.274Z,1002.58
2018-02-02T04:28:48.463Z,1002.59
2018-02-02T04:30:14.901Z,1002.57
2018-02-02T04:31:41.585Z,1002.55
2018-02-02T04:33:08.759Z,1002.52
2018-02-02T04:34:35.622Z,1002.54
2018-02-02T04:36:02.616Z,1002.56
2018-02-02T04:37:29.986Z,1002.58
2018-02-02T04:38:57.322Z,1002.62
2018-02-02T04:40:24.798Z,1002.60
2018-02-02T04:41:51.859Z,1002.64
2018-02-02T04:43:18.707Z,1002.64
2018-02-02T04:44:45.966Z,1002.67
2018-02-02T04:46:12.800Z,1002.70
2018-02-02T04:47:40.118Z,1002.69
2018-02-02T04:49:07.130Z,1002.68
2018-02-02T04:50:34.248Z,1002.68
2018-02-02T04:52:01.386Z,1002.71
2018-02-02T04:53:28.517Z,1002.69
2018-02-02T04:54:55.454Z,1002.76
2018-02-02T04:56:22.715Z,1002.73
2018-02-02T04:57:49.837Z,1002.75
2018-02-02T04:59:17.159Z,1002.73
2018-02-02T05:00:44.227Z,1002.71
2018-02-02T05:02:11.222Z,1002.73
2018-02-02T05:03:37.813Z,1002.72
2018-02-02T05:05:04.773Z,1002.71
2018-02-02T05:06:31.609Z,1002.71
2018-02-02T05:07:58.619Z,1002.70
2018-02-02T05:09:25.440Z,1002.72
2018-02-02T05:10:52.674Z,1002.73
2018-02-02T05:12:19.940Z,1002.74
2018-02-02T05:13:47.189Z,1002.73
2018-02-02T05:15:13.497Z,1002.74
2018-02-02T05:16:40.572Z,1002.74
2018-02-02T05:18:07.907Z,1002.71
2018-02-02T05:19:35.066Z,1002.73
2018-02-02T05:21:02.012Z,1002.73
2018-02-02T05:22:28.521Z,1002.74
2018-02-02T05:23:55.686Z,1002.76
2018-02-02T05:25:22.883Z,1002.76
2018-02-02T05:26:50.024Z,1002.77
2018-02-02T05:28:17.239Z,1002.76
2018-02-02T05:29:43.935Z,1002.75
2018-02-02T05:31:10.800Z,1002.75
2018-02-02T05:32:38.072Z,1002.75
2018-02-02T05:34:04.633Z,1002.78
2018-02-02T05:35:31.916Z,1002.77
2018-02-02T05:36:59.384Z,1002.78
2018-02-02T05:38:26.563Z,1002.76
2018-02-02T05:39:53.679Z,1002.78
2018-02-02T05:41:20.721Z,1002.75
2018-02-02T05:42:47.276Z,1002.76
2018-02-02T05:44:14.229Z,1002.77
2018-02-02T05:45:40.662Z,1002.80
2018-02-02T05:47:07.452Z,1002.79
2018-02-02T05:48:34.556Z,1002.82
2018-02-02T05:50:01.060Z,1002.83
2018-02-02T05:51:28.367Z,1002.81
2018-02-02T05:52:55.537Z,1002.83
2018-02-02T05:54:22.791Z,1002.83
2018-02-02T05:55:49.929Z,1002.85
2018-02-02T05:57:16.547Z,1002.84
2018-02-02T05:58:43.794Z,1002.82
2018-02-02T06:00:10.705Z,1002.81
2018-02-02T06:01:37.960Z,1002.83
2018-02-02T06:03:05.079Z,1002.85
2018-02-02T06:04:31.845Z,1002.87
2018-02-02T06:05:59.047Z,1002.90
2018-02-02T06:07:26.284Z,1002.89
2018-02-02T06:08:53.517Z,1002.91
2018-02-02T06:10:20.923Z,1002.93
2018-02-02T06:11:48.225Z,1002.94
2018-02-02T06:13:14.616Z,1002.95
2018-02-02T06:14:41.750Z,1002.96
2018-02-02T06:16:09.012Z,1002.95
2018-02-02T06:17:36.064Z,1002.97
2018-02-02T06:19:03.248Z,1002.96
2018-02-02T06:20:30.404Z,1002.98
2018-02-02T06:21:57.727Z,1003.02
2018-02-02T06:23:24.897Z,1003.02
2018-02-02T06:24:52.216Z,1003.01
2018-02-02T06:26:19.480Z,1003.00
2018-02-02T06:27:46.606Z,1003.01
2018-02-02T06:29:13.290Z,1003.04
2018-02-02T06:30:39.650Z,1003.05
2018-02-02T06:32:06.799Z,1003.05
2018-02-02T06:33:33.579Z,1003.09
2018-02-02T06:35:00.682Z,1003.13
2018-02-02T06:36:27.878Z,1003.15
2018-02-02T06:37:54.980Z,1003.16
2018-02-02T06:39:22.250Z,1003.17
2018-02-02T06:40:49.492Z,1003.17
2018-02-02T06:42:16.770Z,1003.19
2018-02-02T06:43:43.585Z,1003.17
2018-02-02T06:45:10.833Z,1003.19
2018-02-02T06:46:37.822Z,1003.21
2018-02-02T06:48:04.709Z,1003.19
2018-02-02T06:49:31.811Z,1003.21
2018-02-02T06:50:58.397Z,1003.21
2018-02-02T06:52:24.827Z,1003.24
2018-02-02T06:53:51.922Z,1003.24
2018-02-02T06:55:19.178Z,1003.25
2018-02-02T06:56:46.465Z,1003.21
2018-02-02T06:58:13.579Z,1003.26
2018-02-02T06:59:40.434Z,1003.25
2018-02-02T07:01:07.373Z,1003.27
2018-02-02T07:02:34.580Z,1003.33
2018-02-02T07:04:01.531Z,1003.35
2018-02-02T07:05:28.911Z,1003.36
2018-02-02T07:06:56.022Z,1003.36
2018-02-02T07:08:23.263Z,1003.40
2018-02-02T07:09:50.407Z,1003.44
2018-02-02T07:11:17.409Z,1003.47
2018-02-02T07:12:44.688Z,1003.48
2018-02-02T07:14:11.955Z,1003.51
2018-02-02T07:15:39.003Z,1003.52
2018-02-02T07:17:06.264Z,1003.55
2018-02-02T07:18:33.548Z,1003.57
2018-02-02T07:20:00.935Z,1003.58
2018-02-02T07:21:28.165Z,1003.60
2018-02-02T07:22:55.349Z,1003.64
2018-02-02T07:24:22.666Z,1003.64
2018-02-02T07:25:49.827Z,1003.63
2018-02-02T07:27:17.163Z,1003.66
2018-02-02T07:28:44.145Z,1003.68
2018-02-02T07:30:11.288Z,1003.69
2018-02-02T07:31:38.456Z,1003.70
2018-02-02T07:33:05.456Z,1003.70
2018-02-02T07:34:32.541Z,1003.72
2018-02-02T07:35:59.748Z,1003.74
2018-02-02T07:37:27.156Z,1003.75
2018-02-02T07:38:53.604Z,1003.74
2018-02-02T07:40:20.651Z,1003.76
2018-02-02T07:41:48.039Z,1003.75
2018-02-02T07:43:15.222Z,1003.75
2018-02-02T07:44:42.564Z,1003.76
2018-02-02T07:46:09.439Z,1003.76
2018-02-02T07:47:36.682Z,1003.79
2018-02-02T07:49:03.806Z,1003.76
2018-02-02T07:50:30.961Z,1003.75
2018-02-02T07:51:58.274Z,1003.78
2018-02-02T07:53:25.409Z,1003.77
2018-02-02T07:54:52.512Z,1003.78
2018-02-02T07:56:19.955Z,1003.75
2018-02-02T07:57:46.577Z,1003.73
2018-02-02T07:59:13.682Z,1003.75
2018-02-02T08:00:40.971Z,1003.73
2018-02-02T08:02:08.119Z,1003.74
2018-02-02T08:03:35.147Z,1003.72
2018-02-02T08:05:01.886Z,1003.72
2018-02-02T08:06:28.814Z,1003.72
2018-02-02T08:07:55.819Z,1003.72
2018-02-02T08:09:23.053Z,1003.74
2018-02-02T08:10:50.321Z,1003.76
2018-02-02T08:12:17.691Z,1003.74
2018-02-02T08:13:44.791Z,1003.77
2018-02-02T08:15:11.264Z,1003.77
2018-02-02T08:16:38.464Z,1003.78
2018-02-02T08:18:05.219Z,1003.78
2018-02-02T08:19:32.344Z,1003.81
2018-02-02T08:20:59.578Z,1003.82
2018-02-02T08:22:26.115Z,1003.81
2018-02-02T08:23:52.666Z,1003.84
2018-02-02T08:25:19.718Z,1003.86
2018-02-02T08:26:47.080Z,1003.87
2018-02-02T08:28:14.233Z,1003.92
2018-02-02T08:29:41.302Z,1003.94
2018-02-02T08:31:08.550Z,1003.92
2018-02-02T08:32:35.696Z,1003.96
2018-02-02T08:34:02.804Z,1003.95
2018-02-02T08:35:30.267Z,1003.95
2018-02-02T08:36:57.520Z,1003.93
2018-02-02T08:38:24.825Z,1003.94
2018-02-02T08:39:51.937Z,1003.94
2018-02-02T08:41:19.224Z,1003.98
2018-02-02T08:42:46.013Z,1004.01
2018-02-02T08:44:12.798Z,1004.02
2018-02-02T08:45:39.991Z,1004.01
2018-02-02T08:47:07.183Z,1004.01
2018-02-02T08:48:34.193Z,1003.98
2018-02-02T08:50:01.389Z,1003.97
2018-02-02T08:51:28.651Z,1003.99
2018-02-02T08:52:56.047Z,1004.02
2018-02-02T08:54:23.348Z,1004.00
2018-02-02T08:55:50.539Z,1004.04
2018-02-02T08:57:17.191Z,1004.01
2018-02-02T08:58:44.350Z,1004.08
2018-02-02T09:00:11.399Z,1004.11
2018-02-02T09:01:38.431Z,1004.10
2018-02-02T09:03:05.689Z,1004.12
2018-02-02T09:04:32.828Z,1004.15
2018-02-02T09:06:00.037Z,1004.15
2018-02-02T09:07:27.288Z,1004.17
2018-02-02T09:08:54.395Z,1004.15
2018-02-02T09:10:21.804Z,1004.16
2018-02-02T09:11:48.994Z,1004.14
2018-02-02T09:13:16.266Z,1004.15
2018-02-02T09:14:43.364Z,1004.16
2018-02-02T09:16:10.191Z,1004.16
2018-02-02T09:17:37.411Z,1004.18
2018-02-02T09:19:04.717Z,1004.17
2018-02-02T09:20:31.960Z,1004.20
2018-02-02T09:21:59.283Z,1004.21
2018-02-02T09:23:26.378Z,1004.22
2018-02-02T09:24:53.556Z,1004.24
2018-02-02T09:26:20.729Z,1004.21
2018-02-02T09:27:47.964Z,1004.22
2018-02-02T09:29:15.221Z,1004.21
2018-02-02T09:30:42.362Z,1004.20
2018-02-02T09:32:09.662Z,1004.20
2018-02-02T09:33:36.774Z,1004.21
2018-02-02T09:35:04.026Z,1004.22
2018-02-02T09:36:30.942Z,1004.22
2018-02-02T09:37:58.248Z,1004.25
2018-02-02T09:39:25.495Z,1004.27
2018-02-02T09:40:52.365Z,1004.31
2018-02-02T09:42:19.559Z,1004.33
2018-02-02T09:43:46.781Z,1004.34
2018-02-02T09:45:14.063Z,1004.31
2018-02-02T09:46:40.974Z,1004.34
2018-02-02T09:48:08.409Z,1004.36
2018-02-02T09:49:35.344Z,1004.35
2018-02-02T09:51:02.304Z,1004.36
2018-02-02T09:52:29.604Z,1004.38
2018-02-02T09:53:56.591Z,1004.41
2018-02-02T09:55:23.241Z,1004.41
2018-02-02T09:56:50.411Z,1004.43
2018-02-02T09:58:17.763Z,1004.43
2018-02-02T09:59:44.727Z,1004.46
2018-02-02T10:01:12.067Z,1004.44
2018-02-02T10:02:39.399Z,1004.45
2018-02-02T10:04:06.628Z,1004.44
2018-02-02T10:05:33.606Z,1004.43
2018-02-02T10:07:00.908Z,1004.42
2018-02-02T10:08:27.735Z,1004.44
2018-02-02T10:09:54.682Z,1004.42
2018-02-02T10:11:22.048Z,1004.41
2018-02-02T10:12:49.255Z,1004.42
2018-02-02T10:14:16.337Z,1004.40
2018-02-02T10:15:43.604Z,1004.39
2018-02-02T10:17:10.614Z,1004.40
2018-02-02T10:18:37.972Z,1004.38
2018-02-02T10:20:05.233Z,1004.35
2018-02-02T10:21:32.043Z,1004.33
2018-02-02T10:22:59.273Z,1004.33
2018-02-02T10:24:26.501Z,1004.30
2018-02-02T10:25:53.736Z,1004.32
2018-02-02T10:27:21.126Z,1004.30
2018-02-02T10:28:48.200Z,1004.31
2018-02-02T10:30:15.511Z,1004.34
2018-02-02T10:31:42.766Z,1004.34
2018-02-02T10:33:09.964Z,1004.33
2018-02-02T10:34:36.798Z,1004.32
2018-02-02T10:36:03.972Z,1004.34
2018-02-02T10:37:31.177Z,1004.35
2018-02-02T10:38:58.493Z,1004.38
2018-02-02T10:40:25.636Z,1004.38
2018-02-02T10:41:52.788Z,1004.40
2018-02-02T10:43:19.144Z,1004.42
2018-02-02T10:44:46.473Z,1004.45
2018-02-02T10:46:13.646Z,1004.45
2018-02-02T10:47:40.944Z,1004.49
2018-02-02T10:49:08.273Z,1004.49
2018-02-02T10:50:35.577Z,1004.48
2018-02-02T10:52:02.708Z,1004.47
2018-02-02T10:53:29.935Z,1004.42
2018-02-02T10:54:57.167Z,1004.41
2018-02-02T10:56:24.495Z,1004.40
2018-02-02T10:57:51.729Z,1004.37
2018-02-02T10:59:18.941Z,1004.36
2018-02-02T11:00:45.657Z,1004.34
2018-02-02T11:02:12.731Z,1004.34
2018-02-02T11:03:39.943Z,1004.39
2018-02-02T11:05:07.215Z,1004.40
2018-02-02T11:06:34.086Z,1004.41
2018-02-02T11:08:01.418Z,1004.41
2018-02-02T11:09:28.907Z,1004.42
2018-02-02T11:10:55.311Z,1004.43
2018-02-02T11:12:22.161Z,1004.45
2018-02-02T11:13:49.425Z,1004.45
2018-02-02T11:15:16.623Z,1004.50
2018-02-02T11:16:43.970Z,1004.46
2018-02-02T11:18:11.078Z,1004.47
2018-02-02T11:19:38.462Z,1004.45
2018-02-02T11:21:05.620Z,1004.43
2018-02-02T11:22:32.890Z,1004.41
2018-02-02T11:23:59.986Z,1004.44
2018-02-02T11:25:27.094Z,1004.41
2018-02-02T11:26:54.239Z,1004.42
2018-02-02T11:28:21.523Z,1004.43
2018-02-02T11:29:48.596Z,1004.40
2018-02-02T11:31:15.332Z,1004.38
2018-02-02T11:32:42.357Z,1004.37
2018-02-02T11:34:09.204Z,1004.37
2018-02-02T11:35:36.446Z,1004.37
2018-02-02T11:37:03.405Z,1004.36
2018-02-02T11:38:30.406Z,1004.38
2018-02-02T11:39:57.525Z,1004.41
2018-02-02T11:41:24.859Z,1004.39
2018-02-02T11:42:51.913Z,1004.37
2018-02-02T11:44:19.034Z,1004.37
2018-02-02T11:45:45.994Z,1004.37
2018-02-02T11:47:13.196Z,1004.35
2018-02-02T11:48:40.344Z,1004.36
2018-02-02T11:50:07.566Z,1004.34
2018-02-02T11:51:34.550Z,1004.39
2018-02-02T11:53:01.754Z,1004.40
2018-02-02T11:54:28.997Z,1004.43
2018-02-02T11:55:56.263Z,1004.43
2018-02-02T11:57:23.614Z,1004.42
2018-02-02T11:58:50.951Z,1004.45
2018-02-02T12:00:18.019Z,1004.41
2018-02-02T12:01:44.854Z,1004.43
2018-02-02T12:03:12.063Z,1004.43
2018-02-02T12:04:39.033Z,1004.43
2018-02-02T12:06:06.210Z,1004.42
2018-02-02T12:07:33.202Z,1004.42
2018-02-02T12:09:00.432Z,1004.42
2018-02-02T12:10:27.639Z,1004.43
2018-02-02T12:11:55.016Z,1004.42
2018-02-02T12:13:22.136Z,1004.38
2018-02-02T12:14:49.315Z,1004.39
2018-02-02T12:16:16.561Z,1004.37
2018-02-02T12:17:43.922Z,1004.35
2018-02-02T12:19:10.678Z,1004.38
2018-02-02T12:20:38.100Z,1004.37
2018-02-02T12:22:05.124Z,1004.36
2018-02-02T12:23:31.710Z,1004.37
2018-02-02T12:24:58.827Z,1004.38
2018-02-02T12:26:26.070Z,1004.37
2018-02-02T12:27:53.232Z,1004.34
2018-02-02T12:29:20.451Z,1004.33
2018-02-02T12:30:47.324Z,1004.35
2018-02-02T12:32:14.746Z,1004.34
2018-02-02T12:33:41.946Z,1004.32
2018-02-02T12:35:09.196Z,1004.32
2018-02-02T12:36:36.644Z,1004.31
2018-02-02T12:38:03.613Z,1004.29
2018-02-02T12:39:30.888Z,1004.26
2018-02-02T12:40:57.747Z,1004.25
2018-02-02T12:42:25.062Z,1004.23
2018-02-02T12:43:52.222Z,1004.21
2018-02-02T12:45:19.637Z,1004.18
2018-02-02T12:46:46.723Z,1004.17
2018-02-02T12:48:13.770Z,1004.15
2018-02-02T12:49:41.189Z,1004.14
2018-02-02T12:51:08.436Z,1004.13
2018-02-02T12:52:35.407Z,1004.12
2018-02-02T12:54:02.537Z,1004.14
2018-02-02T12:55:29.622Z,1004.16
2018-02-02T12:56:56.768Z,1004.16
2018-02-02T12:58:23.949Z,1004.19
2018-02-02T12:59:50.832Z,1004.20
2018-02-02T13:01:17.960Z,1004.21
2018-02-02T13:02:45.215Z,1004.19
2018-02-02T13:04:12.398Z,1004.18
2018-02-02T13:05:39.605Z,1004.17
2018-02-02T13:07:06.669Z,1004.18
2018-02-02T13:08:33.931Z,1004.19
2018-02-02T13:10:01.110Z,1004.20
2018-02-02T13:11:28.043Z,1004.20
2018-02-02T13:12:55.370Z,1004.23
2018-02-02T13:14:22.620Z,1004.24
2018-02-02T13:15:49.685Z,1004.23
2018-02-02T13:17:17.183Z,1004.21
2018-02-02T13:18:44.207Z,1004.20
2018-02-02T13:20:11.410Z,1004.19
2018-02-02T13:21:38.729Z,1004.23
2018-02-02T13:23:05.889Z,1004.24
2018-02-02T13:24:32.999Z,1004.21
2018-02-02T13:26:00.184Z,1004.23
2018-02-02T13:27:27.442Z,1004.23
2018-02-02T13:28:54.658Z,1004.22
2018-02-02T13:30:21.902Z,1004.23
2018-02-02T13:31:48.806Z,1004.20
2018-02-02T13:33:15.931Z,1004.22
2018-02-02T13:34:43.149Z,1004.21
2018-02-02T13:36:10.564Z,1004.23
2018-02-02T13:37:37.735Z,1004.24
2018-02-02T13:39:05.020Z,1004.24
2018-02-02T13:40:31.860Z,1004.24
2018-02-02T13:41:58.854Z,1004.27
2018-02-02T13:43:26.055Z,1004.24
2018-02-02T13:44:53.124Z,1004.25
2018-02-02T13:46:20.301Z,1004.24
2018-02-02T13:47:47.613Z,1004.25
2018-02-02T13:49:14.829Z,1004.27
2018-02-02T13:50:41.941Z,1004.28
2018-02-02T13:52:08.835Z,1004.27
2018-02-02T13:53:35.978Z,1004.30
2018-02-02T13:55:03.125Z,1004.30
2018-02-02T13:56:30.403Z,1004.31
2018-02-02T13:57:57.667Z,1004.33
2018-02-02T13:59:24.461Z,1004.33
2018-02-02T14:00:51.721Z,1004.35
2018-02-02T14:02:18.865Z,1004.38
2018-02-02T14:03:45.650Z,1004.37
2018-02-02T14:05:12.813Z,1004.41
2018-02-02T14:06:39.908Z,1004.42
2018-02-02T14:08:07.023Z,1004.48
2018-02-02T14:09:34.063Z,1004.49
2018-02-02T14:11:01.141Z,1004.50
2018-02-02T14:12:28.377Z,1004.49
2018-02-02T14:13:55.444Z,1004.48
2018-02-02T14:15:22.709Z,1004.49
2018-02-02T14:16:50.017Z,1004.50
2018-02-02T14:18:17.385Z,1004.49
2018-02-02T14:19:44.256Z,1004.51
2018-02-02T14:21:11.596Z,1004.53
2018-02-02T14:22:38.891Z,1004.53
2018-02-02T14:24:06.038Z,1004.55
2018-02-02T14:25:32.920Z,1004.57
2018-02-02T14:26:59.843Z,1004.58
2018-02-02T14:28:26.978Z,1004.60
2018-02-02T14:29:54.288Z,1004.62
2018-02-02T14:31:21.577Z,1004.62
2018-02-02T14:32:48.812Z,1004.65
2018-02-02T14:34:15.934Z,1004.64
2018-02-02T14:35:43.192Z,1004.63
2018-02-02T14:37:10.153Z,1004.63
2018-02-02T14:38:37.357Z,1004.62
2018-02-02T14:40:04.514Z,1004.62
2018-02-02T14:41:31.780Z,1004.63
2018-02-02T14:42:59.055Z,1004.63
2018-02-02T14:44:25.984Z,1004.63
2018-02-02T14:45:52.816Z,1004.62
2018-02-02T14:47:19.906Z,1004.62
2018-02-02T14:48:47.275Z,1004.63
2018-02-02T14:50:14.420Z,1004.64
2018-02-02T14:51:41.632Z,1004.63
2018-02-02T14:53:08.799Z,1004.64
2018-02-02T14:54:35.892Z,1004.65
2018-02-02T14:56:03.061Z,1004.67
2018-02-02T14:57:30.309Z,1004.67
2018-02-02T14:58:57.579Z,1004.65
2018-02-02T15:00:24.958Z,1004.64
2018-02-02T15:01:52.097Z,1004.67
2018-02-02T15:03:19.433Z,1004.63
2018-02-02T15:04:46.555Z,1004.66
2018-02-02T15:06:13.893Z,1004.68
2018-02-02T15:07:41.272Z,1004.71
2018-02-02T15:09:07.950Z,1004.74
2018-02-02T15:10:34.955Z,1004.76
2018-02-02T15:12:02.421Z,1004.77
2018-02-02T15:13:29.527Z,1004.81
2018-02-02T15:14:56.702Z,1004.78
2018-02-02T15:16:23.853Z,1004.78
2018-02-02T15:17:51.328Z,1004.77
2018-02-02T15:19:18.498Z,1004.78
2018-02-02T15:20:45.751Z,1004.79
2018-02-02T15:22:12.833Z,1004.82
2018-02-02T15:23:39.863Z,1004.82
2018-02-02T15:25:07.250Z,1004.84
2018-02-02T15:26:34.430Z,1004.87
2018-02-02T15:28:01.338Z,1004.87
2018-02-02T15:29:28.503Z,1004.88
2018-02-02T15:30:55.762Z,1004.89
2018-02-02T15:32:22.686Z,1004.90
2018-02-02T15:33:49.883Z,1004.89
2018-02-02T15:35:16.914Z,1004.90
2018-02-02T15:36:44.148Z,1004.90
2018-02-02T15:38:11.242Z,1004.92
2018-02-02T15:39:38.529Z,1004.93
2018-02-02T15:41:05.622Z,1004.92
2018-02-02T15:42:32.291Z,1004.93
2018-02-02T15:43:59.519Z,1004.94
2018-02-02T15:45:26.849Z,1004.95
2018-02-02T15:46:53.895Z,1004.96
2018-02-02T15:48:21.195Z,1004.97
2018-02-02T15:49:48.378Z,1004.98
2018-02-02T15:51:15.475Z,1004.98
2018-02-02T15:52:42.481Z,1004.96
2018-02-02T15:54:09.697Z,1004.98
2018-02-02T15:55:36.633Z,1004.98
2018-02-02T15:57:03.814Z,1005.01
2018-02-02T15:58:30.979Z,1005.00
2018-02-02T15:59:58.239Z,1005.00
2018-02-02T16:01:25.485Z,1005.00
2018-02-02T16:02:52.297Z,1005.00
2018-02-02T16:04:19.659Z,1005.00
2018-02-02T16:05:46.814Z,1005.01
2018-02-02T16:07:13.803Z,1005.01
2018-02-02T16:08:41.104Z,1005.02
2018-02-02T16:10:08.168Z,1005.02
2018-02-02T16:11:35.357Z,1005.03
2018-02-02T16:13:02.167Z,1005.04
2018-02-02T16:14:29.113Z,1005.03
2018-02-02T16:15:56.318Z,1005.05
2018-02-02T16:17:23.422Z,1005.06
2018-02-02T16:18:50.705Z,1005.07
2018-02-02T16:20:17.852Z,1005.10
2018-02-02T16:21:45.081Z,1005.09
2018-02-02T16:23:12.388Z,1005.10
2018-02-02T16:24:39.672Z,1005.07
2018-02-02T16:26:06.793Z,1005.08
2018-02-02T16:27:34.047Z,1005.09
2018-02-02T16:29:01.075Z,1005.09
2018-02-02T16:30:28.293Z,1005.10
2018-02-02T16:31:55.264Z,1005.09
2018-02-02T16:33:22.301Z,1005.10
2018-02-02T16:34:49.529Z,1005.13
2018-02-02T16:36:16.619Z,1005.16
2018-02-02T16:37:43.717Z,1005.17
2018-02-02T16:39:10.916Z,1005.19
2018-02-02T16:40:37.685Z,1005.23
2018-02-02T16:42:04.837Z,1005.24
2018-02-02T16:43:32.139Z,1005.26
2018-02-02T16:44:59.409Z,1005.27
2018-02-02T16:46:26.602Z,1005.28
2018-02-02T16:47:53.774Z,1005.30
2018-02-02T16:49:20.992Z,1005.32
2018-02-02T16:50:48.329Z,1005.33
2018-02-02T16:52:15.499Z,1005.33
2018-02-02T16:53:42.728Z,1005.31
2018-02-02T16:55:09.985Z,1005.31
2018-02-02T16:56:37.263Z,1005.31
2018-02-02T16:58:04.360Z,1005.30
2018-02-02T16:59:31.677Z,1005.32
2018-02-02T17:00:58.928Z,1005.30
2018-02-02T17:02:26.194Z,1005.31
2018-02-02T17:03:53.189Z,1005.32
2018-02-02T17:05:20.381Z,1005.33
2018-02-02T17:06:47.723Z,1005.36
2018-02-02T17:08:14.650Z,1005.38
2018-02-02T17:09:41.716Z,1005.39
2018-02-02T17:11:08.981Z,1005.43
2018-02-02T17:12:36.053Z,1005.43
2018-02-02T17:14:03.084Z,1005.45
2018-02-02T17:15:31.009Z,1005.45
2018-02-02T17:16:57.200Z,1005.45
2018-02-02T17:18:24.408Z,1005.45
2018-02-02T17:19:51.621Z,1005.45
2018-02-02T17:21:18.681Z,1005.43
2018-02-02T17:22:45.977Z,1005.39
2018-02-02T17:24:13.089Z,1005.37
2018-02-02T17:25:40.340Z,1005.34
2018-02-02T17:27:07.613Z,1005.35
2018-02-02T17:28:34.724Z,1005.38
2018-02-02T17:30:01.972Z,1005.36
2018-02-02T17:31:29.113Z,1005.36
2018-02-02T17:32:56.417Z,1005.37