createdAt,value
2022-12-03T00:01:52.652Z,4.06
2022-12-03T00:04:19.461Z,4.10
2022-12-03T00:06:46.293Z,4.11
2022-12-03T00:09:12.915Z,4.12
2022-12-03T00:11:39.520Z,4.12
2022-12-03T00:14:06.200Z,4.13
2022-12-03T00:16:32.917Z,4.12
2022-12-03T00:18:59.654Z,4.10
2022-12-03T00:21:26.503Z,4.10
2022-12-03T00:23:53.152Z,4.09
2022-12-03T00:26:19.815Z,4.06
2022-12-03T00:28:47.155Z,4.02
2022-12-03T00:31:13.858Z,3.92
2022-12-03T00:33:40.525Z,3.95
2022-12-03T00:36:07.485Z,3.83
2022-12-03T00:38:34.545Z,3.72
2022-12-03T00:41:01.213Z,3.71
2022-12-03T00:43:28.259Z,3.69
2022-12-03T00:45:55.016Z,3.63
2022-12-03T00:48:21.627Z,3.67
2022-12-03T00:50:48.208Z,3.66
2022-12-03T00:53:14.871Z,3.69
2022-12-03T00:55:41.482Z,3.72
2022-12-03T00:58:10.998Z,3.75
2022-12-03T01:00:38.018Z,3.74
2022-12-03T01:03:04.916Z,3.79
2022-12-03T01:05:31.715Z,3.80
2022-12-03T01:07:58.372Z,3.80
2022-12-03T01:10:24.999Z,3.80
2022-12-03T01:12:51.590Z,3.77
2022-12-03T01:15:18.684Z,3.83
2022-12-03T01:17:45.299Z,3.87
2022-12-03T01:20:12.686Z,3.89
2022-12-03T01:22:39.307Z,3.91
2022-12-03T01:25:06.628Z,3.92
2022-12-03T01:27:33.288Z,3.95
2022-12-03T01:29:59.884Z,3.94
2022-12-03T01:32:26.683Z,3.88
2022-12-03T01:34:55.936Z,3.85
2022-12-03T01:37:24.995Z,3.89
2022-12-03T01:39:51.644Z,3.86
2022-12-03T01:42:31.787Z,3.85
2022-12-03T01:44:59.718Z,3.82
2022-12-03T01:47:35.570Z,3.76
2022-12-03T01:50:31.907Z,3.77
2022-12-03T01:53:01.591Z,3.75
2022-12-03T01:55:29.042Z,3.79
2022-12-03T01:58:01.535Z,3.76
2022-12-03T02:00:29.671Z,3.80
2022-12-03T02:03:00.183Z,3.84
2022-12-03T02:05:33.898Z,3.86
2022-12-03T02:08:02.683Z,3.89
2022-12-03T02:10:36.284Z,3.91
2022-12-03T02:13:09.057Z,3.93
2022-12-03T02:15:38.370Z,3.95
2022-12-03T02:18:05.831Z,3.99
2022-12-03T02:20:56.694Z,4.00
2022-12-03T02:23:34.475Z,4.03
2022-12-03T02:26:01.527Z,4.06
2022-12-03T02:28:28.374Z,4.09
2022-12-03T02:30:55.061Z,4.11
2022-12-03T02:33:21.650Z,4.12
2022-12-03T02:35:48.992Z,4.12
2022-12-03T02:38:21.463Z,4.14
2022-12-03T02:40:52.643Z,4.15
2022-12-03T02:43:21.699Z,4.19
2022-12-03T02:45:53.562Z,4.15
2022-12-03T02:48:25.998Z,4.14
2022-12-03T02:50:59.416Z,4.17
2022-12-03T02:53:33.234Z,4.14
2022-12-03T02:56:01.763Z,4.11
2022-12-03T02:58:31.725Z,4.13
2022-12-03T03:00:59.709Z,4.13
2022-12-03T03:03:29.098Z,4.15
2022-12-03T03:05:56.861Z,4.15
2022-12-03T03:08:25.734Z,4.19
2022-12-03T03:10:52.945Z,4.23
2022-12-03T03:13:21.039Z,4.26
2022-12-03T03:15:48.371Z,4.25
2022-12-03T03:18:16.657Z,4.22
2022-12-03T03:20:44.163Z,4.26
2022-12-03T03:23:18.014Z,4.26
2022-12-03T03:25:52.041Z,4.27
2022-12-03T03:28:19.092Z,4.32
2022-12-03T03:30:45.978Z,4.36
2022-12-03T03:33:14.487Z,4.36
2022-12-03T03:35:42.045Z,4.31
2022-12-03T03:38:09.886Z,4.31
2022-12-03T03:40:38.175Z,4.31
2022-12-03T03:43:06.542Z,4.33
2022-12-03T03:45:33.820Z,4.36
2022-12-03T03:48:01.291Z,4.38
2022-12-03T03:50:30.231Z,4.40
2022-12-03T03:52:57.543Z,4.39
2022-12-03T03:55:24.721Z,4.42
2022-12-03T03:57:51.741Z,4.40
2022-12-03T04:00:18.842Z,4.42
2022-12-03T04:02:45.717Z,4.42
2022-12-03T04:05:17.752Z,4.43
2022-12-03T04:07:44.589Z,4.42
2022-12-03T04:10:30.324Z,4.45
2022-12-03T04:12:56.896Z,4.47
2022-12-03T04:15:24.431Z,4.52
2022-12-03T04:18:11.359Z,4.53
2022-12-03T04:20:38.777Z,4.56
2022-12-03T04:23:06.315Z,4.58
2022-12-03T04:25:51.324Z,4.62
2022-12-03T04:28:36.420Z,4.64
2022-12-03T04:31:26.059Z,4.67
2022-12-03T04:34:11.875Z,4.68
2022-12-03T04:36:39.248Z,4.67
2022-12-03T04:39:05.927Z,4.65
2022-12-03T04:41:32.683Z,4.66
2022-12-03T04:44:18.142Z,4.64
2022-12-03T04:46:44.768Z,4.68
2022-12-03T04:49:11.378Z,4.68
2022-12-03T04:51:38.229Z,4.69
2022-12-03T04:54:04.831Z,4.70
2022-12-03T04:56:31.668Z,4.72
2022-12-03T04:58:58.471Z,4.72
2022-12-03T05:01:25.094Z,4.72
2022-12-03T05:03:52.055Z,4.75
2022-12-03T05:06:19.082Z,4.74
2022-12-03T05:08:45.773Z,4.76
2022-12-03T05:11:12.531Z,4.79
2022-12-03T05:13:39.149Z,4.81
2022-12-03T05:16:06.350Z,4.82
2022-12-03T05:18:33.349Z,4.84
2022-12-03T05:20:59.930Z,4.83
2022-12-03T05:23:26.533Z,4.83
2022-12-03T05:25:53.239Z,4.85
2022-12-03T05:28:22.607Z,4.86
2022-12-03T05:30:49.253Z,4.85
2022-12-03T05:33:16.271Z,4.86
2022-12-03T05:35:42.886Z,4.85
2022-12-03T05:38:09.744Z,4.83
2022-12-03T05:40:36.529Z,4.79
2022-12-03T05:43:03.623Z,4.74
2022-12-03T05:45:36.612Z,4.74
2022-12-03T05:48:04.779Z,4.74
2022-12-03T05:50:33.803Z,4.71
2022-12-03T05:53:00.610Z,4.69
2022-12-03T05:55:28.392Z,4.72
2022-12-03T05:57:55.412Z,4.73
2022-12-03T06:00:24.916Z,4.71
2022-12-03T06:02:52.109Z,4.71
2022-12-03T06:05:22.134Z,4.74
2022-12-03T06:07:50.091Z,4.76
2022-12-03T06:10:19.732Z,4.74
2022-12-03T06:12:46.432Z,4.77
2022-12-03T06:15:14.211Z,4.74
2022-12-03T06:17:41.469Z,4.76
2022-12-03T06:20:10.709Z,4.78
2022-12-03T06:22:37.328Z,4.77
2022-12-03T06:25:06.806Z,4.80
2022-12-03T06:27:34.420Z,4.76
2022-12-03T06:30:02.925Z,4.77
2022-12-03T06:32:29.574Z,4.77
2022-12-03T06:34:56.382Z,4.77
2022-12-03T06:37:24.551Z,4.76
2022-12-03T06:39:51.341Z,4.76
2022-12-03T06:42:20.439Z,4.80
2022-12-03T06:44:47.024Z,4.80
2022-12-03T06:47:13.858Z,4.79
2022-12-03T06:49:40.445Z,4.82
2022-12-03T06:52:07.101Z,4.79
2022-12-03T06:54:33.687Z,4.83
2022-12-03T06:57:00.481Z,4.82
2022-12-03T06:59:27.121Z,4.85
2022-12-03T07:01:53.818Z,4.88
2022-12-03T07:04:20.567Z,4.88
2022-12-03T07:06:47.265Z,4.90
2022-12-03T07:09:16.485Z,4.89
2022-12-03T07:11:43.273Z,4.88
2022-12-03T07:14:11.481Z,4.92
2022-12-03T07:16:39.304Z,4.91
2022-12-03T07:19:07.031Z,4.93
2022-12-03T07:21:33.707Z,4.93
2022-12-03T07:24:00.508Z,4.95
2022-12-03T07:26:29.836Z,4.98
2022-12-03T07:28:56.603Z,4.95
2022-12-03T07:31:23.466Z,5.01
2022-12-03T07:33:50.489Z,4.95
2022-12-03T07:36:17.282Z,5.01
2022-12-03T07:38:45.137Z,5.05
2022-12-03T07:41:11.788Z,5.05
2022-12-03T07:43:39.715Z,5.01
2022-12-03T07:46:06.466Z,5.03
2022-12-03T07:48:33.279Z,5.07
2022-12-03T07:50:59.930Z,5.07
2022-12-03T07:53:26.632Z,5.09
2022-12-03T07:55:53.249Z,5.17
2022-12-03T07:58:21.084Z,5.19
2022-12-03T08:00:47.869Z,5.15
2022-12-03T08:03:14.642Z,5.22
2022-12-03T08:05:43.719Z,5.22
2022-12-03T08:08:10.658Z,5.25
2022-12-03T08:10:37.242Z,5.26
2022-12-03T08:13:11.335Z,5.26
2022-12-03T08:15:39.671Z,5.26
2022-12-03T08:18:18.438Z,5.28
2022-12-03T08:20:48.354Z,5.26
2022-12-03T08:23:21.086Z,5.28
2022-12-03T08:25:49.002Z,5.28
2022-12-03T08:28:24.413Z,5.27
2022-12-03T08:31:12.629Z,5.32
2022-12-03T08:33:41.923Z,5.33
2022-12-03T08:36:29.677Z,5.30
2022-12-03T08:39:03.609Z,5.28
2022-12-03T08:41:48.664Z,5.31
2022-12-03T08:44:28.683Z,5.34
2022-12-03T08:47:16.528Z,5.34
2022-12-03T08:49:50.377Z,5.42
2022-12-03T08:52:20.628Z,5.47
2022-12-03T08:54:56.349Z,5.51
2022-12-03T08:57:34.703Z,5.50
2022-12-03T09:00:19.589Z,5.52
2022-12-03T09:02:59.439Z,5.54
2022-12-03T09:05:32.522Z,5.56
2022-12-03T09:07:59.214Z,5.61
2022-12-03T09:10:25.911Z,5.66
2022-12-03T09:12:54.135Z,5.67
2022-12-03T09:15:20.744Z,5.68
2022-12-03T09:17:49.016Z,5.70
2022-12-03T09:20:15.856Z,5.74
2022-12-03T09:22:42.412Z,5.76
2022-12-03T09:25:09.178Z,5.81
2022-12-03T09:27:35.823Z,5.82
2022-12-03T09:30:03.082Z,5.84
2022-12-03T09:32:29.807Z,5.88
2022-12-03T09:34:57.485Z,5.93
2022-12-03T09:37:24.276Z,5.99
2022-12-03T09:39:50.929Z,6.03
2022-12-03T09:42:19.050Z,6.13
2022-12-03T09:44:45.899Z,6.14
2022-12-03T09:47:15.008Z,6.18
2022-12-03T09:49:42.494Z,6.19
2022-12-03T09:52:16.946Z,6.20
2022-12-03T09:54:47.726Z,6.21
2022-12-03T09:57:15.792Z,6.24
2022-12-03T09:59:42.965Z,6.26
2022-12-03T10:02:26.890Z,6.28
2022-12-03T10:04:54.114Z,6.29
2022-12-03T10:07:21.169Z,6.29
2022-12-03T10:09:48.013Z,6.30
2022-12-03T10:12:15.521Z,6.32
2022-12-03T10:14:42.945Z,6.34
2022-12-03T10:17:11.944Z,6.40
2022-12-03T10:19:39.872Z,6.42
2022-12-03T10:22:07.737Z,6.41
2022-12-03T10:25:09.386Z,6.42
2022-12-03T10:27:36.311Z,6.46
2022-12-03T10:30:06.423Z,6.47
2022-12-03T10:33:02.703Z,6.49
2022-12-03T10:35:41.147Z,6.52
2022-12-03T10:38:19.917Z,6.49
2022-12-03T10:40:46.734Z,6.52
2022-12-03T10:43:31.568Z,6.58
2022-12-03T10:46:05.939Z,6.60
2022-12-03T10:48:32.659Z,6.61
2022-12-03T10:51:03.981Z,6.63
2022-12-03T10:53:35.031Z,6.65
2022-12-03T10:56:06.027Z,6.69
2022-12-03T10:58:49.936Z,6.70
2022-12-03T11:01:20.404Z,6.65
2022-12-03T11:03:48.545Z,6.61
2022-12-03T11:06:24.025Z,6.65
2022-12-03T11:08:58.566Z,6.66
2022-12-03T11:11:29.319Z,6.63
2022-12-03T11:14:01.026Z,6.60
2022-12-03T11:16:39.888Z,6.54
2022-12-03T11:19:12.377Z,6.61
2022-12-03T11:22:03.490Z,6.56
2022-12-03T11:24:31.684Z,6.55
2022-12-03T11:26:58.310Z,6.53
2022-12-03T11:29:46.793Z,6.60
2022-12-03T11:32:38.423Z,6.55
2022-12-03T11:35:25.709Z,6.55
2022-12-03T11:37:52.680Z,6.60
2022-12-03T11:40:19.365Z,6.64
2022-12-03T11:42:47.734Z,6.65
2022-12-03T11:45:19.846Z,6.60
2022-12-03T11:48:08.276Z,6.61
2022-12-03T11:50:49.906Z,6.63
2022-12-03T11:53:21.533Z,6.63
2022-12-03T11:56:04.236Z,6.66
2022-12-03T11:58:31.531Z,6.66
2022-12-03T12:01:01.421Z,6.66
2022-12-03T12:03:33.217Z,6.66
2022-12-03T12:06:12.018Z,6.63
2022-12-03T12:08:55.545Z,6.59
2022-12-03T12:11:33.861Z,6.58
2022-12-03T12:14:02.828Z,6.60
2022-12-03T12:16:52.782Z,6.64
2022-12-03T12:19:32.991Z,6.64
2022-12-03T12:22:32.333Z,6.64
2022-12-03T12:25:23.302Z,6.62
2022-12-03T12:27:51.099Z,6.64
2022-12-03T12:30:20.552Z,6.67
2022-12-03T12:32:50.515Z,6.67
2022-12-03T12:35:20.819Z,6.68
2022-12-03T12:37:59.645Z,6.73
2022-12-03T12:40:32.475Z,6.77
2022-12-03T12:43:26.960Z,6.80
2022-12-03T12:46:18.786Z,6.77
2022-12-03T12:48:48.343Z,6.80
2022-12-03T12:51:19.818Z,6.79
2022-12-03T12:53:47.048Z,6.77
2022-12-03T12:56:19.646Z,6.79
2022-12-03T12:58:47.905Z,6.78
2022-12-03T13:01:30.035Z,6.80
2022-12-03T13:03:58.560Z,6.78
2022-12-03T13:06:31.056Z,6.80
2022-12-03T13:09:01.317Z,6.81
2022-12-03T13:11:37.190Z,6.81
2022-12-03T13:14:15.950Z,6.84
2022-12-03T13:16:42.903Z,6.84
2022-12-03T13:19:30.549Z,6.84
2022-12-03T13:22:03.052Z,6.82
2022-12-03T13:24:34.900Z,6.80
2022-12-03T13:27:14.072Z,6.83
2022-12-03T13:29:46.546Z,6.79
2022-12-03T13:32:20.209Z,6.81
2022-12-03T13:34:48.231Z,6.83
2022-12-03T13:37:20.937Z,6.86
2022-12-03T13:39:53.542Z,6.88
2022-12-03T13:42:39.165Z,6.88
2022-12-03T13:45:15.344Z,6.85
2022-12-03T13:47:48.042Z,6.84
2022-12-03T13:50:22.185Z,6.79
2022-12-03T13:52:49.250Z,6.75
2022-12-03T13:55:24.848Z,6.75
2022-12-03T13:57:51.437Z,6.76
2022-12-03T14:00:18.388Z,6.73
2022-12-03T14:02:45.045Z,6.69
2022-12-03T14:05:11.845Z,6.67
2022-12-03T14:07:39.041Z,6.67
2022-12-03T14:10:07.501Z,6.65
2022-12-03T14:12:34.268Z,6.52
2022-12-03T14:15:02.313Z,6.56
2022-12-03T14:17:29.641Z,6.56
2022-12-03T14:19:57.226Z,6.62
2022-12-03T14:22:26.640Z,6.60
2022-12-03T14:24:54.307Z,6.62
2022-12-03T14:27:24.993Z,6.65
2022-12-03T14:29:52.741Z,6.63
2022-12-03T14:32:19.925Z,6.65
2022-12-03T14:34:49.766Z,6.66
2022-12-03T14:37:18.917Z,6.65
2022-12-03T14:39:45.642Z,6.65
2022-12-03T14:42:15.380Z,6.61
2022-12-03T14:44:47.016Z,6.64
2022-12-03T14:47:14.792Z,6.65
2022-12-03T14:49:41.934Z,6.66
2022-12-03T14:52:12.808Z,6.67
2022-12-03T14:54:42.285Z,6.70
2022-12-03T14:57:11.508Z,6.72
2022-12-03T14:59:39.164Z,6.74
2022-12-03T15:02:05.944Z,6.74
2022-12-03T15:04:35.572Z,6.76
2022-12-03T15:07:02.322Z,6.77
2022-12-03T15:09:28.992Z,6.79
2022-12-03T15:11:55.677Z,6.82
2022-12-03T15:14:22.234Z,6.83
2022-12-03T15:16:49.380Z,6.85
2022-12-03T15:19:16.296Z,6.91
2022-12-03T15:21:43.413Z,6.90
2022-12-03T15:24:10.650Z,6.95
2022-12-03T15:26:37.486Z,6.93
2022-12-03T15:29:06.398Z,6.95
2022-12-03T15:31:33.260Z,6.96
2022-12-03T15:34:00.211Z,6.97
2022-12-03T15:36:26.879Z,7.00
2022-12-03T15:38:53.736Z,7.00
2022-12-03T15:41:29.783Z,7.02
2022-12-03T15:43:59.389Z,7.04
2022-12-03T15:46:28.176Z,7.00
2022-12-03T15:48:55.654Z,7.02
2022-12-03T15:51:23.332Z,7.04
2022-12-03T15:53:50.070Z,7.07
2022-12-03T15:56:16.984Z,7.10
2022-12-03T15:58:44.164Z,7.10
2022-12-03T16:01:13.637Z,7.09
2022-12-03T16:03:41.612Z,7.10
2022-12-03T16:06:08.614Z,7.12
2022-12-03T16:08:35.532Z,7.12
2022-12-03T16:11:02.297Z,7.14
2022-12-03T16:13:29.245Z,7.15
2022-12-03T16:15:55.935Z,7.17
2022-12-03T16:18:23.254Z,7.16
2022-12-03T16:20:49.903Z,7.19
2022-12-03T16:23:17.650Z,7.20
2022-12-03T16:25:49.867Z,7.19
2022-12-03T16:28:24.989Z,7.14
2022-12-03T16:30:51.765Z,7.15
2022-12-03T16:33:25.622Z,7.17
2022-12-03T16:35:53.991Z,7.19
2022-12-03T16:38:20.822Z,7.17
2022-12-03T16:40:47.482Z,7.18
2022-12-03T16:43:14.002Z,7.20
2022-12-03T16:45:59.252Z,7.19
2022-12-03T16:48:25.785Z,7.24
2022-12-03T16:50:59.405Z,7.25
2022-12-03T16:53:26.058Z,7.26
2022-12-03T16:55:52.631Z,7.29
2022-12-03T16:58:21.393Z,7.28
2022-12-03T17:00:49.117Z,7.29
2022-12-03T17:03:17.888Z,7.31
2022-12-03T17:05:45.275Z,7.30
2022-12-03T17:08:12.233Z,7.26
2022-12-03T17:10:39.491Z,7.25
2022-12-03T17:13:10.546Z,7.24
2022-12-03T17:15:38.167Z,7.29
2022-12-03T17:18:05.054Z,7.29
2022-12-03T17:20:33.291Z,7.29
2022-12-03T17:23:00.792Z,7.34
2022-12-03T17:25:30.862Z,7.37
2022-12-03T17:27:57.616Z,7.37
2022-12-03T17:30:25.699Z,7.37
2022-12-03T17:32:52.528Z,7.41
2022-12-03T17:35:19.553Z,7.42
2022-12-03T17:37:46.664Z,7.41
2022-12-03T17:40:15.524Z,7.43
2022-12-03T17:42:42.110Z,7.47
2022-12-03T17:45:09.255Z,7.50
2022-12-03T17:47:37.001Z,7.51
2022-12-03T17:50:04.021Z,7.54
2022-12-03T17:52:30.608Z,7.57
2022-12-03T17:55:21.258Z,7.61
2022-12-03T17:57:44.116Z,7.60
2022-12-03T18:00:11.471Z,7.59
2022-12-03T18:02:38.449Z,7.61
2022-12-03T18:05:05.523Z,7.64
2022-12-03T18:07:32.231Z,7.64
2022-12-03T18:09:59.217Z,7.66
2022-12-03T18:12:26.322Z,7.65
2022-12-03T18:14:54.821Z,7.68
2022-12-03T18:17:21.558Z,7.69
2022-12-03T18:19:51.401Z,7.72
2022-12-03T18:22:18.991Z,7.70
2022-12-03T18:24:47.593Z,7.74
2022-12-03T18:27:16.985Z,7.77
2022-12-03T18:29:49.814Z,7.76
2022-12-03T18:32:28.202Z,7.73
2022-12-03T18:34:57.655Z,7.68
2022-12-03T18:37:29.344Z,7.74
2022-12-03T18:39:57.770Z,7.74
2022-12-03T18:42:25.086Z,7.78
2022-12-03T18:44:54.088Z,7.78
2022-12-03T18:47:23.619Z,7.82
2022-12-03T18:49:51.200Z,7.84
2022-12-03T18:52:22.926Z,7.87
2022-12-03T18:54:49.683Z,7.81
2022-12-03T18:57:16.605Z,7.75
2022-12-03T18:59:43.746Z,7.73
2022-12-03T19:02:38.482Z,7.69
2022-12-03T19:05:03.906Z,7.64
2022-12-03T19:07:30.585Z,7.66
2022-12-03T19:09:59.676Z,7.66
2022-12-03T19:12:26.369Z,7.73
2022-12-03T19:14:52.959Z,7.78
2022-12-03T19:17:19.849Z,7.78
2022-12-03T19:19:46.556Z,7.76
2022-12-03T19:22:13.351Z,7.76
2022-12-03T19:24:39.927Z,7.80
2022-12-03T19:27:06.515Z,7.82
2022-12-03T19:29:33.316Z,7.86
2022-12-03T19:31:59.914Z,7.88
2022-12-03T19:34:26.974Z,7.86
2022-12-03T19:36:53.602Z,7.87
2022-12-03T19:39:20.365Z,7.89
2022-12-03T19:41:47.231Z,7.90
2022-12-03T19:44:15.752Z,7.96
2022-12-03T19:46:43.327Z,7.93
2022-12-03T19:49:10.920Z,7.96
2022-12-03T19:51:37.888Z,8.00
2022-12-03T19:54:06.453Z,8.03
2022-12-03T19:56:33.981Z,8.04
2022-12-03T19:59:00.602Z,8.07
2022-12-03T20:01:29.521Z,8.09
2022-12-03T20:03:57.956Z,8.09
2022-12-03T20:06:27.551Z,8.09
2022-12-03T20:09:02.042Z,8.06
2022-12-03T20:11:31.546Z,8.05
2022-12-03T20:14:01.507Z,8.06
2022-12-03T20:16:32.099Z,8.07
2022-12-03T20:19:01.044Z,8.05
2022-12-03T20:21:30.400Z,8.03
2022-12-03T20:23:57.179Z,8.03
2022-12-03T20:26:24.291Z,8.01
2022-12-03T20:28:57.081Z,8.04
2022-12-03T20:31:27.542Z,7.99
2022-12-03T20:33:56.840Z,7.97
2022-12-03T20:36:24.810Z,8.00
2022-12-03T20:38:56.087Z,8.02
2022-12-03T20:41:23.307Z,8.02
2022-12-03T20:43:50.671Z,7.98
2022-12-03T20:46:27.433Z,7.97
2022-12-03T20:48:57.527Z,7.95
2022-12-03T20:51:27.666Z,7.92
2022-12-03T20:53:54.594Z,7.88
2022-12-03T20:56:34.886Z,7.92
2022-12-03T20:59:06.760Z,7.90
2022-12-03T21:01:34.633Z,7.90
2022-12-03T21:04:01.579Z,7.93
2022-12-03T21:06:33.041Z,7.98
2022-12-03T21:09:01.205Z,8.03
2022-12-03T21:11:30.954Z,8.02
2022-12-03T21:13:59.449Z,8.08
2022-12-03T21:16:59.002Z,8.13
2022-12-03T21:19:18.464Z,8.16
2022-12-03T21:21:46.156Z,8.19
2022-12-03T21:24:13.901Z,8.18
2022-12-03T21:26:41.827Z,8.18
2022-12-03T21:29:09.124Z,8.21
2022-12-03T21:31:37.449Z,8.22
2022-12-03T21:34:05.169Z,8.21
2022-12-03T21:36:32.483Z,8.22
2022-12-03T21:38:59.162Z,8.26
2022-12-03T21:41:26.093Z,8.26
2022-12-03T21:43:53.840Z,8.29
2022-12-03T21:47:11.823Z,8.32
2022-12-03T21:49:07.119Z,8.34
2022-12-03T21:51:33.715Z,8.37
2022-12-03T21:54:00.401Z,8.39
2022-12-03T21:56:27.084Z,8.38
2022-12-03T21:58:54.641Z,8.38
2022-12-03T22:01:23.509Z,8.39
2022-12-03T22:03:51.297Z,8.39
2022-12-03T22:06:18.839Z,8.42
2022-12-03T22:08:46.377Z,8.43
2022-12-03T22:11:21.521Z,8.45
2022-12-03T22:13:48.573Z,8.43
2022-12-03T22:16:18.702Z,8.44
2022-12-03T22:18:45.460Z,8.41
2022-12-03T22:21:14.985Z,8.38
2022-12-03T22:23:41.688Z,8.39
2022-12-03T22:26:11.009Z,8.40
2022-12-03T22:28:37.729Z,8.36
2022-12-03T22:31:08.159Z,8.38
2022-12-03T22:33:36.440Z,8.35
2022-12-03T22:36:19.708Z,8.34
2022-12-03T22:38:47.580Z,8.36
2022-12-03T22:41:14.523Z,8.37
2022-12-03T22:43:41.163Z,8.42
2022-12-03T22:46:13.008Z,8.43
2022-12-03T22:48:40.964Z,8.41
2022-12-03T22:51:16.446Z,8.43
2022-12-03T22:53:43.521Z,8.45
2022-12-03T22:56:10.715Z,8.46
2022-12-03T22:58:39.218Z,8.49
2022-12-03T23:01:07.669Z,8.52
2022-12-03T23:03:34.813Z,8.54
2022-12-03T23:06:02.164Z,8.58
2022-12-03T23:08:29.036Z,8.60
2022-12-03T23:11:01.861Z,8.64
2022-12-03T23:13:29.035Z,8.63
2022-12-03T23:15:55.942Z,8.60
2022-12-03T23:18:22.663Z,8.60
2022-12-03T23:20:52.057Z,8.58
2022-12-03T23:23:20.332Z,8.53
2022-12-03T23:26:04.290Z,8.53
2022-12-03T23:28:33.369Z,8.47
2022-12-03T23:31:00.355Z,8.46
2022-12-03T23:33:27.534Z,8.41
2022-12-03T23:35:54.233Z,8.41
2022-12-03T23:38:20.865Z,8.38
2022-12-03T23:40:48.541Z,8.39
2022-12-03T23:43:16.125Z,8.42
2022-12-03T23:45:42.858Z,8.41
2022-12-03T23:48:09.565Z,8.38
2022-12-03T23:50:39.992Z,8.37
2022-12-03T23:53:06.887Z,8.36
2022-12-03T23:55:33.790Z,8.36
2022-12-03T23:58:00.593Z,8.38
