createdAt,value
2023-03-05T23:01:13.858Z,1.06
2023-03-05T23:01:46.289Z,1.20
2023-03-05T23:02:18.740Z,1.92
2023-03-05T23:02:51.197Z,0.48
2023-03-05T23:03:23.713Z,0.72
2023-03-05T23:03:56.149Z,1.92
2023-03-05T23:04:28.669Z,2.88
2023-03-05T23:05:01.311Z,4.56
2023-03-05T23:05:33.938Z,2.64
2023-03-05T23:06:06.563Z,4.32
2023-03-05T23:06:38.996Z,3.68
2023-03-05T23:07:11.470Z,1.84
2023-03-05T23:07:43.921Z,1.44
2023-03-05T23:08:16.378Z,3.28
2023-03-05T23:08:48.919Z,2.40
2023-03-05T23:09:21.362Z,1.68
2023-03-05T23:09:54.597Z,2.56
2023-03-05T23:10:27.363Z,1.36
2023-03-05T23:10:59.458Z,0.80
2023-03-05T23:11:31.895Z,1.20
2023-03-05T23:12:04.333Z,3.52
2023-03-05T23:12:36.782Z,2.08
2023-03-05T23:13:16.758Z,2.88
2023-03-05T23:13:49.206Z,4.16
2023-03-05T23:14:21.672Z,4.72
2023-03-05T23:14:54.233Z,4.24
2023-03-05T23:15:26.686Z,4.72
2023-03-05T23:15:59.164Z,4.00
2023-03-05T23:16:31.648Z,3.92
2023-03-05T23:17:04.111Z,4.56
2023-03-05T23:17:36.603Z,3.68
2023-03-05T23:18:09.208Z,3.20
2023-03-05T23:18:41.694Z,3.68
2023-03-05T23:19:14.147Z,0.80
2023-03-05T23:19:46.607Z,1.04
2023-03-05T23:20:19.046Z,3.60
2023-03-05T23:20:51.513Z,4.88
2023-03-05T23:21:24.028Z,8.40
2023-03-05T23:21:56.508Z,4.88
2023-03-05T23:22:29.000Z,4.40
2023-03-05T23:23:01.465Z,5.04
2023-03-05T23:23:34.040Z,4.80
2023-03-05T23:24:06.505Z,2.24
2023-03-05T23:24:38.983Z,3.28
2023-03-05T23:25:11.495Z,2.80
2023-03-05T23:25:43.996Z,3.68
2023-03-05T23:26:16.469Z,2.88
2023-03-05T23:26:48.942Z,2.72
2023-03-05T23:27:21.444Z,2.48
2023-03-05T23:27:54.005Z,3.04
2023-03-05T23:28:26.460Z,4.40
2023-03-05T23:28:58.931Z,2.32
2023-03-05T23:29:31.385Z,2.80
2023-03-05T23:30:03.869Z,3.20
2023-03-05T23:30:36.393Z,3.12
2023-03-05T23:31:08.922Z,3.44
2023-03-05T23:31:41.324Z,3.12
2023-03-05T23:32:13.809Z,6.48
2023-03-05T23:32:46.229Z,4.80
2023-03-05T23:33:18.677Z,5.44
2023-03-05T23:33:51.148Z,2.24
2023-03-05T23:34:23.613Z,2.96
2023-03-05T23:34:56.072Z,3.52
2023-03-05T23:35:28.602Z,3.76
2023-03-05T23:36:01.084Z,4.24
2023-03-05T23:36:33.562Z,3.36
2023-03-05T23:37:06.055Z,5.60
2023-03-05T23:37:38.476Z,4.08
2023-03-05T23:38:10.933Z,4.24
2023-03-05T23:38:43.393Z,4.40
2023-03-05T23:39:15.861Z,3.52
2023-03-05T23:39:48.319Z,3.12
2023-03-05T23:40:20.769Z,3.92
2023-03-05T23:40:53.247Z,3.52
2023-03-05T23:41:25.701Z,3.68
2023-03-05T23:41:58.174Z,4.16
2023-03-05T23:42:30.636Z,7.52
2023-03-05T23:43:03.162Z,5.92
2023-03-05T23:43:35.723Z,4.24
2023-03-05T23:44:08.178Z,8.72
2023-03-05T23:44:40.665Z,6.08
2023-03-05T23:45:13.144Z,3.44
2023-03-05T23:45:45.612Z,8.56
2023-03-05T23:46:18.085Z,8.16
2023-03-05T23:46:50.601Z,8.32
2023-03-05T23:47:23.097Z,5.76
2023-03-05T23:47:55.628Z,6.48
2023-03-05T23:48:28.118Z,4.00
2023-03-05T23:49:00.589Z,6.64
2023-03-05T23:49:33.137Z,6.72
2023-03-05T23:50:05.480Z,3.04
2023-03-05T23:50:37.946Z,6.64
2023-03-05T23:51:10.456Z,4.88
2023-03-05T23:51:42.884Z,6.00
2023-03-05T23:52:15.342Z,5.44
2023-03-05T23:52:47.787Z,4.72
2023-03-05T23:53:20.282Z,6.08
2023-03-05T23:53:52.719Z,5.60
2023-03-05T23:54:25.172Z,5.84
2023-03-05T23:54:57.689Z,6.16
2023-03-05T23:55:30.173Z,6.64
2023-03-05T23:56:02.649Z,5.04
2023-03-05T23:56:35.147Z,6.24
2023-03-05T23:57:07.592Z,8.32
2023-03-05T23:57:40.074Z,6.72
2023-03-05T23:58:12.521Z,11.13
2023-03-05T23:58:44.984Z,4.72
2023-03-05T23:59:17.560Z,5.44
2023-03-05T23:59:50.018Z,5.20
