createdAt,value
2022-08-12T00:01:11.620Z,96719.75
2022-08-12T00:03:56.757Z,96727.03
2022-08-12T00:06:43.026Z,96723.19
2022-08-12T00:09:28.356Z,96725.63
2022-08-12T00:12:14.013Z,96717.50
2022-08-12T00:15:02.438Z,96715.41
2022-08-12T00:17:49.153Z,96714.28
2022-08-12T00:20:34.718Z,96709.25
2022-08-12T00:23:20.483Z,96705.72
2022-08-12T00:26:23.294Z,96705.88
2022-08-12T00:29:12.586Z,96706.03
2022-08-12T00:32:00.491Z,96710.47
2022-08-12T00:34:49.084Z,96709.56
2022-08-12T00:37:39.464Z,96711.03
2022-08-12T00:40:28.911Z,96707.13
2022-08-12T00:42:57.498Z,96703.72
2022-08-12T00:45:24.842Z,96706.34
2022-08-12T00:47:53.665Z,96700.69
2022-08-12T00:50:23.374Z,96706.97
2022-08-12T00:52:52.803Z,96702.09
2022-08-12T00:55:21.340Z,96690.34
2022-08-12T00:57:50.819Z,96703.72
2022-08-12T01:00:24.880Z,96699.94
2022-08-12T01:02:58.604Z,96696.16
2022-08-12T01:05:45.093Z,96703.41
2022-08-12T01:08:31.305Z,96700.59
2022-08-12T01:11:17.169Z,96699.28
2022-08-12T01:13:48.850Z,96712.75
2022-08-12T01:16:22.437Z,96702.56
2022-08-12T01:18:51.948Z,96701.19
2022-08-12T01:21:27.712Z,96706.44
2022-08-12T01:24:31.180Z,96696.16
2022-08-12T01:27:00.246Z,96696.72
2022-08-12T01:29:33.020Z,96702.59
2022-08-12T01:32:08.012Z,96706.88
2022-08-12T01:34:38.675Z,96706.16
2022-08-12T01:37:09.256Z,96703.00
2022-08-12T01:40:32.029Z,96704.63
2022-08-12T01:42:55.518Z,96689.09
2022-08-12T01:45:24.579Z,96695.81
2022-08-12T01:48:12.908Z,96694.34
2022-08-12T01:51:13.384Z,96693.44
2022-08-12T01:54:14.041Z,96696.09
2022-08-12T01:56:59.641Z,96684.88
2022-08-12T01:59:56.474Z,96689.38
2022-08-12T02:02:37.161Z,96686.38
2022-08-12T02:05:45.837Z,96688.78
2022-08-12T02:09:10.734Z,96683.34
2022-08-12T02:12:09.454Z,96679.34
2022-08-12T02:14:46.249Z,96683.84
2022-08-12T02:17:54.645Z,96676.22
2022-08-12T02:20:52.005Z,96680.72
2022-08-12T02:23:26.543Z,96675.53
2022-08-12T02:25:59.584Z,96671.75
2022-08-12T02:28:27.164Z,96668.94
2022-08-12T02:30:55.623Z,96663.53
2022-08-12T02:33:23.262Z,96669.06
2022-08-12T02:35:51.536Z,96666.91
2022-08-12T02:38:21.660Z,96673.38
2022-08-12T02:40:54.875Z,96676.97
2022-08-12T02:43:50.806Z,96666.81
2022-08-12T02:46:29.143Z,96668.22
2022-08-12T02:49:04.008Z,96667.72
2022-08-12T02:51:34.868Z,96675.97
2022-08-12T02:54:06.177Z,96669.94
2022-08-12T02:56:50.286Z,96671.19
2022-08-12T02:59:22.647Z,96662.69
2022-08-12T03:01:56.581Z,96663.00
2022-08-12T03:04:30.675Z,96668.44
2022-08-12T03:07:14.411Z,96671.44
2022-08-12T03:10:16.093Z,96666.47
2022-08-12T03:12:49.050Z,96658.94
2022-08-12T03:15:22.804Z,96662.63
2022-08-12T03:18:29.277Z,96662.41
2022-08-12T03:20:59.326Z,96672.53
2022-08-12T03:23:30.830Z,96670.69
2022-08-12T03:26:03.151Z,96668.22
2022-08-12T03:28:54.236Z,96660.88
2022-08-12T03:31:30.794Z,96665.75
2022-08-12T03:34:07.046Z,96660.06
2022-08-12T03:36:37.206Z,96653.94
2022-08-12T03:39:16.701Z,96654.53
2022-08-12T03:41:58.443Z,96656.59
2022-08-12T03:45:51.614Z,96656.88
2022-08-12T03:48:39.285Z,96656.88
2022-08-12T03:51:24.855Z,96655.81
2022-08-12T03:54:11.707Z,96650.84
2022-08-12T03:56:58.125Z,96651.66
2022-08-12T03:59:43.954Z,96656.97
2022-08-12T04:02:17.750Z,96659.63
2022-08-12T04:04:46.377Z,96654.75
2022-08-12T04:07:16.142Z,96655.69
2022-08-12T04:09:46.006Z,96653.72
2022-08-12T04:12:32.635Z,96654.97
2022-08-12T04:15:01.210Z,96659.56
2022-08-12T04:17:28.591Z,96660.16
2022-08-12T04:19:58.026Z,96650.69
2022-08-12T04:22:30.269Z,96655.78
2022-08-12T04:25:02.759Z,96663.06
2022-08-12T04:27:31.914Z,96671.38
2022-08-12T04:30:30.843Z,96663.41
2022-08-12T04:32:49.953Z,96659.38
2022-08-12T04:35:17.875Z,96662.13
2022-08-12T04:37:58.983Z,96662.59
2022-08-12T04:40:31.135Z,96659.38
2022-08-12T04:43:01.113Z,96653.72
2022-08-12T04:45:29.379Z,96662.84
2022-08-12T04:47:56.877Z,96662.97
2022-08-12T04:50:33.766Z,96667.81
2022-08-12T04:53:08.936Z,96662.91
2022-08-12T04:55:38.597Z,96669.47
2022-08-12T04:58:07.257Z,96667.06
2022-08-12T05:00:35.181Z,96667.16
2022-08-12T05:03:02.174Z,96666.13
2022-08-12T05:05:35.231Z,96675.13
2022-08-12T05:08:03.993Z,96677.66
2022-08-12T05:10:33.370Z,96675.59
2022-08-12T05:13:09.403Z,96667.22
2022-08-12T05:16:03.971Z,96671.63
2022-08-12T05:18:29.228Z,96674.59
2022-08-12T05:20:58.763Z,96679.06
2022-08-12T05:23:26.076Z,96672.16
2022-08-12T05:25:57.052Z,96679.59
2022-08-12T05:28:27.014Z,96680.47
2022-08-12T05:30:55.024Z,96676.44
2022-08-12T05:33:26.505Z,96677.28
2022-08-12T05:35:53.525Z,96679.66
2022-08-12T05:38:39.334Z,96681.53
2022-08-12T05:41:18.911Z,96681.19
2022-08-12T05:44:08.045Z,96690.97
2022-08-12T05:46:36.994Z,96685.56
2022-08-12T05:49:05.551Z,96690.34
2022-08-12T05:51:40.544Z,96684.66
2022-08-12T05:54:09.146Z,96688.44
2022-08-12T05:56:36.920Z,96686.25
2022-08-12T05:59:09.318Z,96688.88
2022-08-12T06:02:11.956Z,96687.97
2022-08-12T06:04:24.018Z,96684.88
2022-08-12T06:06:53.247Z,96690.28
2022-08-12T06:09:22.341Z,96688.97
2022-08-12T06:12:05.434Z,96687.59
2022-08-12T06:14:38.814Z,96688.56
2022-08-12T06:17:08.709Z,96683.66
2022-08-12T06:20:22.810Z,96681.34
2022-08-12T06:22:25.926Z,96684.03
2022-08-12T06:24:53.469Z,96689.72
2022-08-12T06:27:21.480Z,96687.31
2022-08-12T06:30:09.343Z,96689.38
2022-08-12T06:32:35.450Z,96678.75
2022-08-12T06:35:24.167Z,96693.22
2022-08-12T06:37:57.042Z,96690.78
2022-08-12T06:40:44.176Z,96687.59
2022-08-12T06:43:11.026Z,96682.66
2022-08-12T06:45:47.201Z,96684.97
2022-08-12T06:48:14.930Z,96685.97
2022-08-12T06:50:42.551Z,96688.94
2022-08-12T06:53:11.263Z,96678.13
2022-08-12T06:55:39.396Z,96686.59
2022-08-12T06:58:25.077Z,96680.47
2022-08-12T07:00:52.132Z,96687.22
2022-08-12T07:03:25.664Z,96688.75
2022-08-12T07:05:52.562Z,96688.75
2022-08-12T07:08:19.468Z,96683.22
2022-08-12T07:10:57.314Z,96680.97
2022-08-12T07:13:25.077Z,96676.22
2022-08-12T07:15:56.526Z,96674.53
2022-08-12T07:18:30.054Z,96672.34
2022-08-12T07:20:58.213Z,96685.59
2022-08-12T07:23:25.035Z,96683.09
2022-08-12T07:25:56.445Z,96683.19
2022-08-12T07:28:28.040Z,96689.94
2022-08-12T07:30:57.188Z,96685.97
2022-08-12T07:33:28.677Z,96690.41
2022-08-12T07:35:58.306Z,96678.44
2022-08-12T07:38:33.338Z,96680.19
2022-08-12T07:41:15.743Z,96687.22
2022-08-12T07:43:49.555Z,96687.84
2022-08-12T07:46:39.099Z,96683.72
2022-08-12T07:49:16.083Z,96691.69
2022-08-12T07:51:44.741Z,96690.50
2022-08-12T07:54:13.675Z,96691.97
2022-08-12T07:56:43.251Z,96687.34
2022-08-12T07:59:10.356Z,96681.84
2022-08-12T08:01:38.345Z,96692.97
2022-08-12T08:04:25.269Z,96699.97
2022-08-12T08:06:52.423Z,96687.13
2022-08-12T08:09:22.365Z,96692.47
2022-08-12T08:12:08.192Z,96692.13
2022-08-12T08:14:35.202Z,96696.25
2022-08-12T08:17:03.681Z,96696.75
2022-08-12T08:19:33.513Z,96691.03
2022-08-12T08:22:32.032Z,96700.00
2022-08-12T08:25:20.190Z,96694.81
2022-08-12T08:27:54.840Z,96691.19
2022-08-12T08:30:21.758Z,96688.78
2022-08-12T08:32:48.716Z,96693.50
2022-08-12T08:35:15.878Z,96692.53
2022-08-12T08:37:46.958Z,96701.28
2022-08-12T08:40:34.087Z,96696.88
2022-08-12T08:43:01.195Z,96696.63
2022-08-12T08:45:28.737Z,96689.22
2022-08-12T08:48:00.091Z,96692.16
2022-08-12T08:50:27.503Z,96684.50
2022-08-12T08:52:54.351Z,96695.00
2022-08-12T08:55:30.028Z,96689.22
2022-08-12T08:58:00.354Z,96697.25
2022-08-12T09:00:27.552Z,96699.63
2022-08-12T09:02:58.673Z,96685.22
2022-08-12T09:05:27.919Z,96691.13
2022-08-12T09:08:09.101Z,96686.88
2022-08-12T09:10:45.346Z,96684.28
2022-08-12T09:13:29.377Z,96691.91
2022-08-12T09:16:16.309Z,96687.56
2022-08-12T09:18:52.147Z,96688.72
2022-08-12T09:21:54.095Z,96681.72
2022-08-12T09:24:22.224Z,96688.88
2022-08-12T09:26:49.687Z,96687.19
2022-08-12T09:30:10.787Z,96689.94
2022-08-12T09:32:11.580Z,96679.97
2022-08-12T09:34:56.817Z,96693.69
2022-08-12T09:37:26.483Z,96688.19
2022-08-12T09:40:05.288Z,96690.28
2022-08-12T09:43:16.798Z,96686.00
2022-08-12T09:46:12.070Z,96691.41
2022-08-12T09:48:36.589Z,96693.34
2022-08-12T09:51:17.086Z,96687.25
2022-08-12T09:54:05.494Z,96684.00
2022-08-12T09:56:58.401Z,96688.94
2022-08-12T10:00:17.330Z,96684.50
2022-08-12T10:02:45.959Z,96672.50
2022-08-12T10:04:59.483Z,96674.69
2022-08-12T10:07:28.676Z,96677.50
2022-08-12T10:10:23.056Z,96682.84
2022-08-12T10:13:40.050Z,96672.44
2022-08-12T10:16:06.352Z,96664.16
2022-08-12T10:18:37.265Z,96667.72
2022-08-12T10:21:37.533Z,96659.91
2022-08-12T10:24:08.285Z,96658.63
2022-08-12T10:26:56.621Z,96652.97
2022-08-12T10:30:03.670Z,96666.13
2022-08-12T10:32:44.341Z,96658.66
2022-08-12T10:35:15.344Z,96650.13
2022-08-12T10:38:33.380Z,96644.22
2022-08-12T10:40:33.420Z,96654.53
2022-08-12T10:43:20.097Z,96643.84
2022-08-12T10:45:51.731Z,96651.09
2022-08-12T10:48:27.110Z,96638.56
2022-08-12T10:51:51.830Z,96642.72
2022-08-12T10:54:00.972Z,96646.41
2022-08-12T10:56:34.836Z,96638.47
2022-08-12T10:59:05.105Z,96637.47
2022-08-12T11:04:18.410Z,96625.63
2022-08-12T11:04:34.192Z,96623.44
2022-08-12T11:08:35.126Z,96615.22
2022-08-12T11:10:00.787Z,96623.38
2022-08-12T11:12:56.674Z,96624.56
2022-08-12T11:15:32.938Z,96613.53
2022-08-12T11:18:07.652Z,96613.97
2022-08-12T11:20:39.585Z,96603.84
2022-08-12T11:23:25.206Z,96602.34
2022-08-12T11:25:57.517Z,96604.91
2022-08-12T11:28:34.152Z,96588.84
2022-08-12T11:31:04.078Z,96598.00
2022-08-12T11:34:04.362Z,96594.13
2022-08-12T11:36:18.282Z,96598.69
2022-08-12T11:38:50.792Z,96585.69
2022-08-12T11:41:31.721Z,96577.38
2022-08-12T11:44:35.278Z,96589.25
2022-08-12T11:46:53.231Z,96585.44
2022-08-12T11:49:30.826Z,96572.41
2022-08-12T11:52:02.006Z,96578.47
2022-08-12T11:54:30.175Z,96577.34
2022-08-12T11:57:02.521Z,96573.91
2022-08-12T12:02:21.312Z,96577.94
2022-08-12T12:04:52.571Z,96574.25
2022-08-12T12:07:22.568Z,96577.50
2022-08-12T12:09:52.899Z,96565.06
2022-08-12T12:12:22.898Z,96568.81
2022-08-12T12:14:54.673Z,96571.44
2022-08-12T12:17:38.003Z,96562.88
2022-08-12T12:20:09.358Z,96566.28
2022-08-12T12:22:41.773Z,96565.31
2022-08-12T12:25:12.864Z,96556.44
2022-08-12T12:28:04.018Z,96550.34
2022-08-12T12:30:37.238Z,96569.09
2022-08-12T12:33:06.196Z,96554.44
2022-08-12T12:36:17.148Z,96560.72
2022-08-12T12:38:21.057Z,96545.97
2022-08-12T12:40:52.963Z,96539.91
2022-08-12T12:43:28.687Z,96546.09
2022-08-12T12:46:08.773Z,96535.13
2022-08-12T12:48:35.747Z,96534.00
2022-08-12T12:51:48.465Z,96539.44
2022-08-12T12:54:07.523Z,96527.13
2022-08-12T12:56:40.364Z,96515.78
2022-08-12T12:59:07.476Z,96516.03
2022-08-12T13:01:55.093Z,96511.63
2022-08-12T13:04:22.531Z,96513.56
2022-08-12T13:06:52.068Z,96514.44
2022-08-12T13:09:22.801Z,96510.72
2022-08-12T13:11:53.478Z,96511.94
2022-08-12T13:14:28.275Z,96510.84
2022-08-12T13:16:57.462Z,96515.97
2022-08-12T13:19:37.478Z,96514.34
2022-08-12T13:22:18.456Z,96512.09
2022-08-12T13:24:54.507Z,96507.31
2022-08-12T13:27:36.415Z,96507.53
2022-08-12T13:30:11.282Z,96502.88
2022-08-12T13:32:40.577Z,96513.28
2022-08-12T13:35:20.284Z,96506.78
2022-08-12T13:37:57.257Z,96500.28
2022-08-12T13:40:28.395Z,96496.16
2022-08-12T13:43:01.702Z,96499.22
2022-08-12T13:45:31.106Z,96493.63
2022-08-12T13:48:03.777Z,96498.69
2022-08-12T13:50:36.240Z,96495.25
2022-08-12T13:53:24.061Z,96498.22
2022-08-12T13:55:59.446Z,96499.81
2022-08-12T13:58:30.199Z,96491.13
2022-08-12T14:00:58.549Z,96494.84
2022-08-12T14:03:28.636Z,96500.28
2022-08-12T14:06:15.387Z,96497.22
2022-08-12T14:08:43.268Z,96493.00
2022-08-12T14:11:12.617Z,96490.78
2022-08-12T14:14:03.754Z,96477.50
2022-08-12T14:16:37.384Z,96485.28
2022-08-12T14:19:22.577Z,96491.25
2022-08-12T14:22:00.815Z,96493.09
2022-08-12T14:24:36.951Z,96483.56
2022-08-12T14:27:10.420Z,96487.47
2022-08-12T14:30:04.483Z,96477.34
2022-08-12T14:32:34.639Z,96486.56
2022-08-12T14:35:05.106Z,96495.25
2022-08-12T14:37:55.574Z,96483.00
2022-08-12T14:40:27.763Z,96474.22
2022-08-12T14:42:57.100Z,96470.41
2022-08-12T14:45:37.191Z,96469.41
2022-08-12T14:48:13.388Z,96472.59
2022-08-12T14:51:09.568Z,96478.28
2022-08-12T14:59:57.380Z,96476.97
2022-08-12T15:02:26.445Z,96481.28
2022-08-12T15:04:58.989Z,96496.25
2022-08-12T15:07:33.786Z,96499.22
2022-08-12T15:10:31.237Z,96498.84
2022-08-12T15:12:59.065Z,96498.91
2022-08-12T15:15:25.892Z,96510.84
2022-08-12T15:18:02.464Z,96507.81
2022-08-12T15:20:37.593Z,96512.50
2022-08-12T15:23:17.524Z,96510.84
2022-08-12T15:26:02.911Z,96506.84
2022-08-12T15:28:34.121Z,96508.44
2022-08-12T15:31:02.681Z,96506.25
2022-08-12T15:33:46.016Z,96514.81
2022-08-12T15:36:14.614Z,96515.81
2022-08-12T15:38:46.434Z,96517.25
2022-08-12T15:41:15.330Z,96513.69
2022-08-12T15:44:17.128Z,96518.06
2022-08-12T15:46:32.532Z,96516.09
2022-08-12T15:48:59.529Z,96508.63
2022-08-12T15:51:59.921Z,96511.09
2022-08-12T15:54:33.781Z,96517.84
2022-08-12T15:57:07.556Z,96516.53
2022-08-12T15:59:51.986Z,96524.41
2022-08-12T16:02:29.796Z,96530.28
2022-08-12T16:04:57.601Z,96526.59
2022-08-12T16:07:26.000Z,96542.34
2022-08-12T16:10:05.367Z,96540.09
2022-08-12T16:12:55.009Z,96532.59
2022-08-12T16:15:26.351Z,96532.66
2022-08-12T16:18:20.030Z,96538.19
2022-08-12T16:20:42.548Z,96538.94
2022-08-12T16:23:26.703Z,96536.41
2022-08-12T16:26:14.904Z,96544.38
2022-08-12T16:28:44.342Z,96535.84
2022-08-12T16:31:22.605Z,96541.88
2022-08-12T16:33:59.849Z,96530.75
2022-08-12T16:36:29.440Z,96527.66
2022-08-12T16:38:56.917Z,96524.72
2022-08-12T16:41:23.880Z,96528.38
2022-08-12T16:43:53.293Z,96531.34
2022-08-12T16:46:31.787Z,96516.84
2022-08-12T16:49:08.658Z,96521.88
2022-08-12T16:51:41.792Z,96521.88
2022-08-12T16:54:16.115Z,96516.94
2022-08-12T16:56:55.337Z,96521.59
2022-08-12T16:59:52.728Z,96531.03
2022-08-12T17:02:30.081Z,96527.41
2022-08-12T17:05:04.626Z,96520.69
2022-08-12T17:07:38.138Z,96522.72
2022-08-12T17:10:13.838Z,96521.56
2022-08-12T17:12:45.419Z,96521.78
2022-08-12T17:15:50.904Z,96521.50
2022-08-12T17:18:39.333Z,96518.91
2022-08-12T17:20:49.559Z,96526.50
2022-08-12T17:23:19.261Z,96515.94
2022-08-12T17:25:52.910Z,96524.97
2022-08-12T17:28:21.403Z,96522.69
2022-08-12T17:30:57.312Z,96528.66
2022-08-12T17:33:27.776Z,96524.50
2022-08-12T17:36:02.845Z,96527.28
2022-08-12T17:38:29.694Z,96526.69
2022-08-12T17:40:57.653Z,96527.31
2022-08-12T17:43:57.797Z,96530.47
2022-08-12T17:46:23.633Z,96527.72
2022-08-12T17:48:54.902Z,96528.31
2022-08-12T17:51:24.283Z,96541.22
2022-08-12T17:54:11.256Z,96530.03
2022-08-12T17:56:41.147Z,96534.81
2022-08-12T17:59:12.475Z,96531.94
2022-08-12T18:01:44.453Z,96541.22
2022-08-12T18:04:23.166Z,96526.91
2022-08-12T18:07:02.259Z,96534.72
2022-08-12T18:09:32.066Z,96539.94
2022-08-12T18:12:24.494Z,96542.19
2022-08-12T18:15:01.887Z,96540.09
2022-08-12T18:17:31.306Z,96546.25
2022-08-12T18:20:05.480Z,96542.53
2022-08-12T18:22:36.276Z,96544.97
2022-08-12T18:26:12.730Z,96552.63
2022-08-12T18:28:15.404Z,96552.69
2022-08-12T18:30:52.206Z,96548.94
2022-08-12T18:33:24.599Z,96550.06
2022-08-12T18:35:55.706Z,96554.44
2022-08-12T18:38:25.829Z,96544.22
2022-08-12T18:41:21.590Z,96546.41
2022-08-12T18:44:01.253Z,96559.34
2022-08-12T18:46:55.338Z,96548.63
2022-08-12T18:49:34.894Z,96546.50
2022-08-12T18:52:07.762Z,96554.56
2022-08-12T18:54:53.313Z,96552.94
2022-08-12T18:58:06.222Z,96542.25
2022-08-12T19:00:21.181Z,96542.25
2022-08-12T19:02:51.072Z,96537.97
2022-08-12T19:05:17.930Z,96549.75
2022-08-12T19:08:00.148Z,96549.19
2022-08-12T19:10:30.230Z,96560.44
2022-08-12T19:13:23.530Z,96556.94
2022-08-12T19:15:54.538Z,96560.38
2022-08-12T19:18:25.760Z,96562.53
2022-08-12T19:20:56.714Z,96565.97
2022-08-12T19:23:25.421Z,96557.16
2022-08-12T19:26:05.069Z,96550.72
2022-08-12T19:28:34.437Z,96564.63
2022-08-12T19:31:44.586Z,96568.88
2022-08-12T19:36:14.470Z,96570.97
2022-08-12T19:38:03.546Z,96575.75
2022-08-12T19:40:32.951Z,96567.94
2022-08-12T19:43:20.214Z,96574.94
2022-08-12T19:45:56.783Z,96577.31
2022-08-12T19:48:30.412Z,96577.84
2022-08-12T19:50:58.086Z,96573.53
2022-08-12T19:53:27.454Z,96575.13
2022-08-12T19:55:57.312Z,96577.72
2022-08-12T19:58:24.949Z,96574.78
2022-08-12T20:00:53.762Z,96573.53
2022-08-12T20:03:40.435Z,96574.03
2022-08-12T20:06:16.020Z,96580.47
2022-08-12T20:08:56.503Z,96584.09
2022-08-12T20:12:12.720Z,96580.88
2022-08-12T20:14:19.843Z,96579.81
2022-08-12T20:16:57.828Z,96576.56
2022-08-12T20:20:01.620Z,96573.84
2022-08-12T20:22:23.979Z,96574.34
2022-08-12T20:24:55.219Z,96582.66
2022-08-12T20:27:29.691Z,96585.78
2022-08-12T20:30:13.551Z,96579.09
2022-08-12T20:32:55.469Z,96581.97
2022-08-12T20:35:25.139Z,96580.94
2022-08-12T20:38:26.556Z,96577.97
2022-08-12T20:40:55.838Z,96582.19
2022-08-12T20:43:28.444Z,96577.06
2022-08-12T20:45:59.200Z,96579.72
2022-08-12T20:48:29.379Z,96580.03
2022-08-12T20:51:04.214Z,96582.13
2022-08-12T20:53:54.291Z,96577.88
2022-08-12T20:56:36.686Z,96579.09
2022-08-12T20:59:10.431Z,96577.25
2022-08-12T21:01:47.784Z,96575.50
2022-08-12T21:04:36.598Z,96575.06
2022-08-12T21:07:09.457Z,96571.34
2022-08-12T21:09:44.136Z,96567.50
2022-08-12T21:12:27.614Z,96567.69
2022-08-12T21:15:16.596Z,96573.84
2022-08-12T21:18:08.885Z,96574.28
2022-08-12T21:20:35.514Z,96583.34
2022-08-12T21:23:05.735Z,96566.22
2022-08-12T21:25:44.481Z,96563.69
2022-08-12T21:28:14.036Z,96560.28
2022-08-12T21:31:11.222Z,96564.50
2022-08-12T21:33:32.134Z,96564.50
2022-08-12T21:36:22.662Z,96564.69
2022-08-12T21:39:35.817Z,96564.84
2022-08-12T21:42:06.942Z,96573.88
2022-08-12T21:45:46.608Z,96567.72
2022-08-12T21:47:24.244Z,96572.16
2022-08-12T21:50:06.626Z,96569.88
2022-08-12T21:52:41.013Z,96572.53
2022-08-12T21:55:18.784Z,96567.63
2022-08-12T21:57:54.933Z,96571.88
2022-08-12T22:00:34.281Z,96574.97
2022-08-12T22:04:03.694Z,96577.09
2022-08-12T22:06:31.236Z,96579.00
2022-08-12T22:09:17.237Z,96565.28
2022-08-12T22:11:58.650Z,96559.34
2022-08-12T22:14:28.761Z,96569.00
2022-08-12T22:16:57.958Z,96564.47
2022-08-12T22:19:26.769Z,96559.41
2022-08-12T22:21:55.879Z,96564.66
2022-08-12T22:24:26.419Z,96567.59
2022-08-12T22:26:55.491Z,96562.44
2022-08-12T22:29:40.799Z,96565.47
2022-08-12T22:32:11.515Z,96558.75
2022-08-12T22:34:39.478Z,96561.03
2022-08-12T22:37:19.858Z,96567.34
2022-08-12T22:39:49.183Z,96566.69
2022-08-12T22:42:41.023Z,96564.97
2022-08-12T22:45:27.555Z,96560.09
2022-08-12T22:47:56.036Z,96562.09
2022-08-12T22:50:28.531Z,96556.06
2022-08-12T22:53:15.160Z,96551.13
2022-08-12T22:56:00.501Z,96558.47
2022-08-12T22:58:33.537Z,96546.50
2022-08-12T23:01:01.898Z,96554.75
2022-08-12T23:03:48.281Z,96552.78
2022-08-12T23:06:23.674Z,96546.94
2022-08-12T23:08:52.352Z,96547.97
2022-08-12T23:11:23.508Z,96545.47
2022-08-12T23:13:54.947Z,96539.91
2022-08-12T23:16:31.616Z,96535.72
2022-08-12T23:19:23.221Z,96527.50
2022-08-12T23:22:06.761Z,96534.81
2022-08-12T23:24:55.541Z,96538.44
2022-08-12T23:27:52.051Z,96536.28
2022-08-12T23:30:32.307Z,96530.38
2022-08-12T23:33:13.121Z,96532.16
2022-08-12T23:35:54.062Z,96532.28
2022-08-12T23:38:32.236Z,96532.72
2022-08-12T23:41:02.266Z,96534.00
2022-08-12T23:43:39.897Z,96525.25
2022-08-12T23:46:19.208Z,96526.69
2022-08-12T23:48:48.084Z,96525.06
2022-08-12T23:51:22.353Z,96530.84
2022-08-12T23:54:00.136Z,96523.59
2022-08-12T23:56:32.846Z,96536.44
2022-08-12T23:59:07.688Z,96521.16
