createdAt,value
2023-05-15T00:00:53.279Z,10.17
2023-05-15T00:03:20.302Z,9.70
2023-05-15T00:05:47.155Z,10.40
2023-05-15T00:08:13.808Z,9.83
2023-05-15T00:10:44.873Z,11.20
2023-05-15T00:13:18.926Z,10.47
2023-05-15T00:15:45.719Z,11.00
2023-05-15T00:18:12.469Z,10.67
2023-05-15T00:20:39.292Z,10.67
2023-05-15T00:23:05.957Z,10.70
2023-05-15T00:25:32.643Z,11.23
2023-05-15T00:27:59.304Z,11.60
2023-05-15T00:30:26.081Z,11.47
2023-05-15T00:32:52.946Z,13.23
2023-05-15T00:35:19.721Z,12.27
2023-05-15T00:37:47.028Z,12.13
2023-05-15T00:40:20.709Z,12.40
2023-05-15T00:42:48.054Z,12.30
2023-05-15T00:45:16.372Z,12.10
2023-05-15T00:47:44.286Z,12.03
2023-05-15T00:50:12.208Z,12.93
2023-05-15T00:52:38.940Z,12.33
2023-05-15T00:55:06.536Z,12.60
2023-05-15T00:57:34.272Z,13.23
2023-05-15T01:00:02.564Z,12.77
2023-05-15T01:02:29.368Z,12.97
2023-05-15T01:04:56.434Z,12.60
2023-05-15T01:07:23.471Z,11.57
2023-05-15T01:09:50.718Z,13.60
2023-05-15T01:12:20.044Z,13.37
2023-05-15T01:14:46.696Z,14.03
2023-05-15T01:17:13.512Z,13.27
2023-05-15T01:19:42.461Z,14.07
2023-05-15T01:22:24.613Z,12.77
2023-05-15T01:25:10.209Z,13.10
2023-05-15T01:27:38.902Z,12.60
2023-05-15T01:30:12.534Z,14.40
2023-05-15T01:33:10.081Z,13.40
2023-05-15T01:35:59.126Z,13.40
2023-05-15T01:38:52.109Z,13.30
2023-05-15T01:41:50.902Z,12.80
2023-05-15T01:44:22.285Z,13.07
2023-05-15T01:46:52.266Z,14.00
2023-05-15T01:49:20.105Z,13.97
2023-05-15T01:51:50.514Z,13.73
2023-05-15T01:54:18.677Z,14.70
2023-05-15T01:56:46.452Z,13.43
2023-05-15T01:59:14.729Z,13.47
2023-05-15T02:01:42.758Z,14.73
2023-05-15T02:04:11.311Z,13.50
2023-05-15T02:06:42.044Z,14.87
2023-05-15T02:09:10.382Z,14.77
2023-05-15T02:11:37.767Z,14.83
2023-05-15T02:14:05.538Z,15.20
2023-05-15T02:16:32.291Z,15.03
2023-05-15T02:18:59.007Z,15.17
2023-05-15T02:21:26.269Z,16.53
2023-05-15T02:23:52.988Z,15.73
2023-05-15T02:26:34.223Z,15.53
2023-05-15T02:29:21.834Z,16.90
2023-05-15T02:32:14.626Z,15.60
2023-05-15T02:34:55.569Z,16.87
2023-05-15T02:37:30.139Z,16.93
2023-05-15T02:39:59.691Z,16.73
2023-05-15T02:42:28.168Z,15.93
2023-05-15T02:44:55.600Z,17.47
2023-05-15T02:47:23.907Z,16.87
2023-05-15T02:49:51.637Z,17.77
2023-05-15T02:52:18.274Z,18.43
2023-05-15T02:54:45.072Z,18.80
2023-05-15T02:57:11.851Z,18.20
2023-05-15T02:59:38.738Z,18.43
2023-05-15T03:02:05.957Z,19.63
2023-05-15T03:04:32.810Z,18.80
2023-05-15T03:06:59.549Z,19.57
2023-05-15T03:09:26.393Z,21.80
2023-05-15T03:11:53.032Z,21.53
2023-05-15T03:14:19.777Z,21.63
2023-05-15T03:16:46.547Z,24.80
2023-05-15T03:19:13.335Z,27.40
2023-05-15T03:21:40.187Z,27.00
2023-05-15T03:24:07.330Z,28.33
2023-05-15T03:26:34.007Z,27.30
2023-05-15T03:29:02.251Z,31.53
2023-05-15T03:31:29.321Z,37.43
2023-05-15T03:33:56.040Z,36.67
2023-05-15T03:36:22.924Z,36.20
2023-05-15T03:38:49.606Z,33.10
2023-05-15T03:41:16.778Z,39.03
2023-05-15T03:43:43.623Z,40.00
2023-05-15T03:46:11.136Z,35.80
2023-05-15T03:48:37.835Z,40.93
2023-05-15T03:51:04.813Z,40.83
2023-05-15T03:53:31.580Z,40.83
2023-05-15T03:55:58.549Z,42.13
2023-05-15T03:58:25.291Z,43.70
2023-05-15T04:00:54.228Z,44.57
2023-05-15T04:03:21.077Z,43.33
2023-05-15T04:05:50.010Z,44.90
2023-05-15T04:08:16.992Z,42.80
2023-05-15T04:10:43.734Z,42.67
2023-05-15T04:13:10.503Z,43.53
2023-05-15T04:15:37.338Z,42.63
2023-05-15T04:18:04.225Z,45.87
2023-05-15T04:20:31.282Z,46.17
2023-05-15T04:22:57.987Z,47.27
2023-05-15T04:25:25.013Z,45.10
2023-05-15T04:27:54.181Z,46.13
2023-05-15T04:30:21.135Z,47.97
2023-05-15T04:32:49.427Z,46.77
2023-05-15T04:35:16.345Z,46.80
2023-05-15T04:37:45.902Z,46.57
2023-05-15T04:40:14.906Z,44.97
2023-05-15T04:42:41.780Z,48.50
2023-05-15T04:45:09.334Z,47.37
2023-05-15T04:47:39.076Z,45.93
2023-05-15T04:50:09.222Z,46.90
2023-05-15T04:52:36.122Z,47.80
2023-05-15T04:55:23.373Z,47.60
2023-05-15T04:57:51.203Z,46.13
2023-05-15T05:00:17.999Z,46.23
2023-05-15T05:02:44.705Z,46.87
2023-05-15T05:05:11.713Z,46.40
2023-05-15T05:07:38.852Z,44.73
2023-05-15T05:10:06.332Z,45.70
2023-05-15T05:12:33.158Z,45.53
2023-05-15T05:14:59.900Z,49.57
2023-05-15T05:17:27.807Z,47.20
2023-05-15T05:19:54.549Z,46.43
2023-05-15T05:22:21.355Z,46.00
2023-05-15T05:24:48.026Z,43.90
2023-05-15T05:27:14.727Z,46.17
2023-05-15T05:29:41.462Z,44.90
2023-05-15T05:32:08.621Z,47.63
2023-05-15T05:34:35.435Z,45.13
2023-05-15T05:37:02.099Z,45.23
2023-05-15T05:39:28.782Z,45.17
2023-05-15T05:41:55.916Z,44.43
2023-05-15T05:44:22.580Z,45.57
2023-05-15T05:46:49.436Z,43.53
2023-05-15T05:52:12.412Z,42.03
2023-05-15T05:54:39.102Z,38.40
2023-05-15T05:57:07.517Z,37.93
2023-05-15T05:59:34.224Z,38.73
2023-05-15T06:02:00.996Z,37.17
2023-05-15T06:04:27.954Z,35.70
2023-05-15T06:06:54.764Z,36.87
2023-05-15T06:09:21.508Z,38.10
2023-05-15T06:11:48.253Z,37.90
2023-05-15T06:14:14.993Z,38.80
2023-05-15T06:16:41.714Z,38.73
2023-05-15T06:19:08.426Z,40.07
2023-05-15T06:21:35.177Z,38.87
2023-05-15T06:24:02.005Z,39.40
2023-05-15T06:26:29.581Z,40.77
2023-05-15T06:28:56.278Z,40.87
2023-05-15T06:31:23.179Z,40.30
2023-05-15T06:33:50.081Z,39.07
2023-05-15T06:36:17.018Z,39.30
2023-05-15T06:38:43.770Z,39.93
2023-05-15T06:41:10.910Z,38.10
2023-05-15T06:43:38.509Z,38.37
2023-05-15T06:46:05.359Z,38.30
2023-05-15T06:48:32.249Z,37.20
2023-05-15T06:50:59.134Z,35.97
2023-05-15T06:53:26.126Z,37.27
2023-05-15T06:55:52.858Z,35.63
2023-05-15T06:58:19.705Z,37.07
2023-05-15T07:00:46.501Z,36.90
2023-05-15T07:03:14.547Z,34.07
2023-05-15T07:05:41.477Z,34.00
2023-05-15T07:08:08.287Z,32.67
2023-05-15T07:10:34.976Z,33.23
2023-05-15T07:13:01.934Z,31.97
2023-05-15T07:15:28.733Z,32.63
2023-05-15T07:17:55.719Z,33.53
2023-05-15T07:20:22.803Z,32.87
2023-05-15T07:22:56.494Z,33.63
2023-05-15T07:25:25.032Z,31.77
2023-05-15T07:27:52.400Z,31.40
2023-05-15T07:30:19.649Z,32.17
2023-05-15T07:32:46.452Z,29.30
2023-05-15T07:35:13.258Z,30.87
2023-05-15T07:37:40.807Z,29.07
2023-05-15T07:40:08.237Z,30.90
2023-05-15T07:42:34.970Z,29.40
2023-05-15T07:45:01.754Z,29.53
2023-05-15T07:47:28.627Z,30.63
2023-05-15T07:49:55.782Z,31.23
2023-05-15T07:52:22.596Z,28.90
2023-05-15T07:54:49.789Z,30.50
2023-05-15T07:57:16.543Z,30.63
2023-05-15T07:59:43.473Z,30.17
2023-05-15T08:02:12.844Z,30.07
2023-05-15T08:04:39.678Z,30.90
2023-05-15T08:07:07.536Z,30.87
2023-05-15T08:09:34.481Z,30.73
2023-05-15T08:12:20.749Z,28.33
2023-05-15T08:14:51.769Z,28.23
2023-05-15T08:17:19.313Z,27.67
2023-05-15T08:19:48.740Z,26.30
2023-05-15T08:22:15.903Z,26.93
2023-05-15T08:24:42.834Z,25.97
2023-05-15T08:27:09.705Z,25.63
2023-05-15T08:29:39.248Z,26.63
2023-05-15T08:32:07.764Z,24.37
2023-05-15T08:34:34.643Z,28.27
2023-05-15T08:37:01.782Z,27.57
2023-05-15T08:39:28.822Z,26.57
2023-05-15T08:42:03.416Z,28.50
2023-05-15T08:44:31.109Z,27.53
2023-05-15T08:46:58.778Z,28.67
2023-05-15T08:49:41.992Z,28.10
2023-05-15T08:52:09.468Z,28.87
2023-05-15T08:54:36.461Z,27.87
2023-05-15T08:57:03.509Z,29.57
2023-05-15T08:59:30.521Z,28.50
2023-05-15T09:01:57.460Z,27.40
2023-05-15T09:04:24.274Z,25.97
2023-05-15T09:06:51.320Z,26.50
2023-05-15T09:09:18.888Z,27.93
2023-05-15T09:11:47.869Z,27.53
2023-05-15T09:14:14.734Z,27.77
2023-05-15T09:16:41.572Z,28.07
2023-05-15T09:19:10.642Z,25.43
2023-05-15T09:21:37.317Z,26.83
2023-05-15T09:24:24.968Z,26.17
2023-05-15T09:27:06.411Z,26.30
2023-05-15T09:29:35.516Z,26.27
2023-05-15T09:32:04.304Z,26.43
2023-05-15T09:34:33.042Z,26.53
2023-05-15T09:37:05.047Z,25.07
2023-05-15T09:39:31.838Z,25.63
2023-05-15T09:42:12.576Z,24.20
2023-05-15T09:44:44.056Z,25.93
2023-05-15T09:47:12.598Z,26.57
2023-05-15T09:49:39.851Z,24.90
2023-05-15T09:52:09.883Z,25.83
2023-05-15T09:54:37.762Z,23.87
2023-05-15T09:57:13.900Z,26.00
2023-05-15T09:59:45.492Z,25.27
2023-05-15T10:02:32.396Z,25.57
2023-05-15T10:04:59.582Z,24.33
2023-05-15T10:07:34.757Z,24.13
2023-05-15T10:10:03.770Z,22.73
2023-05-15T10:12:36.568Z,24.13
2023-05-15T10:15:04.376Z,23.17
2023-05-15T10:17:34.536Z,22.23
2023-05-15T10:20:02.253Z,23.63
2023-05-15T10:22:36.649Z,21.87
2023-05-15T10:25:07.965Z,22.40
2023-05-15T10:27:36.037Z,22.53
2023-05-15T10:30:04.200Z,21.57
2023-05-15T10:32:32.388Z,22.03
2023-05-15T10:34:59.266Z,21.93
2023-05-15T10:37:27.641Z,22.57
2023-05-15T10:39:56.311Z,22.93
2023-05-15T10:42:25.993Z,22.30
2023-05-15T10:44:59.807Z,21.87
2023-05-15T10:47:27.792Z,20.47
2023-05-15T10:49:55.318Z,22.10
2023-05-15T10:52:22.526Z,21.70
2023-05-15T10:54:49.323Z,23.27
2023-05-15T10:57:16.164Z,22.43
2023-05-15T10:59:44.030Z,23.00
2023-05-15T11:02:25.034Z,21.53
2023-05-15T11:05:03.539Z,22.30
2023-05-15T11:07:30.466Z,21.23
2023-05-15T11:09:57.664Z,21.60
2023-05-15T11:12:24.738Z,21.80
2023-05-15T11:14:54.578Z,22.30
2023-05-15T11:17:23.746Z,21.77
2023-05-15T11:19:50.867Z,21.37
2023-05-15T11:22:25.668Z,19.97
2023-05-15T11:25:01.375Z,20.67
2023-05-15T11:27:54.983Z,20.83
2023-05-15T11:30:23.307Z,21.13
2023-05-15T11:32:51.809Z,20.37
2023-05-15T11:35:18.790Z,19.53
2023-05-15T11:38:16.211Z,19.77
2023-05-15T11:40:58.430Z,20.20
2023-05-15T11:43:30.003Z,20.13
2023-05-15T11:46:04.096Z,19.73
2023-05-15T11:48:39.684Z,19.17
2023-05-15T11:51:17.267Z,18.57
2023-05-15T11:53:44.413Z,17.77
2023-05-15T11:56:23.061Z,19.50
2023-05-15T11:58:50.857Z,19.67
2023-05-15T12:01:17.907Z,20.67
2023-05-15T12:03:48.908Z,19.37
2023-05-15T12:06:16.347Z,20.43
2023-05-15T12:08:43.866Z,20.30
2023-05-15T12:11:12.083Z,18.33
2023-05-15T12:13:38.882Z,19.67
2023-05-15T12:16:05.908Z,19.37
2023-05-15T12:18:33.871Z,16.87
2023-05-15T12:21:00.906Z,15.17
2023-05-15T12:23:28.598Z,17.20
2023-05-15T12:26:01.429Z,16.00
2023-05-15T12:28:29.431Z,15.57
2023-05-15T12:30:56.652Z,16.37
2023-05-15T12:33:24.781Z,17.57
2023-05-15T12:35:59.128Z,19.93
2023-05-15T12:38:27.828Z,19.00
2023-05-15T12:40:54.732Z,16.00
2023-05-15T12:43:25.428Z,15.37
2023-05-15T12:45:55.461Z,16.00
2023-05-15T12:48:22.393Z,12.90
2023-05-15T12:50:50.047Z,13.67
2023-05-15T12:53:17.514Z,12.43
2023-05-15T12:55:46.763Z,11.90
2023-05-15T12:58:15.207Z,13.03
2023-05-15T13:00:46.073Z,12.50
2023-05-15T13:03:14.115Z,13.50
2023-05-15T13:05:45.256Z,13.07
2023-05-15T13:08:16.388Z,12.67
2023-05-15T13:10:43.857Z,12.07
2023-05-15T13:13:13.748Z,11.93
2023-05-15T13:15:43.508Z,10.83
2023-05-15T13:18:15.608Z,9.73
2023-05-15T13:20:44.295Z,8.23
2023-05-15T13:23:14.817Z,8.93
2023-05-15T13:25:41.833Z,7.93
2023-05-15T13:28:10.663Z,6.97
2023-05-15T13:30:41.382Z,6.50
2023-05-15T13:33:12.557Z,6.67
2023-05-15T13:35:41.220Z,6.57
2023-05-15T13:38:11.189Z,5.93
2023-05-15T13:40:39.018Z,5.80
2023-05-15T13:43:08.425Z,6.63
2023-05-15T13:45:35.361Z,6.87
2023-05-15T13:48:02.408Z,5.97
2023-05-15T13:50:29.141Z,5.77
2023-05-15T13:52:56.009Z,5.77
2023-05-15T13:55:23.473Z,5.37
2023-05-15T13:57:51.223Z,6.33
2023-05-15T14:00:18.632Z,6.20
2023-05-15T14:02:45.447Z,5.57
2023-05-15T14:05:14.492Z,6.03
2023-05-15T14:07:41.568Z,5.60
2023-05-15T14:10:08.737Z,5.70
2023-05-15T14:12:36.352Z,5.80
2023-05-15T14:15:03.475Z,6.67
2023-05-15T14:17:30.285Z,5.67
2023-05-15T14:19:57.027Z,6.10
2023-05-15T14:22:24.968Z,5.20
2023-05-15T14:24:52.831Z,6.00
2023-05-15T14:27:19.518Z,5.77
2023-05-15T14:29:47.252Z,5.47
2023-05-15T14:32:14.105Z,5.97
2023-05-15T14:34:40.942Z,5.57
2023-05-15T14:37:07.623Z,5.43
2023-05-15T14:39:34.280Z,5.40
2023-05-15T14:42:01.102Z,5.30
2023-05-15T14:44:28.196Z,5.10
2023-05-15T14:47:13.464Z,5.30
2023-05-15T14:49:40.832Z,5.03
2023-05-15T14:52:12.423Z,4.93
2023-05-15T14:54:39.923Z,5.50
2023-05-15T14:57:07.680Z,5.43
2023-05-15T14:59:35.005Z,6.27
2023-05-15T15:02:02.087Z,6.10
2023-05-15T15:04:33.951Z,7.13
2023-05-15T15:07:03.807Z,7.33
2023-05-15T15:09:30.936Z,6.37
2023-05-15T15:11:57.888Z,6.53
2023-05-15T15:14:24.660Z,7.57
2023-05-15T15:16:51.409Z,7.53
2023-05-15T15:19:20.098Z,7.23
2023-05-15T15:21:47.410Z,6.80
2023-05-15T15:24:14.297Z,6.83
2023-05-15T15:26:41.418Z,6.40
2023-05-15T15:29:08.322Z,6.17
2023-05-15T15:31:35.164Z,6.30
2023-05-15T15:34:05.175Z,6.97
2023-05-15T15:36:32.639Z,7.30
2023-05-15T15:38:59.374Z,7.17
2023-05-15T15:41:26.214Z,6.37
2023-05-15T15:43:53.896Z,5.83
2023-05-15T15:46:20.824Z,6.53
2023-05-15T15:48:48.210Z,6.07
2023-05-15T15:51:15.012Z,5.23
2023-05-15T15:53:41.724Z,5.00
2023-05-15T15:56:08.838Z,5.13
2023-05-15T15:58:35.780Z,5.17
2023-05-15T16:01:03.325Z,4.97
2023-05-15T16:03:31.053Z,4.63
2023-05-15T16:05:59.871Z,4.23
2023-05-15T16:08:27.211Z,4.37
2023-05-15T16:10:54.960Z,4.90
2023-05-15T16:13:21.785Z,4.40
2023-05-15T16:15:48.742Z,3.60
2023-05-15T16:18:15.695Z,3.13
2023-05-15T16:20:42.517Z,4.07
2023-05-15T16:23:11.593Z,4.40
2023-05-15T16:25:38.374Z,3.97
2023-05-15T16:28:05.184Z,4.23
2023-05-15T16:30:47.191Z,4.27
2023-05-15T16:33:16.065Z,3.57
2023-05-15T16:35:42.915Z,3.77
2023-05-15T16:38:09.981Z,3.70
2023-05-15T16:40:37.218Z,3.47
2023-05-15T16:43:03.958Z,3.43
2023-05-15T16:45:31.040Z,3.30
2023-05-15T16:47:57.953Z,3.77
2023-05-15T16:50:25.268Z,3.27
2023-05-15T16:52:52.291Z,3.80
2023-05-15T16:55:19.305Z,4.57
2023-05-15T16:57:47.057Z,4.23
2023-05-15T17:00:14.947Z,5.03
2023-05-15T17:02:48.051Z,4.90
2023-05-15T17:05:14.857Z,6.70
2023-05-15T17:07:43.365Z,8.03
2023-05-15T17:10:12.138Z,7.03
2023-05-15T17:12:39.344Z,7.67
2023-05-15T17:15:06.862Z,9.27
2023-05-15T17:17:33.661Z,9.47
2023-05-15T17:20:02.422Z,10.07
2023-05-15T17:22:29.775Z,10.30
2023-05-15T17:24:57.039Z,11.20
2023-05-15T17:27:24.479Z,10.97
2023-05-15T17:29:51.318Z,10.63
2023-05-15T17:32:18.359Z,11.07
2023-05-15T17:34:45.933Z,10.63
2023-05-15T17:37:13.260Z,10.93
2023-05-15T17:39:40.001Z,11.57
2023-05-15T17:42:06.710Z,12.43
2023-05-15T17:44:33.664Z,12.33
2023-05-15T17:47:00.690Z,11.70
2023-05-15T17:49:28.133Z,11.53
2023-05-15T17:51:54.905Z,11.07
2023-05-15T17:54:21.678Z,11.67
2023-05-15T17:56:48.619Z,11.23
2023-05-15T17:59:15.956Z,10.97
2023-05-15T18:01:42.775Z,11.33
2023-05-15T18:04:10.801Z,11.23
2023-05-15T18:06:38.189Z,10.57
2023-05-15T18:09:05.094Z,11.13
2023-05-15T18:11:31.905Z,9.93
2023-05-15T18:13:58.726Z,9.53
2023-05-15T18:16:25.621Z,9.67
2023-05-15T18:18:52.525Z,9.40
2023-05-15T18:21:19.223Z,8.63
2023-05-15T18:23:46.089Z,10.10
2023-05-15T18:26:13.063Z,9.83
2023-05-15T18:28:39.780Z,8.90
2023-05-15T18:31:06.621Z,8.70
2023-05-15T18:33:33.942Z,8.97
2023-05-15T18:36:00.685Z,9.10
2023-05-15T18:38:27.516Z,8.60
2023-05-15T18:40:54.233Z,9.33
2023-05-15T18:43:21.405Z,8.50
2023-05-15T18:45:48.550Z,9.80
2023-05-15T18:48:15.595Z,10.20
2023-05-15T18:50:42.607Z,9.97
2023-05-15T18:53:09.362Z,10.23
2023-05-15T18:55:36.063Z,10.17
2023-05-15T18:58:02.724Z,10.60
2023-05-15T19:00:37.829Z,11.83
2023-05-15T19:03:05.949Z,10.57
2023-05-15T19:05:34.030Z,12.00
2023-05-15T19:08:01.399Z,12.53
2023-05-15T19:10:29.409Z,11.57
2023-05-15T19:12:57.357Z,11.27
2023-05-15T19:15:24.950Z,11.87
2023-05-15T19:17:51.886Z,13.03
2023-05-15T19:20:18.973Z,13.23
2023-05-15T19:22:46.364Z,13.07
2023-05-15T19:25:13.330Z,13.23
2023-05-15T19:27:40.173Z,12.73
2023-05-15T19:30:07.709Z,13.53
2023-05-15T19:32:34.678Z,13.60
2023-05-15T19:35:01.653Z,13.40
2023-05-15T19:37:28.297Z,13.43
2023-05-15T19:39:56.296Z,14.03
2023-05-15T19:42:26.100Z,12.60
2023-05-15T19:44:52.901Z,12.97
2023-05-15T19:47:19.646Z,12.53
2023-05-15T19:49:46.375Z,12.47
2023-05-15T19:52:13.132Z,12.60
2023-05-15T19:54:39.852Z,13.10
2023-05-15T19:57:06.501Z,14.03
2023-05-15T19:59:33.387Z,14.03
2023-05-15T20:02:01.693Z,13.97
2023-05-15T20:04:30.539Z,14.63
2023-05-15T20:06:57.197Z,14.10
2023-05-15T20:09:27.556Z,15.20
2023-05-15T20:11:54.346Z,14.57
2023-05-15T20:14:24.017Z,14.43
2023-05-15T20:16:50.943Z,12.87
2023-05-15T20:19:21.442Z,13.43
2023-05-15T20:21:55.764Z,13.13
2023-05-15T20:24:25.722Z,12.80
2023-05-15T20:26:52.765Z,13.13
2023-05-15T20:29:19.498Z,11.40
2023-05-15T20:31:46.415Z,11.37
2023-05-15T20:34:14.869Z,11.57
2023-05-15T20:36:41.510Z,11.10
2023-05-15T20:39:08.576Z,10.27
2023-05-15T20:41:36.963Z,9.43
2023-05-15T20:44:03.995Z,10.60
2023-05-15T20:46:30.836Z,9.90
2023-05-15T20:48:57.658Z,9.57
2023-05-15T20:51:24.608Z,8.50
2023-05-15T20:53:51.274Z,9.47
2023-05-15T20:56:17.917Z,8.20
2023-05-15T20:58:44.668Z,8.33
2023-05-15T21:01:11.482Z,8.87
2023-05-15T21:03:38.440Z,8.03
2023-05-15T21:06:05.362Z,8.50
2023-05-15T21:08:32.282Z,9.23
2023-05-15T21:14:17.618Z,9.30
2023-05-15T21:16:44.280Z,10.03
2023-05-15T21:19:11.519Z,9.07
2023-05-15T21:21:38.282Z,9.93
2023-05-15T21:24:05.123Z,9.27
2023-05-15T21:26:31.915Z,9.00
2023-05-15T21:29:01.218Z,9.60
2023-05-15T21:31:28.025Z,9.80
2023-05-15T21:33:55.263Z,9.00
2023-05-15T21:36:22.654Z,9.13
2023-05-15T21:38:49.475Z,10.47
2023-05-15T21:41:16.197Z,9.20
2023-05-15T21:43:42.871Z,9.23
2023-05-15T21:46:09.586Z,9.60
2023-05-15T21:48:36.252Z,9.50
2023-05-15T21:51:03.513Z,9.60
2023-05-15T21:53:30.146Z,9.13
2023-05-15T21:56:02.911Z,9.53
2023-05-15T21:58:29.866Z,10.20
2023-05-15T22:00:57.076Z,9.63
2023-05-15T22:03:24.171Z,10.43
2023-05-15T22:05:52.742Z,11.00
2023-05-15T22:08:19.965Z,10.10
2023-05-15T22:10:46.911Z,10.47
2023-05-15T22:13:13.758Z,9.40
2023-05-15T22:15:40.703Z,9.67
2023-05-15T22:18:08.274Z,8.50
2023-05-15T22:20:36.119Z,9.20
2023-05-15T22:23:02.945Z,9.87
2023-05-15T22:25:29.730Z,8.17
2023-05-15T22:27:56.665Z,8.10
2023-05-15T22:30:23.725Z,7.43
2023-05-15T22:32:50.489Z,7.70
2023-05-15T22:35:18.514Z,7.03
2023-05-15T22:37:46.618Z,7.13
2023-05-15T22:40:13.656Z,6.97
2023-05-15T22:42:40.582Z,7.33
2023-05-15T22:45:07.999Z,6.47
2023-05-15T22:47:34.915Z,6.87
2023-05-15T22:50:01.818Z,6.67
2023-05-15T22:52:28.560Z,7.63
2023-05-15T22:54:55.342Z,8.17
2023-05-15T22:57:22.620Z,7.27
2023-05-15T22:59:49.405Z,7.67
2023-05-15T23:02:16.497Z,8.27
2023-05-15T23:04:43.386Z,7.37
2023-05-15T23:07:10.338Z,8.03
2023-05-15T23:09:37.008Z,8.43
2023-05-15T23:12:04.365Z,7.93
2023-05-15T23:14:31.124Z,7.87
2023-05-15T23:16:57.817Z,8.87
2023-05-15T23:19:24.769Z,9.03
2023-05-15T23:21:51.929Z,8.43
2023-05-15T23:24:20.139Z,8.67
2023-05-15T23:26:50.626Z,8.37
2023-05-15T23:29:17.384Z,7.07
2023-05-15T23:31:45.979Z,8.43
2023-05-15T23:34:12.855Z,7.70
2023-05-15T23:36:39.533Z,7.20
2023-05-15T23:39:06.259Z,7.00
2023-05-15T23:41:33.053Z,7.60
2023-05-15T23:43:59.768Z,6.80
2023-05-15T23:46:26.517Z,6.07
2023-05-15T23:48:53.237Z,7.47
2023-05-15T23:51:20.480Z,7.77
2023-05-15T23:53:47.225Z,6.57
2023-05-15T23:56:13.960Z,5.80
2023-05-15T23:58:41.376Z,7.30
