createdAt,value
2019-02-15T15:02:11.908Z,8.05
2019-02-15T15:07:15.626Z,7.10
2019-02-15T15:12:19.433Z,5.70
2019-02-15T15:17:23.160Z,6.00
2019-02-15T15:22:26.868Z,8.83
2019-02-15T15:27:30.624Z,17.60
2019-02-15T15:32:34.329Z,25.30
2019-02-15T15:37:38.106Z,45.83
2019-02-15T15:42:41.812Z,42.50
2019-02-15T15:47:45.927Z,39.43
2019-02-15T15:52:49.905Z,22.50
2019-02-15T15:57:53.631Z,18.10
2019-02-15T16:02:57.331Z,15.50
2019-02-15T16:08:01.113Z,12.07
2019-02-15T16:13:05.137Z,12.63
2019-02-15T16:18:08.877Z,10.70
2019-02-15T16:23:12.837Z,9.53
2019-02-15T16:28:16.546Z,12.17
2019-02-15T16:33:20.291Z,16.53
2019-02-15T16:38:23.993Z,17.80
2019-02-15T16:43:27.760Z,16.03
2019-02-15T16:48:31.448Z,13.80
2019-02-15T16:53:35.160Z,16.23
2019-02-15T16:58:39.102Z,15.40
2019-02-15T17:03:42.816Z,16.70
2019-02-15T17:08:46.537Z,22.17
2019-02-15T17:13:50.278Z,13.80
2019-02-15T17:18:54.023Z,16.17
2019-02-15T17:23:57.744Z,13.30
2019-02-15T17:29:01.459Z,8.07
2019-02-15T17:34:05.487Z,8.90
2019-02-15T17:39:09.304Z,6.90
2019-02-15T17:44:13.009Z,6.43
2019-02-15T17:49:16.973Z,6.70
2019-02-15T17:54:20.670Z,8.43
2019-02-15T17:59:24.376Z,7.37
2019-02-15T18:04:28.385Z,6.53
2019-02-15T18:09:32.448Z,7.33
2019-02-15T18:14:36.328Z,12.50
2019-02-15T18:19:47.034Z,9.30
2019-02-15T18:24:45.451Z,11.90
2019-02-15T18:29:49.227Z,9.53
2019-02-15T18:34:52.939Z,12.47
2019-02-15T18:39:56.664Z,11.90
2019-02-15T18:45:00.382Z,11.13
2019-02-15T18:50:04.314Z,12.17
2019-02-15T18:55:08.933Z,10.67
2019-02-15T19:00:14.695Z,8.73
2019-02-15T19:05:18.386Z,13.13
2019-02-15T19:10:22.186Z,12.20
2019-02-15T19:15:25.941Z,11.57
2019-02-15T19:20:30.157Z,21.97
2019-02-15T19:25:33.860Z,21.90
2019-02-15T19:30:38.237Z,10.60
2019-02-15T19:35:42.103Z,14.83
2019-02-15T19:40:45.969Z,17.77
2019-02-15T19:45:51.675Z,14.47
2019-02-15T19:50:55.933Z,12.17
2019-02-15T19:56:00.142Z,15.57
2019-02-15T20:01:03.976Z,13.00
2019-02-15T20:06:07.841Z,11.63
2019-02-15T20:11:11.631Z,12.60
2019-02-15T20:16:15.501Z,15.80
2019-02-15T20:21:19.385Z,12.57
2019-02-15T20:26:23.369Z,19.27
2019-02-15T20:31:27.635Z,16.40
2019-02-15T20:36:31.813Z,25.73
2019-02-15T20:41:35.740Z,11.53
2019-02-15T20:46:40.082Z,10.27
2019-02-15T20:51:44.249Z,9.70
2019-02-15T20:56:48.604Z,10.40
2019-02-15T21:01:52.501Z,8.77
2019-02-15T21:06:56.305Z,9.33
2019-02-15T21:12:00.440Z,9.00
2019-02-15T21:17:05.761Z,11.40
2019-02-15T21:22:09.793Z,10.90
2019-02-15T21:27:14.097Z,10.40
2019-02-15T21:32:20.680Z,12.63
2019-02-15T21:37:26.768Z,15.67
2019-02-15T21:42:32.486Z,15.33
2019-02-15T21:47:36.202Z,14.30
2019-02-15T21:52:44.043Z,12.80
2019-02-15T21:57:45.516Z,16.03
2019-02-15T22:02:49.216Z,15.33
2019-02-15T22:07:53.951Z,12.13
2019-02-15T22:12:57.619Z,16.77
2019-02-15T22:18:01.365Z,12.63
2019-02-15T22:23:05.057Z,11.77
2019-02-15T22:28:08.750Z,30.40
2019-02-15T22:33:12.456Z,31.93
2019-02-15T22:38:16.140Z,24.60
2019-02-15T22:43:21.843Z,23.47
2019-02-15T22:48:25.533Z,20.33
2019-02-15T22:53:29.224Z,18.87
2019-02-15T22:58:33.014Z,19.17
2019-02-15T23:03:36.764Z,12.47
2019-02-15T23:08:40.453Z,14.67
2019-02-15T23:13:44.140Z,10.90
2019-02-15T23:18:47.826Z,10.70
2019-02-15T23:23:51.526Z,12.13
2019-02-15T23:28:55.218Z,10.83
2019-02-15T23:33:58.909Z,10.87
2019-02-15T23:39:02.764Z,11.40
2019-02-15T23:44:06.801Z,12.40
2019-02-15T23:49:10.486Z,12.83
2019-02-15T23:54:14.179Z,15.73
2019-02-15T23:59:17.874Z,15.23
