createdAt,value
2022-09-01T00:28:33.839Z,100
2022-09-01T00:58:40.109Z,104
2022-09-01T01:28:46.211Z,107
2022-09-01T01:58:52.820Z,111
2022-09-01T02:28:59.559Z,126
2022-09-01T02:59:06.089Z,124
2022-09-01T03:29:12.864Z,128
2022-09-01T03:59:22.345Z,133
2022-09-01T04:29:28.489Z,134
2022-09-01T04:59:35.872Z,147
2022-09-01T05:29:47.144Z,154
2022-09-01T05:59:58.053Z,150
2022-09-01T06:30:08.476Z,145
2022-09-01T07:00:20.849Z,144
2022-09-01T07:30:33.834Z,141
2022-09-01T08:00:45.560Z,136
2022-09-01T08:31:01.750Z,132
2022-09-01T09:01:17.819Z,132
2022-09-01T09:31:33.194Z,125
2022-09-01T10:01:53.826Z,117
2022-09-01T10:32:03.104Z,115
2022-09-01T11:02:16.774Z,115
2022-09-01T11:32:17.271Z,111
2022-09-01T12:02:31.687Z,107
2022-09-01T12:32:44.632Z,105
2022-09-01T13:02:49.954Z,99
2022-09-01T13:32:57.826Z,98
2022-09-01T14:03:02.082Z,93
2022-09-01T14:33:08.410Z,95
2022-09-01T15:03:19.258Z,93
2022-09-01T15:33:30.396Z,92
2022-09-01T16:03:35.991Z,93
2022-09-01T16:33:43.108Z,88
2022-09-01T17:03:47.687Z,87
2022-09-01T17:33:52.988Z,88
2022-09-01T18:03:55.132Z,86
2022-09-01T18:33:57.407Z,88
2022-09-01T19:04:00.909Z,87
2022-09-01T19:34:05.416Z,88
2022-09-01T20:04:09.628Z,89
2022-09-01T20:34:14.383Z,90
2022-09-01T21:04:20.664Z,87
2022-09-01T21:34:25.628Z,87
2022-09-01T22:04:31.115Z,89
2022-09-01T22:34:36.666Z,86
2022-09-01T23:04:42.532Z,86
2022-09-01T23:34:48.161Z,86
