createdAt,value
2017-12-25T13:55:51.735Z,5.56
2017-12-25T13:56:57.128Z,5.48
2017-12-25T13:58:03.235Z,5.36
2017-12-25T13:59:09.756Z,5.48
2017-12-25T14:00:16.510Z,5.52
2017-12-25T14:01:22.430Z,5.49
2017-12-25T14:02:27.875Z,5.40
2017-12-25T14:03:34.367Z,5.44
2017-12-25T14:04:39.199Z,5.48
2017-12-25T14:05:43.902Z,5.50
2017-12-25T14:06:48.619Z,5.41
2017-12-25T14:07:53.711Z,5.42
2017-12-25T14:08:58.741Z,5.44
2017-12-25T14:10:03.888Z,5.42
2017-12-25T14:11:09.228Z,5.48
2017-12-25T14:12:14.774Z,5.50
2017-12-25T14:13:19.785Z,5.51
2017-12-25T14:14:26.668Z,5.50
2017-12-25T14:15:31.934Z,5.50
2017-12-25T14:16:37.277Z,5.50
2017-12-25T14:17:42.309Z,5.49
2017-12-25T14:18:47.174Z,5.48
2017-12-25T14:19:52.420Z,5.43
2017-12-25T14:20:58.537Z,5.45
2017-12-25T14:22:04.807Z,5.45
2017-12-25T14:23:11.280Z,5.45
2017-12-25T14:24:18.632Z,5.45
2017-12-25T14:25:25.161Z,5.46
2017-12-25T14:26:32.222Z,5.47
2017-12-25T14:27:37.483Z,5.46
2017-12-25T14:28:43.752Z,5.46
2017-12-25T14:29:49.087Z,5.43
2017-12-25T14:30:54.584Z,5.45
2017-12-25T14:32:01.807Z,5.46
2017-12-25T14:33:09.976Z,5.46
2017-12-25T14:34:16.443Z,5.52
2017-12-25T14:35:22.065Z,5.51
2017-12-25T14:36:29.386Z,5.49
2017-12-25T14:37:34.605Z,5.41
2017-12-25T14:38:39.653Z,5.44
2017-12-25T14:39:45.839Z,5.45
2017-12-25T14:40:50.915Z,5.42
2017-12-25T14:41:56.171Z,5.36
2017-12-25T14:43:02.266Z,5.38
2017-12-25T14:44:07.387Z,5.41
2017-12-25T14:45:12.355Z,5.37
2017-12-25T14:46:17.258Z,5.32
2017-12-25T14:47:22.521Z,5.39
2017-12-25T14:48:27.890Z,5.39
2017-12-25T14:49:34.218Z,5.36
2017-12-25T14:50:41.964Z,5.38
2017-12-25T14:51:48.483Z,5.37
2017-12-25T14:52:54.761Z,5.36
2017-12-25T14:54:01.149Z,5.36
2017-12-25T14:55:06.583Z,5.37
2017-12-25T14:56:12.048Z,5.28
2017-12-25T14:57:16.789Z,5.29
2017-12-25T14:58:21.784Z,5.32
2017-12-25T14:59:27.422Z,5.26
2017-12-25T15:00:34.033Z,5.25
2017-12-25T15:01:38.991Z,5.29
2017-12-25T15:02:45.209Z,5.27
2017-12-25T15:03:51.900Z,5.24
2017-12-25T15:04:58.692Z,5.21
2017-12-25T15:06:06.355Z,5.21
2017-12-25T15:07:12.350Z,5.21
2017-12-25T15:08:17.230Z,5.22
2017-12-25T15:09:22.177Z,5.24
2017-12-25T15:10:27.137Z,5.19
2017-12-25T15:11:32.912Z,5.17
2017-12-25T15:12:37.987Z,5.11
2017-12-25T15:13:45.156Z,5.10
2017-12-25T15:14:50.787Z,5.11
2017-12-25T15:15:55.892Z,5.08
2017-12-25T15:17:02.638Z,5.11
2017-12-25T15:18:07.676Z,5.10
2017-12-25T15:19:12.815Z,5.09
2017-12-25T15:20:18.658Z,5.05
2017-12-25T15:21:24.609Z,5.04
2017-12-25T15:22:31.434Z,5.01
2017-12-25T15:23:36.250Z,4.97
2017-12-25T15:24:43.226Z,4.95
2017-12-25T15:25:48.609Z,4.97
2017-12-25T15:26:53.636Z,4.96
2017-12-25T15:27:58.759Z,4.89
2017-12-25T15:29:05.399Z,4.92
2017-12-25T15:30:10.225Z,4.94
2017-12-25T15:31:15.736Z,4.95
2017-12-25T15:32:24.121Z,4.90
2017-12-25T15:33:29.259Z,4.86
2017-12-25T15:34:35.545Z,4.85
2017-12-25T15:35:42.069Z,4.88
2017-12-25T15:36:47.320Z,4.90
2017-12-25T15:37:53.636Z,4.82
2017-12-25T15:39:01.541Z,4.75
2017-12-25T15:40:10.073Z,4.74
2017-12-25T15:41:18.466Z,4.75
2017-12-25T15:42:25.961Z,4.75
2017-12-25T15:43:33.463Z,4.76
2017-12-25T15:44:40.366Z,4.76
2017-12-25T15:45:45.886Z,4.73
2017-12-25T15:46:53.426Z,4.69
2017-12-25T15:48:00.681Z,4.71
2017-12-25T15:49:07.530Z,4.67
2017-12-25T15:50:14.806Z,4.69
2017-12-25T15:51:23.085Z,4.67
2017-12-25T15:52:30.859Z,4.66
2017-12-25T15:53:36.043Z,4.62
2017-12-25T15:54:43.919Z,4.66
2017-12-25T15:55:52.129Z,4.64
2017-12-25T15:56:59.344Z,4.65
2017-12-25T15:58:07.820Z,4.53
2017-12-25T15:59:15.130Z,4.56
2017-12-25T16:00:23.332Z,4.59
2017-12-25T16:01:30.900Z,4.67
2017-12-25T16:02:38.425Z,4.68
2017-12-25T16:03:45.386Z,4.72
2017-12-25T16:04:52.155Z,4.69
2017-12-25T16:05:59.294Z,4.70
2017-12-25T16:07:06.644Z,4.64
2017-12-25T16:08:14.520Z,4.71
2017-12-25T16:09:23.174Z,4.71
2017-12-25T16:10:31.266Z,4.70
2017-12-25T16:13:01.013Z,4.58
2017-12-25T16:14:08.059Z,4.59
2017-12-25T16:15:18.420Z,4.51
2017-12-25T16:16:26.524Z,4.60
2017-12-25T16:17:33.742Z,4.43
2017-12-25T16:18:40.061Z,4.49
2017-12-25T16:19:47.620Z,4.51
2017-12-25T16:20:54.865Z,4.50
2017-12-25T16:22:02.955Z,4.43
2017-12-25T16:23:10.930Z,4.49
2017-12-25T16:24:18.619Z,4.47
2017-12-25T16:25:27.116Z,4.49
2017-12-25T16:26:34.787Z,4.37
2017-12-25T16:27:41.987Z,4.34
2017-12-25T16:28:49.309Z,4.37
2017-12-25T16:29:58.803Z,4.40
2017-12-25T16:31:07.675Z,4.44
2017-12-25T16:32:16.934Z,4.37
2017-12-25T16:33:25.031Z,4.35
2017-12-25T16:34:33.937Z,4.36
2017-12-25T16:35:41.614Z,4.34
2017-12-25T16:36:50.016Z,4.29
2017-12-25T16:37:57.654Z,4.26
2017-12-25T16:39:06.153Z,4.30
2017-12-25T16:40:14.518Z,4.29
2017-12-25T16:41:23.123Z,4.22
2017-12-25T16:42:30.534Z,4.20
2017-12-25T16:43:38.812Z,4.25
2017-12-25T16:44:48.658Z,4.26
2017-12-25T16:45:56.406Z,4.25
2017-12-25T16:47:03.751Z,4.26
2017-12-25T16:48:11.889Z,4.24
2017-12-25T16:49:20.643Z,4.28
2017-12-25T16:50:28.581Z,4.35
2017-12-25T16:51:36.550Z,4.27
2017-12-25T16:52:44.788Z,4.23
2017-12-25T16:53:53.018Z,4.27
2017-12-25T16:55:00.695Z,4.22
2017-12-25T16:56:08.660Z,4.25
2017-12-25T16:57:17.157Z,4.30
2017-12-25T16:58:24.708Z,4.30
2017-12-25T16:59:33.854Z,4.26
2017-12-25T17:00:43.255Z,4.25
2017-12-25T17:01:51.980Z,4.26
2017-12-25T17:03:00.533Z,4.27
2017-12-25T17:04:11.678Z,4.28
2017-12-25T17:05:20.784Z,4.21
2017-12-25T17:06:28.859Z,4.25
2017-12-25T17:07:38.912Z,4.22
2017-12-25T17:08:47.119Z,4.26
2017-12-25T17:09:57.606Z,4.24
2017-12-25T17:11:05.774Z,4.25
2017-12-25T17:12:11.988Z,4.24
2017-12-25T17:13:18.682Z,4.22
2017-12-25T17:14:26.857Z,4.24
2017-12-25T17:15:34.832Z,4.25
2017-12-25T17:16:44.598Z,4.18
2017-12-25T17:17:53.658Z,4.26
2017-12-25T17:19:01.301Z,4.30
2017-12-25T17:20:08.857Z,4.32
2017-12-25T17:21:16.609Z,4.30
2017-12-25T17:22:24.237Z,4.21
2017-12-25T17:23:30.241Z,4.28
2017-12-25T17:24:37.533Z,4.30
2017-12-25T17:25:45.168Z,4.32
2017-12-25T17:26:53.830Z,4.30
2017-12-25T17:28:03.140Z,4.30
2017-12-25T17:29:11.461Z,4.29
2017-12-25T17:30:20.461Z,4.28
2017-12-25T17:31:28.110Z,4.33
2017-12-25T17:32:37.254Z,4.31
2017-12-25T17:33:45.446Z,4.33
2017-12-25T17:34:53.949Z,4.29
2017-12-25T17:36:01.363Z,4.27
2017-12-25T17:37:10.795Z,4.29
2017-12-25T17:38:18.068Z,4.27
2017-12-25T17:39:23.823Z,4.25
2017-12-25T17:40:30.240Z,4.21
2017-12-25T17:41:38.362Z,4.23
2017-12-25T17:42:48.171Z,4.26
2017-12-25T17:43:55.565Z,4.26
2017-12-25T17:45:01.625Z,4.21
2017-12-25T17:46:10.323Z,4.22
2017-12-25T17:47:18.682Z,4.16
2017-12-25T17:48:25.612Z,4.18
2017-12-25T17:49:34.598Z,4.15
2017-12-25T17:50:44.493Z,4.12
2017-12-25T17:51:53.153Z,4.17
2017-12-25T17:53:02.527Z,4.18
2017-12-25T17:54:10.508Z,4.19
2017-12-25T17:55:19.413Z,4.16
2017-12-25T17:56:27.571Z,4.15
2017-12-25T17:57:34.892Z,4.17
2017-12-25T17:58:42.939Z,4.17
2017-12-25T17:59:51.694Z,4.11
2017-12-25T18:01:02.050Z,4.16
2017-12-25T18:02:11.650Z,4.14
2017-12-25T18:03:20.372Z,4.10
2017-12-25T18:04:28.421Z,4.14
2017-12-25T18:05:37.795Z,4.15
2017-12-25T18:06:46.825Z,4.09
2017-12-25T18:07:55.758Z,4.07
2017-12-25T18:09:05.354Z,4.09
2017-12-25T18:10:13.900Z,4.12
2017-12-25T18:11:21.426Z,4.08
2017-12-25T18:12:32.271Z,4.06
2017-12-25T18:13:40.015Z,4.03
2017-12-25T18:14:48.162Z,3.99
2017-12-25T18:15:56.242Z,4.02
2017-12-25T18:17:08.367Z,4.06
2017-12-25T18:18:16.259Z,4.06
2017-12-25T18:19:24.922Z,4.07
2017-12-25T18:20:35.246Z,3.98
2017-12-25T18:21:43.435Z,4.00
2017-12-25T18:22:50.880Z,4.06
2017-12-25T18:23:59.263Z,4.08
2017-12-25T18:25:08.364Z,4.05
2017-12-25T18:26:20.619Z,3.96
2017-12-25T18:27:28.569Z,3.99
2017-12-25T18:28:39.911Z,4.05
2017-12-25T18:29:47.744Z,4.03
2017-12-25T18:30:55.952Z,4.07
2017-12-25T18:32:03.953Z,4.09
2017-12-25T18:33:12.445Z,4.01
2017-12-25T18:34:20.655Z,4.04
2017-12-25T18:35:28.160Z,4.04
2017-12-25T18:36:36.179Z,4.02
2017-12-25T18:37:44.651Z,3.98
2017-12-25T18:38:54.851Z,3.99
2017-12-25T18:40:03.193Z,3.99
2017-12-25T18:41:11.275Z,3.96
2017-12-25T18:42:20.572Z,3.93
2017-12-25T18:43:29.543Z,3.92
2017-12-25T18:44:38.311Z,3.92
2017-12-25T18:45:47.542Z,3.95
2017-12-25T18:46:56.095Z,3.94
2017-12-25T18:48:05.120Z,3.93
2017-12-25T18:49:13.711Z,3.93
2017-12-25T18:50:24.862Z,3.88
2017-12-25T18:51:33.474Z,3.90
2017-12-25T18:52:43.582Z,3.89
2017-12-25T18:53:52.808Z,3.87
2017-12-25T18:55:01.897Z,3.85
2017-12-25T18:56:11.292Z,3.92
2017-12-25T18:57:17.413Z,3.84
2017-12-25T18:58:27.660Z,3.85
2017-12-25T18:59:34.748Z,3.78
2017-12-25T19:00:41.986Z,3.77
2017-12-25T19:01:51.118Z,3.80
2017-12-25T19:02:58.730Z,3.77
2017-12-25T19:04:06.893Z,3.74
2017-12-25T19:05:15.508Z,3.70
2017-12-25T19:06:23.612Z,3.67
2017-12-25T19:07:32.186Z,3.66
2017-12-25T19:08:40.279Z,3.64
2017-12-25T19:09:49.150Z,3.65
2017-12-25T19:10:57.311Z,3.63
2017-12-25T19:12:04.200Z,3.59
2017-12-25T19:13:09.253Z,3.54
2017-12-25T19:14:15.986Z,3.52
2017-12-25T19:15:22.534Z,3.52
2017-12-25T19:16:28.526Z,3.55
2017-12-25T19:17:35.801Z,3.56
2017-12-25T19:18:44.629Z,3.52
2017-12-25T19:19:51.788Z,3.53
2017-12-25T19:20:59.338Z,3.54
2017-12-25T19:22:06.084Z,3.56
2017-12-25T19:23:11.954Z,3.52
2017-12-25T19:24:18.671Z,3.50
2017-12-25T19:25:26.317Z,3.50
2017-12-25T19:26:33.938Z,3.47
2017-12-25T19:27:42.989Z,3.45
2017-12-25T19:28:51.351Z,3.34
2017-12-25T19:30:00.069Z,3.36
2017-12-25T19:31:08.573Z,3.39
2017-12-25T19:32:16.378Z,3.40
2017-12-25T19:33:24.653Z,3.38
2017-12-25T19:34:33.465Z,3.41
2017-12-25T19:35:43.967Z,3.41
2017-12-25T19:36:51.856Z,3.41
2017-12-25T19:37:59.861Z,3.41
2017-12-25T19:39:08.572Z,3.42
2017-12-25T19:40:15.277Z,3.36
2017-12-25T19:41:24.919Z,3.33
2017-12-25T19:42:33.765Z,3.36
2017-12-25T19:43:42.192Z,3.44
2017-12-25T19:44:51.123Z,3.46
2017-12-25T19:45:59.450Z,3.46
2017-12-25T19:47:08.596Z,3.46
2017-12-25T19:48:19.020Z,3.46
2017-12-25T19:49:32.183Z,3.44
2017-12-25T19:50:41.272Z,3.44
2017-12-25T19:51:49.099Z,3.49
2017-12-25T19:52:58.359Z,3.54
2017-12-25T19:54:09.647Z,3.50
2017-12-25T19:55:18.621Z,3.52
2017-12-25T19:56:28.676Z,3.51
2017-12-25T19:57:37.593Z,3.47
2017-12-25T19:58:45.710Z,3.45
2017-12-25T19:59:54.768Z,3.40
2017-12-25T20:01:05.409Z,3.40
2017-12-25T20:02:14.844Z,3.41
2017-12-25T20:03:23.837Z,3.34
2017-12-25T20:04:30.860Z,3.33
2017-12-25T20:05:39.142Z,3.31
2017-12-25T20:06:47.715Z,3.31
2017-12-25T20:07:56.530Z,3.31
2017-12-25T20:09:04.688Z,3.34
2017-12-25T20:10:14.228Z,3.28
2017-12-25T20:11:22.918Z,3.28
2017-12-25T20:12:32.356Z,3.25
2017-12-25T20:13:40.247Z,3.20
2017-12-25T20:14:49.542Z,3.16
2017-12-25T20:15:58.228Z,3.13
2017-12-25T20:17:07.613Z,3.14
2017-12-25T20:18:15.915Z,3.11
2017-12-25T20:19:23.783Z,3.08
2017-12-25T20:20:30.758Z,3.08
2017-12-25T20:21:39.939Z,3.06
2017-12-25T20:22:45.786Z,3.05
2017-12-25T20:23:54.456Z,3.10
2017-12-25T20:25:02.202Z,3.06
2017-12-25T20:26:10.151Z,3.05
2017-12-25T20:27:19.514Z,3.01
2017-12-25T20:28:27.029Z,2.98
2017-12-25T20:29:37.063Z,2.95
2017-12-25T20:30:45.832Z,2.96
2017-12-25T20:31:54.676Z,2.98
2017-12-25T20:33:05.590Z,2.90
2017-12-25T20:34:14.096Z,2.91
2017-12-25T20:35:21.190Z,2.91
2017-12-25T20:36:29.349Z,2.94
2017-12-25T20:37:37.457Z,2.84
2017-12-25T20:38:48.302Z,2.85
2017-12-25T20:40:00.382Z,2.89
2017-12-25T20:41:09.485Z,2.86
2017-12-25T20:42:18.048Z,2.85
2017-12-25T20:43:25.633Z,2.90
2017-12-25T20:44:34.246Z,2.91
2017-12-25T20:45:42.606Z,2.91
2017-12-25T20:46:49.185Z,2.90
2017-12-25T20:47:58.262Z,2.94
2017-12-25T20:49:05.778Z,2.91
2017-12-25T20:50:13.804Z,2.93
2017-12-25T20:51:22.755Z,2.92
2017-12-25T20:52:29.974Z,2.96
2017-12-25T20:53:38.986Z,2.96
2017-12-25T20:54:46.095Z,2.98
2017-12-25T20:55:52.065Z,2.97
2017-12-25T20:56:59.934Z,2.97
2017-12-25T20:58:06.582Z,2.95
2017-12-25T20:59:14.983Z,2.90
2017-12-25T21:00:22.403Z,2.91
2017-12-25T21:01:29.032Z,2.95
2017-12-25T21:02:36.072Z,3.00
2017-12-25T21:03:43.025Z,2.99
2017-12-25T21:04:49.397Z,3.02
2017-12-25T21:06:02.774Z,2.96
2017-12-25T21:07:10.567Z,2.96
2017-12-25T21:08:17.354Z,2.95
2017-12-25T21:09:24.959Z,2.94
2017-12-25T21:10:32.868Z,2.95
2017-12-25T21:11:40.484Z,2.99
2017-12-25T21:12:50.288Z,3.01
2017-12-25T21:13:56.993Z,3.01
2017-12-25T21:15:05.784Z,3.00
2017-12-25T21:16:13.608Z,3.02
2017-12-25T21:17:20.922Z,2.97
2017-12-25T21:18:28.473Z,2.97
2017-12-25T21:19:36.859Z,2.96
2017-12-25T21:20:42.826Z,2.96
2017-12-25T21:21:52.420Z,2.98
2017-12-25T21:22:59.416Z,2.97
2017-12-25T21:24:05.082Z,3.03
2017-12-25T21:25:15.378Z,2.98
2017-12-25T21:26:23.362Z,2.92
2017-12-25T21:27:32.265Z,2.90
2017-12-25T21:28:39.903Z,2.86
2017-12-25T21:29:48.351Z,2.87
2017-12-25T21:30:55.746Z,2.87
2017-12-25T21:32:01.426Z,2.85
2017-12-25T21:33:08.091Z,2.88
2017-12-25T21:34:13.484Z,2.87
2017-12-25T21:35:18.516Z,2.88
2017-12-25T21:36:25.399Z,2.89
2017-12-25T21:37:32.470Z,2.87
2017-12-25T21:38:38.425Z,2.82
2017-12-25T21:39:45.934Z,2.68
2017-12-25T21:40:52.338Z,2.72
2017-12-25T21:41:59.666Z,2.70
2017-12-25T21:43:06.398Z,2.65
2017-12-25T21:44:13.684Z,2.61
2017-12-25T21:45:19.232Z,2.62
2017-12-25T21:46:24.618Z,2.59
2017-12-25T21:47:30.670Z,2.58
2017-12-25T21:48:36.887Z,2.56
2017-12-25T21:49:41.813Z,2.53
2017-12-25T21:50:46.796Z,2.51
2017-12-25T21:51:52.859Z,2.50
2017-12-25T21:53:01.993Z,2.51
2017-12-25T21:54:07.214Z,2.54
2017-12-25T21:55:12.593Z,2.61
2017-12-25T21:56:18.144Z,2.56
2017-12-25T21:57:24.423Z,2.61
2017-12-25T21:58:29.698Z,2.51
2017-12-25T21:59:40.109Z,2.55
2017-12-25T22:00:47.515Z,2.56
2017-12-25T22:01:54.908Z,2.59
2017-12-25T22:03:02.198Z,2.54
2017-12-25T22:04:10.056Z,2.52
2017-12-25T22:05:17.179Z,2.50
2017-12-25T22:06:28.050Z,2.48
2017-12-25T22:07:36.056Z,2.48
2017-12-25T22:08:44.158Z,2.46
2017-12-25T22:09:51.611Z,2.48
2017-12-25T22:10:59.359Z,2.53
2017-12-25T22:12:05.738Z,2.57
2017-12-25T22:13:11.384Z,2.58
2017-12-25T22:14:19.017Z,2.54
2017-12-25T22:15:26.072Z,2.51
2017-12-25T22:16:31.542Z,2.50
2017-12-25T22:17:41.342Z,2.45
2017-12-25T22:18:47.971Z,2.48
2017-12-25T22:19:54.151Z,2.45
2017-12-25T22:21:01.222Z,2.44
2017-12-25T22:22:08.925Z,2.45
2017-12-25T22:23:16.701Z,2.51
2017-12-25T22:24:23.301Z,2.49
2017-12-25T22:25:29.027Z,2.50
2017-12-25T22:26:35.530Z,2.48
2017-12-25T22:27:42.907Z,2.48
2017-12-25T22:28:50.222Z,2.44
2017-12-25T22:29:58.470Z,2.46
2017-12-25T22:31:08.496Z,2.53
2017-12-25T22:32:17.337Z,2.53
2017-12-25T22:33:25.018Z,2.47
2017-12-25T22:34:32.386Z,2.46
2017-12-25T22:35:40.292Z,2.41
2017-12-25T22:36:48.134Z,2.40
2017-12-25T22:37:57.536Z,2.49
2017-12-25T22:39:06.955Z,2.43
2017-12-25T22:40:15.073Z,2.48
2017-12-25T22:41:23.017Z,2.50
2017-12-25T22:42:31.536Z,2.49
2017-12-25T22:43:41.237Z,2.51
2017-12-25T22:44:49.223Z,2.51
2017-12-25T22:45:56.159Z,2.49
2017-12-25T22:47:02.712Z,2.48
2017-12-25T22:48:08.945Z,2.53
2017-12-25T22:49:14.836Z,2.44
2017-12-25T22:50:21.143Z,2.46
2017-12-25T22:51:27.972Z,2.47
2017-12-25T22:52:33.609Z,2.49
2017-12-25T22:53:39.542Z,2.50
2017-12-25T22:54:45.261Z,2.46
2017-12-25T22:55:51.366Z,2.50
2017-12-25T22:56:59.292Z,2.55
2017-12-25T22:58:05.251Z,2.54
2017-12-25T22:59:12.200Z,2.50
2017-12-25T23:00:22.366Z,2.49
2017-12-25T23:01:29.351Z,2.51
2017-12-25T23:02:37.142Z,2.57
2017-12-25T23:03:43.478Z,2.58
2017-12-25T23:04:51.528Z,2.61
2017-12-25T23:05:58.702Z,2.60
2017-12-25T23:07:05.143Z,2.60
2017-12-25T23:08:16.377Z,2.57
2017-12-25T23:09:22.445Z,2.54
2017-12-25T23:10:28.700Z,2.57
2017-12-25T23:11:38.767Z,2.57
2017-12-25T23:12:44.711Z,2.62
2017-12-25T23:13:50.614Z,2.59
2017-12-25T23:14:57.087Z,2.58
2017-12-25T23:16:04.346Z,2.59
2017-12-25T23:17:10.703Z,2.56
2017-12-25T23:18:16.312Z,2.64
2017-12-25T23:19:20.833Z,2.62
2017-12-25T23:20:25.956Z,2.61
2017-12-25T23:21:32.377Z,2.61
2017-12-25T23:22:37.643Z,2.59
2017-12-25T23:23:42.425Z,2.61
2017-12-25T23:24:49.128Z,2.65
2017-12-25T23:25:54.650Z,2.67
2017-12-25T23:27:00.050Z,2.70
2017-12-25T23:28:07.365Z,2.72
2017-12-25T23:29:14.571Z,2.70
2017-12-25T23:30:22.971Z,2.65
2017-12-25T23:31:29.710Z,2.62
2017-12-25T23:32:35.844Z,2.63
2017-12-25T23:33:40.803Z,2.65
2017-12-25T23:34:47.250Z,2.66
2017-12-25T23:35:52.954Z,2.70
2017-12-25T23:36:58.361Z,2.70
2017-12-25T23:38:03.777Z,2.70
2017-12-25T23:39:09.888Z,2.68
2017-12-25T23:40:15.577Z,2.65
2017-12-25T23:41:21.736Z,2.67
2017-12-25T23:42:26.822Z,2.68
2017-12-25T23:43:31.729Z,2.66
2017-12-25T23:44:36.736Z,2.70
2017-12-25T23:45:41.515Z,2.69
2017-12-25T23:46:46.774Z,2.69
2017-12-25T23:47:53.015Z,2.71
2017-12-25T23:48:58.273Z,2.71
2017-12-25T23:50:03.408Z,2.74
2017-12-25T23:51:08.251Z,2.72
2017-12-25T23:52:13.070Z,2.72
2017-12-25T23:53:18.273Z,2.71
2017-12-25T23:54:24.606Z,2.70
2017-12-25T23:55:29.293Z,2.73
2017-12-25T23:56:34.131Z,2.71
2017-12-25T23:57:38.952Z,2.69
2017-12-25T23:58:45.304Z,2.73
2017-12-25T23:59:51.035Z,2.75
