createdAt,value
2019-03-11T00:03:00.000Z,11.1
2019-03-11T00:08:00.000Z,11.0
2019-03-11T00:13:00.000Z,10.8
2019-03-11T00:18:00.000Z,10.7
2019-03-11T00:23:00.000Z,10.6
2019-03-11T00:28:00.000Z,10.4
2019-03-11T00:33:00.000Z,10.3
2019-03-11T00:38:00.000Z,10.2
2019-03-11T00:43:00.000Z,10.0
2019-03-11T00:48:00.000Z,9.9
2019-03-11T00:53:00.000Z,9.9
2019-03-11T00:59:00.000Z,9.8
2019-03-11T01:04:00.000Z,9.7
2019-03-11T01:09:00.000Z,9.5
2019-03-11T01:14:00.000Z,9.4
2019-03-11T01:19:00.000Z,9.3
2019-03-11T01:24:00.000Z,9.2
2019-03-11T01:29:00.000Z,9.2
2019-03-11T01:34:00.000Z,9.1
2019-03-11T01:39:00.000Z,9.1
2019-03-11T01:44:00.000Z,9.0
2019-03-11T01:49:00.000Z,8.9
2019-03-11T01:54:00.000Z,8.9
2019-03-11T01:59:00.000Z,8.9
2019-03-11T02:04:00.000Z,8.8
2019-03-11T02:09:00.000Z,8.7
2019-03-11T02:14:00.000Z,8.7
2019-03-11T02:19:00.000Z,8.6
2019-03-11T02:24:00.000Z,8.5
2019-03-11T02:29:00.000Z,8.5
2019-03-11T02:34:00.000Z,8.4
2019-03-11T02:39:00.000Z,8.3
2019-03-11T02:44:00.000Z,8.2
2019-03-11T02:49:00.000Z,8.2
2019-03-11T02:54:00.000Z,8.1
2019-03-11T02:59:00.000Z,8.0
2019-03-11T03:04:00.000Z,7.9
2019-03-11T03:09:00.000Z,7.9
2019-03-11T03:14:00.000Z,7.8
2019-03-11T03:19:00.000Z,7.8
2019-03-11T03:24:00.000Z,7.8
2019-03-11T03:29:00.000Z,7.7
2019-03-11T03:34:00.000Z,7.7
2019-03-11T03:39:00.000Z,7.7
2019-03-11T03:44:00.000Z,7.7
2019-03-11T03:49:00.000Z,7.6
2019-03-11T03:54:00.000Z,7.6
2019-03-11T03:59:00.000Z,7.5
2019-03-11T04:04:00.000Z,7.4
2019-03-11T04:09:00.000Z,7.4
2019-03-11T04:14:00.000Z,7.3
2019-03-11T04:19:00.000Z,7.2
2019-03-11T04:24:00.000Z,7.1
2019-03-11T04:29:00.000Z,7.0
2019-03-11T04:34:00.000Z,6.9
2019-03-11T04:39:00.000Z,6.9
2019-03-11T04:44:00.000Z,6.8
2019-03-11T04:49:00.000Z,6.8
2019-03-11T04:54:00.000Z,6.7
2019-03-11T04:59:00.000Z,6.7
2019-03-11T05:04:00.000Z,6.7
2019-03-11T05:09:00.000Z,6.6
2019-03-11T05:14:00.000Z,6.6
2019-03-11T05:19:00.000Z,6.5
2019-03-11T05:24:00.000Z,6.5
2019-03-11T05:29:00.000Z,6.5
2019-03-11T05:34:00.000Z,6.4
2019-03-11T05:39:00.000Z,6.4
2019-03-11T05:44:00.000Z,6.4
2019-03-11T05:49:00.000Z,6.4
2019-03-11T05:54:00.000Z,6.4
2019-03-11T05:59:00.000Z,6.4
2019-03-11T06:04:00.000Z,6.4
2019-03-11T06:09:00.000Z,6.4
2019-03-11T06:14:00.000Z,6.5
2019-03-11T06:19:00.000Z,6.5
2019-03-11T06:24:00.000Z,6.5
2019-03-11T06:29:00.000Z,6.6
2019-03-11T06:34:00.000Z,6.6
2019-03-11T06:39:00.000Z,6.7
2019-03-11T06:44:00.000Z,6.8
2019-03-11T06:49:00.000Z,6.8
2019-03-11T06:54:00.000Z,6.9
2019-03-11T07:00:00.000Z,7.0
2019-03-11T07:05:00.000Z,7.1
2019-03-11T07:10:00.000Z,7.1
2019-03-11T07:15:00.000Z,7.2
2019-03-11T07:20:00.000Z,7.3
2019-03-11T07:25:00.000Z,7.4
2019-03-11T07:30:00.000Z,7.4
2019-03-11T07:35:00.000Z,7.5
2019-03-11T07:40:00.000Z,7.5
2019-03-11T07:45:00.000Z,7.5
2019-03-11T07:50:00.000Z,7.6
2019-03-11T07:55:00.000Z,7.5
2019-03-11T08:00:00.000Z,7.6
2019-03-11T08:05:00.000Z,7.6
2019-03-11T08:10:00.000Z,7.8
2019-03-11T08:15:00.000Z,8.0
2019-03-11T08:20:00.000Z,8.2
2019-03-11T08:25:00.000Z,8.4
2019-03-11T08:30:00.000Z,8.4
2019-03-11T08:35:00.000Z,8.5
2019-03-11T08:40:00.000Z,8.6
2019-03-11T08:45:00.000Z,8.7
2019-03-11T08:50:00.000Z,8.9
2019-03-11T08:55:00.000Z,9.0
2019-03-11T09:00:00.000Z,9.5
2019-03-11T09:05:00.000Z,9.7
2019-03-11T09:10:00.000Z,9.8
2019-03-11T09:15:00.000Z,9.5
2019-03-11T09:20:00.000Z,9.3
2019-03-11T09:25:00.000Z,9.2
2019-03-11T09:30:00.000Z,10.3
2019-03-11T09:35:00.000Z,11.2
2019-03-11T09:40:00.000Z,11.2
2019-03-11T09:45:00.000Z,11.6
2019-03-11T09:50:00.000Z,11.9
2019-03-11T09:55:00.000Z,11.9
2019-03-11T10:00:00.000Z,11.3
2019-03-11T10:05:00.000Z,10.6
2019-03-11T10:10:00.000Z,10.0
2019-03-11T10:15:00.000Z,9.7
2019-03-11T10:20:00.000Z,9.9
2019-03-11T10:25:00.000Z,9.8
2019-03-11T10:30:00.000Z,9.9
2019-03-11T10:35:00.000Z,9.9
2019-03-11T10:40:00.000Z,10.0
2019-03-11T10:45:00.000Z,10.5
2019-03-11T10:50:00.000Z,11.0
2019-03-11T10:55:00.000Z,11.5
2019-03-11T11:00:00.000Z,11.7
2019-03-11T11:05:00.000Z,11.8
2019-03-11T11:10:00.000Z,11.8
2019-03-11T11:15:00.000Z,11.5
2019-03-11T11:20:00.000Z,11.1
2019-03-11T11:25:00.000Z,10.8
2019-03-11T11:30:00.000Z,10.7
2019-03-11T11:35:00.000Z,10.5
2019-03-11T11:40:00.000Z,10.3
2019-03-11T11:45:00.000Z,9.9
2019-03-11T11:50:00.000Z,9.2
2019-03-11T11:55:00.000Z,8.6
2019-03-11T12:00:00.000Z,8.2
2019-03-11T12:05:00.000Z,8.0
2019-03-11T12:10:00.000Z,7.8
2019-03-11T12:16:00.000Z,7.7
2019-03-11T12:21:00.000Z,7.5
2019-03-11T12:26:00.000Z,7.1
2019-03-11T12:31:00.000Z,6.6
2019-03-11T12:36:00.000Z,6.5
2019-03-11T12:41:00.000Z,6.5
2019-03-11T12:46:00.000Z,5.9
2019-03-11T12:51:00.000Z,5.5
2019-03-11T12:56:00.000Z,5.4
2019-03-11T13:01:00.000Z,5.6
2019-03-11T13:06:00.000Z,6.0
2019-03-11T13:11:00.000Z,6.2
2019-03-11T13:16:00.000Z,6.6
2019-03-11T13:21:00.000Z,6.7
2019-03-11T13:26:00.000Z,6.8
2019-03-11T13:31:00.000Z,6.9
2019-03-11T13:36:00.000Z,6.8
2019-03-11T13:41:00.000Z,6.7
2019-03-11T13:46:00.000Z,6.6
2019-03-11T13:51:00.000Z,6.5
2019-03-11T13:56:00.000Z,6.4
2019-03-11T14:01:00.000Z,6.3
2019-03-11T14:06:00.000Z,6.2
2019-03-11T14:11:00.000Z,6.3
2019-03-11T14:16:00.000Z,6.4
2019-03-11T14:21:00.000Z,6.5
2019-03-11T14:26:00.000Z,6.5
2019-03-11T14:31:00.000Z,6.5
2019-03-11T14:36:00.000Z,6.5
2019-03-11T14:41:00.000Z,6.5
2019-03-11T14:46:00.000Z,6.4
2019-03-11T14:51:00.000Z,6.3
2019-03-11T14:56:00.000Z,6.2
2019-03-11T15:01:00.000Z,6.2
2019-03-11T15:06:00.000Z,6.2
2019-03-11T15:11:00.000Z,6.0
2019-03-11T15:16:00.000Z,5.9
2019-03-11T15:21:00.000Z,5.8
2019-03-11T15:26:00.000Z,5.8
2019-03-11T15:31:00.000Z,5.8
2019-03-11T15:36:00.000Z,5.8
2019-03-11T15:41:00.000Z,5.8
2019-03-11T15:46:00.000Z,5.7
2019-03-11T15:51:00.000Z,5.7
2019-03-11T15:56:00.000Z,5.7
2019-03-11T16:01:00.000Z,5.7
2019-03-11T16:06:00.000Z,5.6
2019-03-11T16:11:00.000Z,5.6
2019-03-11T16:16:00.000Z,5.5
2019-03-11T16:21:00.000Z,5.5
2019-03-11T16:26:00.000Z,5.5
2019-03-11T16:31:00.000Z,5.5
2019-03-11T16:36:00.000Z,5.5
2019-03-11T16:41:00.000Z,5.4
2019-03-11T16:46:00.000Z,5.4
2019-03-11T16:51:00.000Z,5.4
2019-03-11T16:56:00.000Z,5.4
2019-03-11T17:01:00.000Z,5.3
2019-03-11T17:06:00.000Z,5.3
2019-03-11T17:11:00.000Z,5.3
2019-03-11T17:16:00.000Z,5.3
2019-03-11T17:21:00.000Z,5.3
2019-03-11T17:26:00.000Z,5.3
2019-03-11T17:31:00.000Z,5.4
2019-03-11T17:36:00.000Z,5.4
2019-03-11T17:41:00.000Z,5.4
2019-03-11T17:47:00.000Z,5.4
2019-03-11T17:52:00.000Z,5.3
2019-03-11T17:57:00.000Z,5.3
2019-03-11T18:02:00.000Z,5.3
2019-03-11T18:07:00.000Z,5.2
2019-03-11T18:12:00.000Z,5.2
2019-03-11T18:17:00.000Z,5.1
2019-03-11T18:22:00.000Z,5.0
2019-03-11T18:27:00.000Z,4.9
2019-03-11T18:32:00.000Z,4.9
2019-03-11T18:37:00.000Z,4.9
2019-03-11T18:42:00.000Z,4.8
2019-03-11T18:47:00.000Z,4.7
2019-03-11T18:52:00.000Z,4.7
2019-03-11T18:57:00.000Z,4.7
2019-03-11T19:02:00.000Z,4.7
2019-03-11T19:07:00.000Z,4.7
2019-03-11T19:12:00.000Z,4.7
2019-03-11T19:17:00.000Z,4.7
2019-03-11T19:22:00.000Z,4.6
2019-03-11T19:27:00.000Z,4.6
2019-03-11T19:32:00.000Z,4.5
2019-03-11T19:37:00.000Z,4.4
2019-03-11T19:42:00.000Z,4.4
2019-03-11T19:47:00.000Z,4.4
2019-03-11T19:52:00.000Z,4.4
2019-03-11T19:57:00.000Z,4.4
2019-03-11T20:02:00.000Z,4.4
2019-03-11T20:07:00.000Z,4.4
2019-03-11T20:12:00.000Z,4.4
2019-03-11T20:17:00.000Z,4.3
2019-03-11T20:22:00.000Z,4.3
2019-03-11T20:27:00.000Z,4.2
2019-03-11T20:32:00.000Z,4.1
2019-03-11T20:37:00.000Z,4.1
2019-03-11T20:42:00.000Z,4.0
2019-03-11T20:47:00.000Z,4.0
2019-03-11T20:52:00.000Z,3.9
2019-03-11T20:57:00.000Z,3.9
2019-03-11T21:02:00.000Z,3.9
2019-03-11T21:07:00.000Z,3.9
2019-03-11T21:12:00.000Z,3.9
2019-03-11T21:17:00.000Z,3.9
2019-03-11T21:22:00.000Z,4.0
2019-03-11T21:27:00.000Z,4.0
2019-03-11T21:32:00.000Z,4.0
2019-03-11T21:37:00.000Z,4.0
2019-03-11T21:42:00.000Z,4.1
2019-03-11T21:47:00.000Z,4.0
2019-03-11T21:52:00.000Z,4.0
2019-03-11T21:57:00.000Z,4.0
2019-03-11T22:02:00.000Z,4.0
2019-03-11T22:07:00.000Z,4.0
2019-03-11T22:12:00.000Z,4.1
2019-03-11T22:17:00.000Z,4.1
2019-03-11T22:22:00.000Z,4.2
2019-03-11T22:27:00.000Z,4.2
2019-03-11T22:32:00.000Z,4.2
2019-03-11T22:37:00.000Z,4.2
2019-03-11T22:42:00.000Z,4.2
2019-03-11T22:48:00.000Z,4.2
2019-03-11T22:53:00.000Z,4.2
2019-03-11T22:58:00.000Z,4.2
2019-03-11T23:03:00.000Z,4.2
2019-03-11T23:08:00.000Z,4.2
2019-03-11T23:13:00.000Z,4.2
2019-03-11T23:18:00.000Z,4.2
2019-03-11T23:23:00.000Z,4.2
2019-03-11T23:28:00.000Z,4.3
2019-03-11T23:33:00.000Z,4.3
2019-03-11T23:38:00.000Z,4.4
2019-03-11T23:43:00.000Z,4.4
2019-03-11T23:48:00.000Z,4.3
2019-03-11T23:53:00.000Z,4.3
2019-03-11T23:58:00.000Z,4.3
