createdAt,value
2018-04-10T00:02:28.012Z,15.00
2018-04-10T00:04:55.498Z,15.00
2018-04-10T00:07:22.979Z,15.10
2018-04-10T00:09:50.466Z,15.10
2018-04-10T00:12:18.018Z,15.20
2018-04-10T00:14:45.508Z,15.30
2018-04-10T00:17:13.088Z,15.30
2018-04-10T00:19:40.560Z,15.30
2018-04-10T00:22:08.808Z,15.30
2018-04-10T00:24:37.785Z,15.40
2018-04-10T00:27:05.259Z,15.30
2018-04-10T00:29:32.784Z,15.20
2018-04-10T00:32:00.287Z,15.30
2018-04-10T00:34:27.748Z,15.30
2018-04-10T00:36:56.014Z,15.20
2018-04-10T00:39:23.481Z,15.10
2018-04-10T00:41:51.846Z,15.10
2018-04-10T00:44:19.322Z,15.00
2018-04-10T00:46:47.560Z,14.80
2018-04-10T00:49:15.118Z,14.80
2018-04-10T00:51:42.595Z,14.80
2018-04-10T00:54:10.075Z,14.80
2018-04-10T00:56:38.331Z,14.90
2018-04-10T00:59:05.802Z,14.90
2018-04-10T01:01:34.052Z,14.90
2018-04-10T01:04:01.550Z,14.90
2018-04-10T01:06:29.779Z,14.90
2018-04-10T01:08:57.276Z,14.90
2018-04-10T01:11:25.512Z,15.00
2018-04-10T01:13:52.995Z,15.00
2018-04-10T01:16:21.237Z,15.20
2018-04-10T01:18:48.726Z,15.20
2018-04-10T01:21:16.180Z,15.20
2018-04-10T01:23:44.504Z,15.20
2018-04-10T01:26:11.979Z,15.20
2018-04-10T01:28:39.456Z,15.20
2018-04-10T01:31:06.924Z,15.10
2018-04-10T01:33:35.245Z,15.00
2018-04-10T01:36:02.711Z,15.00
2018-04-10T01:38:30.193Z,14.90
2018-04-10T01:40:57.687Z,14.80
2018-04-10T01:43:26.000Z,14.60
2018-04-10T01:45:53.481Z,14.60
2018-04-10T01:48:20.963Z,14.60
2018-04-10T01:50:48.471Z,14.50
2018-04-10T01:53:15.944Z,14.50
2018-04-10T01:55:43.477Z,14.50
2018-04-10T01:58:10.951Z,14.50
2018-04-10T02:00:39.243Z,14.50
2018-04-10T02:03:06.736Z,14.50
2018-04-10T02:05:34.215Z,14.50
2018-04-10T02:08:01.712Z,14.50
2018-04-10T02:10:29.181Z,14.50
2018-04-10T02:12:56.648Z,14.50
2018-04-10T02:15:24.144Z,14.50
2018-04-10T02:17:52.425Z,14.50
2018-04-10T02:20:19.908Z,14.40
2018-04-10T02:22:47.386Z,14.40
2018-04-10T02:25:14.922Z,14.50
2018-04-10T02:27:42.403Z,14.60
2018-04-10T02:30:09.883Z,14.50
2018-04-10T02:32:37.361Z,14.40
2018-04-10T02:35:05.778Z,14.40
2018-04-10T02:37:33.286Z,14.40
2018-04-10T02:40:01.536Z,14.40
2018-04-10T02:42:29.315Z,14.40
2018-04-10T02:44:57.542Z,14.30
2018-04-10T02:47:25.028Z,14.20
2018-04-10T02:49:52.504Z,14.20
2018-04-10T02:52:20.016Z,14.30
2018-04-10T02:54:47.491Z,14.20
2018-04-10T02:57:14.994Z,14.20
2018-04-10T02:59:43.230Z,13.90
2018-04-10T03:02:10.755Z,13.90
2018-04-10T03:04:38.220Z,13.90
2018-04-10T03:07:05.699Z,13.90
2018-04-10T03:09:33.179Z,13.90
2018-04-10T03:12:00.658Z,13.80
2018-04-10T03:14:28.918Z,13.90
2018-04-10T03:16:56.407Z,13.90
2018-04-10T03:19:23.894Z,13.90
2018-04-10T03:21:52.413Z,13.90
2018-04-10T03:24:20.662Z,13.90
2018-04-10T03:26:48.122Z,13.90
2018-04-10T03:29:17.137Z,13.90
2018-04-10T03:31:44.617Z,13.90
2018-04-10T03:34:12.914Z,13.90
2018-04-10T03:36:40.552Z,13.90
2018-04-10T03:39:08.069Z,14.00
2018-04-10T03:41:35.570Z,14.00
2018-04-10T03:44:03.977Z,13.70
2018-04-10T03:46:31.454Z,13.70
2018-04-10T03:48:59.669Z,13.70
2018-04-10T03:51:28.825Z,13.70
2018-04-10T03:53:56.305Z,13.60
2018-04-10T03:56:23.860Z,13.70
2018-04-10T03:58:51.359Z,13.60
2018-04-10T04:01:19.598Z,13.60
2018-04-10T04:03:47.082Z,13.60
2018-04-10T04:06:15.332Z,13.60
2018-04-10T04:08:42.863Z,13.60
2018-04-10T04:11:10.334Z,13.50
2018-04-10T04:13:37.804Z,13.60
2018-04-10T04:16:06.053Z,13.60
2018-04-10T04:18:45.443Z,13.60
2018-04-10T04:21:25.573Z,13.60
2018-04-10T04:23:53.037Z,13.50
2018-04-10T04:26:21.303Z,13.50
2018-04-10T04:28:48.792Z,13.50
2018-04-10T04:31:17.035Z,13.50
2018-04-10T04:33:45.289Z,13.40
2018-04-10T04:36:12.774Z,13.40
2018-04-10T04:38:41.016Z,13.50
2018-04-10T04:41:08.498Z,13.50
2018-04-10T04:43:35.971Z,13.60
2018-04-10T04:46:04.227Z,13.40
2018-04-10T04:48:31.696Z,13.40
2018-04-10T04:51:00.002Z,13.50
2018-04-10T04:53:27.519Z,13.40
2018-04-10T04:55:54.946Z,13.40
2018-04-10T04:58:22.421Z,13.40
2018-04-10T05:00:49.914Z,13.50
2018-04-10T05:03:18.443Z,13.40
2018-04-10T05:05:45.922Z,13.40
2018-04-10T05:08:14.294Z,13.30
2018-04-10T05:10:41.768Z,13.20
2018-04-10T05:13:10.751Z,13.20
2018-04-10T05:15:38.247Z,13.20
2018-04-10T05:18:06.488Z,13.30
2018-04-10T05:20:34.101Z,13.30
2018-04-10T05:23:01.616Z,13.30
2018-04-10T05:25:29.087Z,13.30
2018-04-10T05:27:57.361Z,13.40
2018-04-10T05:30:25.620Z,13.40
2018-04-10T05:32:53.272Z,13.40
2018-04-10T05:35:20.921Z,13.40
2018-04-10T05:37:48.555Z,13.40
2018-04-10T05:40:16.058Z,13.40
2018-04-10T05:42:43.731Z,13.50
2018-04-10T05:45:12.006Z,13.60
2018-04-10T05:47:39.475Z,13.50
2018-04-10T05:50:07.716Z,13.50
2018-04-10T05:52:35.199Z,13.50
2018-04-10T05:55:03.447Z,13.60
2018-04-10T05:57:30.919Z,13.60
2018-04-10T05:59:59.914Z,13.60
2018-04-10T06:02:27.962Z,13.60
2018-04-10T06:04:55.435Z,13.60
2018-04-10T06:07:22.907Z,13.60
2018-04-10T06:09:50.395Z,13.60
2018-04-10T06:12:17.875Z,13.60
2018-04-10T06:14:45.362Z,13.60
2018-04-10T06:17:12.834Z,13.70
2018-04-10T06:19:40.396Z,13.70
2018-04-10T06:22:08.630Z,13.70
2018-04-10T06:24:36.130Z,13.70
2018-04-10T06:27:03.595Z,13.80
2018-04-10T06:29:31.835Z,13.90
2018-04-10T06:31:59.435Z,13.90
2018-04-10T06:34:27.691Z,14.00
2018-04-10T06:36:55.202Z,14.00
2018-04-10T06:39:23.176Z,14.00
2018-04-10T06:41:50.696Z,14.00
2018-04-10T06:44:18.944Z,14.10
2018-04-10T06:46:46.444Z,14.10
2018-04-10T06:49:13.920Z,14.20
2018-04-10T06:51:41.399Z,14.20
2018-04-10T06:54:08.883Z,14.30
2018-04-10T06:56:36.592Z,14.40
2018-04-10T06:59:04.054Z,14.40
2018-04-10T07:01:31.781Z,14.40
2018-04-10T07:04:00.144Z,14.30
2018-04-10T07:06:27.621Z,14.30
2018-04-10T07:08:55.883Z,14.30
2018-04-10T07:11:24.212Z,14.40
2018-04-10T07:13:51.767Z,14.40
2018-04-10T07:16:19.593Z,14.30
2018-04-10T07:18:47.141Z,14.30
2018-04-10T07:21:15.386Z,14.30
2018-04-10T07:23:42.872Z,14.30
2018-04-10T07:26:10.340Z,14.40
2018-04-10T07:28:38.587Z,14.60
2018-04-10T07:31:06.067Z,14.50
2018-04-10T07:33:34.315Z,14.80
2018-04-10T07:36:01.923Z,14.80
2018-04-10T07:38:29.467Z,15.00
2018-04-10T07:40:57.977Z,15.20
2018-04-10T07:43:26.240Z,15.40
2018-04-10T07:45:53.712Z,15.40
2018-04-10T07:48:21.204Z,15.50
2018-04-10T07:50:48.689Z,15.60
2018-04-10T07:53:16.940Z,15.70
2018-04-10T07:55:44.420Z,15.60
2018-04-10T07:58:12.672Z,15.80
2018-04-10T08:00:40.294Z,15.80
2018-04-10T08:03:08.519Z,16.10
2018-04-10T08:05:35.999Z,16.10
2018-04-10T08:08:04.387Z,16.50
2018-04-10T08:10:31.876Z,16.60
2018-04-10T08:12:59.372Z,16.70
2018-04-10T08:15:27.624Z,16.50
2018-04-10T08:17:55.107Z,16.50
2018-04-10T08:20:22.637Z,16.50
2018-04-10T08:22:50.115Z,16.60
2018-04-10T08:25:17.755Z,16.60
2018-04-10T08:27:45.224Z,16.60
2018-04-10T08:30:12.704Z,16.70
2018-04-10T08:32:40.173Z,16.80
2018-04-10T08:35:08.433Z,16.70
2018-04-10T08:37:35.916Z,16.70
2018-04-10T08:40:03.414Z,16.60
2018-04-10T08:42:30.895Z,16.60
2018-04-10T08:44:58.403Z,16.70
2018-04-10T08:47:26.611Z,16.70
2018-04-10T08:49:55.015Z,16.60
2018-04-10T08:52:22.491Z,16.60
2018-04-10T08:54:50.727Z,16.70
2018-04-10T08:57:18.207Z,16.70
2018-04-10T08:59:46.506Z,16.80
2018-04-10T09:02:14.385Z,16.80
2018-04-10T09:04:41.820Z,16.70
2018-04-10T09:07:10.051Z,16.90
2018-04-10T09:09:37.522Z,16.90
2018-04-10T09:12:05.767Z,16.70
2018-04-10T09:14:33.244Z,16.70
2018-04-10T09:17:00.739Z,16.70
2018-04-10T09:19:28.963Z,16.80
2018-04-10T09:21:57.189Z,16.80
2018-04-10T09:24:25.458Z,16.80
2018-04-10T09:26:53.090Z,16.80
2018-04-10T09:29:20.571Z,16.80
2018-04-10T09:31:48.834Z,16.90
2018-04-10T09:34:16.402Z,16.90
2018-04-10T09:36:43.880Z,16.90
2018-04-10T09:39:12.118Z,16.90
2018-04-10T09:41:40.364Z,16.90
2018-04-10T09:44:07.900Z,16.90
2018-04-10T09:46:35.376Z,16.90
2018-04-10T09:49:02.856Z,16.90
2018-04-10T09:51:30.431Z,17.00
2018-04-10T09:53:58.678Z,17.00
2018-04-10T09:56:26.135Z,16.90
2018-04-10T09:58:53.629Z,17.00
2018-04-10T10:01:21.156Z,17.10
2018-04-10T10:03:48.783Z,17.20
2018-04-10T10:06:16.275Z,17.10
2018-04-10T10:08:43.798Z,17.20
2018-04-10T10:11:12.023Z,17.20
2018-04-10T10:13:39.491Z,17.20
2018-04-10T10:16:06.968Z,17.20
2018-04-10T10:18:35.383Z,17.20
2018-04-10T10:21:02.864Z,17.20
2018-04-10T10:23:30.420Z,17.30
2018-04-10T10:25:57.984Z,17.40
2018-04-10T10:28:25.419Z,17.30
2018-04-10T10:30:52.926Z,17.40
2018-04-10T10:33:20.381Z,17.40
2018-04-10T10:35:47.864Z,17.50
2018-04-10T10:38:16.104Z,17.60
2018-04-10T10:40:43.703Z,17.60
2018-04-10T10:43:11.947Z,17.70
2018-04-10T10:45:39.422Z,17.70
2018-04-10T10:48:07.677Z,17.80
2018-04-10T10:50:35.170Z,17.80
2018-04-10T10:53:03.529Z,17.90
2018-04-10T10:55:31.767Z,18.10
2018-04-10T10:57:59.324Z,18.10
2018-04-10T11:00:26.797Z,17.90
2018-04-10T11:02:54.272Z,18.00
2018-04-10T11:05:22.499Z,18.30
2018-04-10T11:07:50.019Z,18.30
2018-04-10T11:10:17.539Z,18.20
2018-04-10T11:12:45.220Z,18.20
2018-04-10T11:15:13.443Z,18.20
2018-04-10T11:17:40.933Z,18.20
2018-04-10T11:20:10.070Z,18.40
2018-04-10T11:22:37.557Z,18.40
2018-04-10T11:25:05.117Z,18.50
2018-04-10T11:27:33.397Z,18.60
2018-04-10T11:30:00.895Z,18.60
2018-04-10T11:32:28.368Z,18.80
2018-04-10T11:34:56.587Z,18.50
2018-04-10T11:37:24.205Z,18.50
2018-04-10T11:39:52.457Z,18.70
2018-04-10T11:42:19.919Z,18.70
2018-04-10T11:44:47.432Z,18.90
2018-04-10T11:47:15.164Z,18.90
2018-04-10T11:49:42.681Z,18.90
2018-04-10T11:52:10.127Z,19.20
2018-04-10T11:54:37.639Z,19.20
2018-04-10T11:57:05.068Z,19.30
2018-04-10T11:59:32.571Z,19.40
2018-04-10T12:02:00.124Z,19.50
2018-04-10T12:04:27.589Z,19.40
2018-04-10T12:06:55.055Z,19.50
2018-04-10T12:09:22.737Z,19.50
2018-04-10T12:11:50.248Z,19.40
2018-04-10T12:14:19.330Z,19.40
2018-04-10T12:16:47.553Z,19.30
2018-04-10T12:19:15.605Z,19.30
2018-04-10T12:21:43.129Z,19.20
2018-04-10T12:24:11.431Z,19.30
2018-04-10T12:26:38.911Z,19.20
2018-04-10T12:29:06.480Z,19.20
2018-04-10T12:31:34.077Z,19.10
2018-04-10T12:34:01.627Z,19.00
2018-04-10T12:36:29.176Z,19.00
2018-04-10T12:38:56.707Z,19.10
2018-04-10T12:41:24.209Z,19.20
2018-04-10T12:43:51.679Z,19.10
2018-04-10T12:46:19.927Z,19.20
2018-04-10T12:48:47.387Z,19.20
2018-04-10T12:51:14.881Z,19.30
2018-04-10T12:53:43.112Z,19.30
2018-04-10T12:56:10.588Z,19.30
2018-04-10T12:58:38.862Z,19.30
2018-04-10T13:01:06.324Z,19.30
2018-04-10T13:03:34.586Z,19.50
2018-04-10T13:06:02.067Z,19.40
2018-04-10T13:08:30.329Z,19.60
2018-04-10T13:10:57.815Z,19.60
2018-04-10T13:13:25.302Z,19.60
2018-04-10T13:15:52.776Z,19.70
2018-04-10T13:18:20.259Z,19.80
2018-04-10T13:20:47.729Z,19.80
2018-04-10T13:23:15.989Z,19.80
2018-04-10T13:25:43.601Z,19.80
2018-04-10T13:28:11.112Z,19.80
2018-04-10T13:30:39.499Z,19.70
2018-04-10T13:33:07.829Z,19.70
2018-04-10T13:35:35.389Z,19.70
2018-04-10T13:38:02.913Z,19.70
2018-04-10T13:40:30.483Z,19.70
2018-04-10T13:42:58.018Z,19.60
2018-04-10T13:45:26.247Z,19.80
2018-04-10T13:47:53.791Z,19.80
2018-04-10T13:50:21.340Z,19.90
2018-04-10T13:52:48.809Z,20.00
2018-04-10T13:55:16.293Z,20.10
2018-04-10T13:57:43.811Z,20.10
2018-04-10T14:00:11.300Z,20.10
2018-04-10T14:02:38.762Z,20.10
2018-04-10T14:05:07.555Z,20.10
2018-04-10T14:07:35.032Z,20.10
2018-04-10T14:10:03.275Z,20.20
2018-04-10T14:12:30.844Z,20.20
2018-04-10T14:14:59.430Z,20.20
2018-04-10T14:17:26.907Z,20.10
2018-04-10T14:19:55.159Z,20.00
2018-04-10T14:22:22.620Z,20.00
2018-04-10T14:24:50.113Z,20.00
2018-04-10T14:27:17.579Z,20.00
2018-04-10T14:29:45.414Z,20.00
2018-04-10T14:32:15.234Z,20.00
2018-04-10T14:34:43.459Z,20.00
2018-04-10T14:37:10.951Z,20.00
2018-04-10T14:39:38.651Z,19.90
2018-04-10T14:42:06.127Z,19.90
2018-04-10T14:44:33.661Z,19.90
2018-04-10T14:47:01.943Z,19.90
2018-04-10T14:49:29.427Z,19.90
2018-04-10T14:51:56.900Z,19.90
2018-04-10T14:54:24.368Z,19.90
2018-04-10T14:56:51.858Z,19.90
2018-04-10T14:59:20.147Z,20.00
2018-04-10T15:01:47.693Z,20.00
2018-04-10T15:04:15.928Z,19.90
2018-04-10T15:06:43.393Z,19.90
2018-04-10T15:09:10.881Z,19.90
2018-04-10T15:11:38.383Z,19.90
2018-04-10T15:14:05.902Z,19.90
2018-04-10T15:16:33.366Z,20.00
2018-04-10T15:19:00.959Z,20.10
2018-04-10T15:21:28.563Z,20.10
2018-04-10T15:23:56.822Z,20.20
2018-04-10T15:26:24.300Z,20.20
2018-04-10T15:28:52.540Z,20.20
2018-04-10T15:31:20.002Z,20.20
2018-04-10T15:33:47.465Z,20.20
2018-04-10T15:36:14.991Z,20.20
2018-04-10T15:38:42.455Z,20.20
2018-04-10T15:41:09.931Z,20.20
2018-04-10T15:43:37.415Z,20.20
2018-04-10T15:46:05.643Z,20.00
2018-04-10T15:48:33.115Z,20.00
2018-04-10T15:51:00.587Z,20.00
2018-04-10T15:53:28.097Z,19.90
2018-04-10T15:55:55.746Z,19.80
2018-04-10T15:58:23.375Z,19.80
2018-04-10T16:00:51.705Z,19.80
2018-04-10T16:03:19.174Z,19.80
2018-04-10T16:05:46.673Z,19.80
2018-04-10T16:08:14.896Z,19.70
2018-04-10T16:10:42.406Z,19.70
2018-04-10T16:13:10.648Z,19.60
2018-04-10T16:15:38.184Z,19.60
2018-04-10T16:18:05.713Z,19.50
2018-04-10T16:20:33.966Z,19.50
2018-04-10T16:23:02.243Z,19.50
2018-04-10T16:25:29.749Z,19.40
2018-04-10T16:27:57.305Z,19.50
2018-04-10T16:30:24.818Z,19.40
2018-04-10T16:32:53.071Z,19.30
2018-04-10T16:35:20.719Z,19.30
2018-04-10T16:37:48.843Z,19.30
2018-04-10T16:40:17.103Z,19.30
2018-04-10T16:42:44.606Z,19.30
2018-04-10T16:45:12.079Z,19.30
2018-04-10T16:47:39.545Z,19.30
2018-04-10T16:50:07.042Z,19.40
2018-04-10T16:52:35.513Z,19.20
2018-04-10T16:55:02.993Z,19.20
2018-04-10T16:57:30.474Z,19.20
2018-04-10T16:59:57.975Z,19.10
2018-04-10T17:02:25.608Z,19.00
2018-04-10T17:04:53.292Z,19.00
2018-04-10T17:07:20.839Z,19.00
2018-04-10T17:09:48.430Z,18.90
2018-04-10T17:12:16.287Z,18.80
2018-04-10T17:14:45.119Z,18.70
2018-04-10T17:17:12.595Z,18.70
2018-04-10T17:19:40.084Z,18.70
2018-04-10T17:22:07.739Z,18.70
2018-04-10T17:24:37.249Z,18.60
2018-04-10T17:27:05.032Z,18.60
2018-04-10T17:29:33.262Z,18.60
2018-04-10T17:32:01.916Z,18.40
2018-04-10T17:34:30.224Z,18.40
2018-04-10T17:36:58.691Z,18.10
2018-04-10T17:39:26.811Z,18.10
2018-04-10T17:41:55.294Z,18.00
2018-04-10T17:44:23.042Z,18.00
2018-04-10T17:46:52.509Z,17.80
2018-04-10T17:49:20.587Z,17.80
2018-04-10T17:51:48.231Z,17.60
2018-04-10T17:54:15.941Z,17.50
2018-04-10T17:56:43.770Z,17.60
2018-04-10T17:59:12.564Z,17.50
2018-04-10T18:01:41.052Z,17.40
2018-04-10T18:04:09.218Z,17.40
2018-04-10T18:06:36.753Z,17.30
2018-04-10T18:09:04.648Z,17.20
2018-04-10T18:11:32.261Z,16.80
2018-04-10T18:14:00.049Z,16.60
2018-04-10T18:16:27.894Z,16.60
2018-04-10T18:18:55.548Z,16.60
2018-04-10T18:21:23.172Z,16.70
2018-04-10T18:23:52.320Z,16.60
2018-04-10T18:26:20.774Z,16.30
2018-04-10T18:28:49.151Z,16.00
2018-04-10T18:31:17.014Z,16.00
2018-04-10T18:33:44.903Z,15.80
2018-04-10T18:36:13.641Z,15.80
2018-04-10T18:38:42.163Z,15.90
2018-04-10T18:41:09.647Z,15.90
2018-04-10T18:43:37.270Z,16.10
2018-04-10T18:46:05.540Z,16.00
2018-04-10T18:48:33.015Z,16.00
2018-04-10T18:51:00.491Z,16.00
2018-04-10T18:53:28.758Z,16.10
2018-04-10T18:55:56.995Z,15.90
2018-04-10T18:58:24.543Z,15.90
2018-04-10T19:00:51.983Z,15.80
2018-04-10T19:03:19.477Z,15.70
2018-04-10T19:05:46.971Z,15.60
2018-04-10T19:08:14.519Z,15.60
2018-04-10T19:10:43.565Z,15.30
2018-04-10T19:13:11.281Z,15.30
2018-04-10T19:15:39.858Z,15.10
2018-04-10T19:18:07.327Z,15.10
2018-04-10T19:20:35.282Z,15.10
2018-04-10T19:23:02.888Z,15.10
2018-04-10T19:25:30.385Z,15.20
2018-04-10T19:27:58.652Z,15.30
2018-04-10T19:30:26.127Z,15.30
2018-04-10T19:32:53.632Z,15.10
2018-04-10T19:35:21.897Z,15.00
2018-04-10T19:37:49.391Z,14.90
2018-04-10T19:40:16.890Z,14.80
2018-04-10T19:42:45.251Z,14.80
2018-04-10T19:45:12.721Z,14.80
2018-04-10T19:47:40.996Z,14.70
2018-04-10T19:50:09.263Z,14.50
2018-04-10T19:52:36.824Z,14.50
2018-04-10T19:55:05.151Z,14.50
2018-04-10T19:57:32.860Z,14.40
2018-04-10T20:00:01.108Z,13.90
2018-04-10T20:02:28.853Z,13.90
2018-04-10T20:04:56.360Z,13.90
2018-04-10T20:07:24.647Z,13.80
2018-04-10T20:09:52.891Z,13.90
2018-04-10T20:12:20.384Z,13.90
2018-04-10T20:14:48.627Z,13.80
2018-04-10T20:17:16.119Z,13.80
2018-04-10T20:19:43.604Z,14.00
2018-04-10T20:22:11.093Z,14.00
2018-04-10T20:24:38.588Z,14.00
2018-04-10T20:27:06.885Z,13.80
2018-04-10T20:29:34.503Z,13.80
2018-04-10T20:32:02.768Z,13.80
2018-04-10T20:34:30.269Z,13.80
2018-04-10T20:36:57.775Z,13.80
2018-04-10T20:39:25.271Z,13.70
2018-04-10T20:41:53.515Z,13.60
2018-04-10T20:44:21.029Z,13.60
2018-04-10T20:46:49.305Z,13.60
2018-04-10T20:49:16.792Z,13.50
2018-04-10T20:51:44.290Z,13.50
2018-04-10T20:54:12.529Z,13.60
2018-04-10T20:56:40.015Z,13.50
2018-04-10T20:59:10.349Z,13.50
2018-04-10T21:01:38.629Z,13.50
2018-04-10T21:04:06.911Z,13.30
2018-04-10T21:06:35.169Z,13.30
2018-04-10T21:09:03.416Z,13.30
2018-04-10T21:11:30.891Z,13.20
2018-04-10T21:13:58.387Z,13.20
2018-04-10T21:16:25.877Z,13.20
2018-04-10T21:18:53.350Z,13.20
2018-04-10T21:21:20.830Z,13.20
2018-04-10T21:23:48.300Z,13.20
2018-04-10T21:26:16.526Z,13.20
2018-04-10T21:28:44.007Z,13.20
2018-04-10T21:31:13.067Z,13.10
2018-04-10T21:33:40.568Z,13.10
2018-04-10T21:36:08.850Z,13.10
2018-04-10T21:38:37.121Z,13.20
2018-04-10T21:41:06.198Z,13.20
2018-04-10T21:43:33.866Z,13.20
2018-04-10T21:46:02.855Z,13.30
2018-04-10T21:48:31.848Z,13.20
2018-04-10T21:50:59.382Z,13.20
2018-04-10T21:53:26.840Z,13.30
2018-04-10T21:55:54.475Z,13.30
2018-04-10T21:58:21.945Z,13.20
2018-04-10T22:00:49.524Z,13.10
2018-04-10T22:03:16.985Z,13.00
2018-04-10T22:05:44.444Z,12.90
2018-04-10T22:08:11.934Z,12.80
2018-04-10T22:10:40.208Z,12.60
2018-04-10T22:13:08.476Z,12.70
2018-04-10T22:15:36.000Z,12.70
2018-04-10T22:18:03.547Z,12.70
2018-04-10T22:20:31.033Z,12.60
2018-04-10T22:22:58.507Z,12.70
2018-04-10T22:25:25.973Z,12.70
2018-04-10T22:27:54.324Z,12.80
2018-04-10T22:30:22.047Z,12.70
2018-04-10T22:32:49.549Z,12.80
2018-04-10T22:35:17.793Z,12.90
2018-04-10T22:37:45.272Z,12.90
2018-04-10T22:40:13.504Z,13.00
2018-04-10T22:42:41.046Z,13.00
2018-04-10T22:45:08.516Z,13.00
2018-04-10T22:47:36.044Z,12.90
2018-04-10T22:50:03.674Z,13.00
2018-04-10T22:52:31.204Z,13.00
2018-04-10T22:54:58.711Z,13.10
2018-04-10T22:57:26.955Z,13.10
2018-04-10T22:59:54.424Z,13.10
2018-04-10T23:02:21.889Z,13.10
2018-04-10T23:04:50.188Z,13.10
2018-04-10T23:07:17.823Z,13.10
2018-04-10T23:09:45.480Z,13.10
2018-04-10T23:12:13.106Z,13.10
2018-04-10T23:14:40.639Z,13.10
2018-04-10T23:17:08.869Z,13.00
2018-04-10T23:19:36.968Z,13.00
2018-04-10T23:22:05.952Z,13.00
2018-04-10T23:24:33.425Z,13.00
2018-04-10T23:27:00.894Z,13.00
2018-04-10T23:29:29.132Z,12.90
2018-04-10T23:31:56.750Z,12.90
2018-04-10T23:34:24.972Z,13.00
2018-04-10T23:36:52.460Z,13.00
2018-04-10T23:39:20.687Z,12.90
2018-04-10T23:41:48.163Z,12.90
2018-04-10T23:44:15.636Z,13.00
2018-04-10T23:46:43.297Z,12.90
2018-04-10T23:49:10.787Z,12.90
2018-04-10T23:51:39.032Z,12.80
2018-04-10T23:54:06.515Z,12.80
2018-04-10T23:56:34.784Z,12.80
2018-04-10T23:59:03.015Z,12.80
