createdAt,value
2017-09-17T00:00:21.258Z,10.8
2017-09-17T00:01:22.686Z,10.7
2017-09-17T00:02:24.087Z,10.8
2017-09-17T00:03:25.485Z,10.7
2017-09-17T00:04:27.002Z,10.8
2017-09-17T00:05:28.397Z,10.7
2017-09-17T00:06:29.880Z,10.7
2017-09-17T00:07:31.280Z,10.7
2017-09-17T00:08:32.760Z,10.7
2017-09-17T00:09:34.158Z,10.7
2017-09-17T00:10:35.641Z,10.7
2017-09-17T00:11:37.038Z,10.8
2017-09-17T00:12:38.522Z,10.7
2017-09-17T00:13:39.921Z,10.7
2017-09-17T00:14:41.403Z,10.7
2017-09-17T00:15:42.801Z,10.6
2017-09-17T00:16:44.293Z,10.7
2017-09-17T00:17:45.693Z,10.7
2017-09-17T00:18:47.162Z,10.7
2017-09-17T00:19:48.560Z,10.7
2017-09-17T00:20:49.960Z,10.7
2017-09-17T00:21:51.382Z,10.7
2017-09-17T00:22:52.783Z,10.7
2017-09-17T00:23:54.181Z,10.7
2017-09-17T00:24:55.600Z,10.7
2017-09-17T00:25:56.999Z,10.7
2017-09-17T00:26:58.404Z,10.8
2017-09-17T00:27:59.861Z,10.7
2017-09-17T00:29:01.226Z,10.7
2017-09-17T00:30:02.624Z,10.6
2017-09-17T00:31:04.141Z,10.6
2017-09-17T00:32:05.547Z,10.7
2017-09-17T00:33:07.022Z,10.6
2017-09-17T00:34:08.421Z,10.7
2017-09-17T00:35:09.902Z,10.6
2017-09-17T00:36:11.307Z,10.6
2017-09-17T00:37:12.818Z,10.6
2017-09-17T00:38:14.184Z,10.6
2017-09-17T00:39:15.663Z,10.6
2017-09-17T00:40:17.066Z,10.5
2017-09-17T00:41:18.554Z,10.7
2017-09-17T00:42:19.987Z,10.6
2017-09-17T00:43:21.425Z,10.6
2017-09-17T00:44:22.823Z,10.6
2017-09-17T00:45:24.305Z,10.6
2017-09-17T00:46:25.706Z,10.6
2017-09-17T00:47:27.187Z,10.5
2017-09-17T00:48:28.588Z,10.6
2017-09-17T00:49:30.067Z,10.6
2017-09-17T00:50:31.464Z,10.6
2017-09-17T00:51:32.948Z,10.5
2017-09-17T00:52:34.347Z,10.6
2017-09-17T00:53:35.827Z,10.5
2017-09-17T00:54:37.229Z,10.5
2017-09-17T00:55:38.629Z,10.5
2017-09-17T00:56:40.046Z,10.7
2017-09-17T00:57:41.445Z,10.5
2017-09-17T00:58:42.844Z,10.6
2017-09-17T00:59:44.266Z,10.5
2017-09-17T01:00:45.665Z,10.5
2017-09-17T01:01:47.069Z,10.6
2017-09-17T01:02:48.487Z,10.5
2017-09-17T01:03:49.891Z,10.5
2017-09-17T01:04:51.392Z,10.6
2017-09-17T01:05:52.791Z,10.6
2017-09-17T01:06:54.192Z,10.5
2017-09-17T01:07:55.692Z,10.6
2017-09-17T01:08:57.092Z,10.5
2017-09-17T01:09:58.499Z,10.6
2017-09-17T01:11:00.038Z,10.5
2017-09-17T01:12:01.442Z,10.4
2017-09-17T01:13:02.895Z,10.6
2017-09-17T01:14:04.296Z,10.4
2017-09-17T01:15:05.776Z,10.5
2017-09-17T01:16:07.169Z,10.5
2017-09-17T01:17:08.646Z,10.5
2017-09-17T01:18:10.052Z,10.5
2017-09-17T01:19:11.529Z,10.5
2017-09-17T01:20:12.929Z,10.5
2017-09-17T01:21:14.326Z,10.5
2017-09-17T01:22:15.728Z,10.3
2017-09-17T01:23:17.128Z,10.4
2017-09-17T01:24:18.629Z,10.4
2017-09-17T01:25:20.033Z,10.4
2017-09-17T01:26:21.433Z,10.4
2017-09-17T01:27:22.847Z,10.4
2017-09-17T01:28:24.247Z,10.4
2017-09-17T01:29:25.650Z,10.2
2017-09-17T01:30:27.065Z,10.3
2017-09-17T01:31:28.470Z,10.3
2017-09-17T01:32:29.948Z,10.3
2017-09-17T01:33:31.345Z,10.3
2017-09-17T01:34:32.828Z,10.3
2017-09-17T01:35:34.230Z,10.3
2017-09-17T01:36:35.709Z,10.2
2017-09-17T01:37:37.110Z,10.2
2017-09-17T01:38:38.589Z,10.2
2017-09-17T01:39:39.990Z,10.2
2017-09-17T01:40:41.474Z,10.3
2017-09-17T01:41:42.875Z,10.2
2017-09-17T01:42:44.351Z,10.3
2017-09-17T01:43:45.751Z,10.2
2017-09-17T01:44:47.239Z,10.2
2017-09-17T01:45:48.639Z,10.2
2017-09-17T01:46:51.135Z,10.3
2017-09-17T01:47:52.534Z,10.2
2017-09-17T01:48:54.015Z,10.2
2017-09-17T01:49:55.414Z,10.2
2017-09-17T01:50:56.918Z,10.2
2017-09-17T01:51:58.315Z,10.1
2017-09-17T01:52:59.777Z,10.2
2017-09-17T01:54:01.178Z,10.0
2017-09-17T01:55:02.660Z,10.1
2017-09-17T01:56:04.063Z,10.1
2017-09-17T01:57:05.537Z,10.0
2017-09-17T01:58:06.943Z,10.0
2017-09-17T01:59:08.420Z,10.0
2017-09-17T02:00:09.820Z,10.0
2017-09-17T02:01:11.299Z,10.1
2017-09-17T02:02:12.696Z,10.0
2017-09-17T02:03:14.180Z,10.1
2017-09-17T02:04:15.581Z,10.0
2017-09-17T02:05:17.076Z,10.0
2017-09-17T02:06:18.476Z,10.1
2017-09-17T02:07:19.946Z,9.9
2017-09-17T02:08:21.343Z,9.9
2017-09-17T02:09:22.823Z,10.0
2017-09-17T02:10:24.220Z,10.0
2017-09-17T02:11:25.702Z,10.0
2017-09-17T02:12:27.100Z,10.0
2017-09-17T02:13:28.611Z,9.9
2017-09-17T02:14:30.012Z,9.9
2017-09-17T02:15:31.463Z,10.0
2017-09-17T02:16:32.864Z,9.9
2017-09-17T02:17:34.346Z,9.9
2017-09-17T02:18:35.741Z,9.9
2017-09-17T02:19:37.225Z,9.8
2017-09-17T02:20:38.649Z,9.9
2017-09-17T02:21:40.111Z,9.8
2017-09-17T02:22:41.505Z,9.8
2017-09-17T02:23:42.902Z,9.9
2017-09-17T02:24:44.325Z,9.8
2017-09-17T02:25:45.725Z,9.9
2017-09-17T02:26:47.126Z,9.9
2017-09-17T02:27:48.546Z,9.9
2017-09-17T02:28:49.948Z,9.9
2017-09-17T02:29:51.352Z,9.8
2017-09-17T02:30:52.873Z,9.8
2017-09-17T02:31:54.276Z,9.8
2017-09-17T02:32:55.673Z,9.7
2017-09-17T02:33:57.085Z,9.8
2017-09-17T02:34:58.507Z,9.8
2017-09-17T02:35:59.911Z,9.8
2017-09-17T02:37:01.405Z,9.8
2017-09-17T02:38:02.803Z,9.7
2017-09-17T02:39:04.198Z,9.7
2017-09-17T02:40:05.609Z,9.8
2017-09-17T02:41:07.012Z,9.7
2017-09-17T02:42:08.501Z,9.7
2017-09-17T02:43:09.915Z,9.7
2017-09-17T02:44:11.317Z,9.7
2017-09-17T02:45:12.830Z,9.6
2017-09-17T02:46:14.221Z,9.7
2017-09-17T02:47:15.618Z,9.6
2017-09-17T02:48:17.047Z,9.6
2017-09-17T02:49:18.440Z,9.6
2017-09-17T02:50:19.929Z,9.6
2017-09-17T02:51:21.324Z,9.6
2017-09-17T02:52:22.739Z,9.6
2017-09-17T02:53:24.257Z,9.6
2017-09-17T02:54:25.656Z,9.6
2017-09-17T02:55:27.052Z,9.7
2017-09-17T02:56:28.567Z,9.6
2017-09-17T02:57:29.966Z,9.6
2017-09-17T02:58:31.445Z,9.6
2017-09-17T02:59:32.843Z,9.6
2017-09-17T03:00:34.329Z,9.6
2017-09-17T03:01:35.728Z,9.6
2017-09-17T03:02:37.129Z,9.6
2017-09-17T03:03:38.545Z,9.5
2017-09-17T03:04:39.944Z,9.6
2017-09-17T03:05:41.368Z,9.6
2017-09-17T03:06:42.866Z,9.6
2017-09-17T03:07:44.259Z,9.5
2017-09-17T03:08:45.661Z,9.6
2017-09-17T03:09:47.085Z,9.6
2017-09-17T03:10:48.487Z,9.5
2017-09-17T03:11:49.887Z,9.6
2017-09-17T03:12:51.299Z,9.5
2017-09-17T03:13:52.745Z,9.6
2017-09-17T03:14:54.147Z,9.4
2017-09-17T03:15:55.625Z,9.6
2017-09-17T03:16:57.022Z,9.6
2017-09-17T03:17:58.424Z,9.5
2017-09-17T03:18:59.843Z,9.5
2017-09-17T03:20:01.245Z,9.5
2017-09-17T03:21:02.645Z,9.5
2017-09-17T03:22:04.064Z,9.6
2017-09-17T03:23:05.462Z,9.6
2017-09-17T03:24:06.943Z,9.6
2017-09-17T03:25:08.340Z,9.6
2017-09-17T03:26:09.825Z,9.5
2017-09-17T03:27:11.228Z,9.6
2017-09-17T03:28:12.704Z,9.5
2017-09-17T03:29:14.115Z,9.6
2017-09-17T03:30:15.588Z,9.5
2017-09-17T03:31:16.984Z,9.6
2017-09-17T03:32:18.465Z,9.5
2017-09-17T03:33:19.866Z,9.6
2017-09-17T03:34:21.348Z,9.5
2017-09-17T03:35:22.750Z,9.6
2017-09-17T03:36:24.227Z,9.5
2017-09-17T03:37:25.626Z,9.5
2017-09-17T03:38:27.024Z,9.5
2017-09-17T03:39:28.446Z,9.5
2017-09-17T03:40:29.845Z,9.5
2017-09-17T03:41:31.251Z,9.6
2017-09-17T03:42:32.666Z,9.4
2017-09-17T03:43:34.064Z,9.5
2017-09-17T03:44:35.461Z,9.5
2017-09-17T03:45:36.882Z,9.5
2017-09-17T03:46:38.283Z,9.5
2017-09-17T03:47:39.682Z,9.5
2017-09-17T03:48:41.102Z,9.5
2017-09-17T03:49:42.506Z,9.5
2017-09-17T03:50:43.981Z,9.5
2017-09-17T03:51:45.383Z,9.5
2017-09-17T03:52:46.868Z,9.5
2017-09-17T03:53:48.265Z,9.5
2017-09-17T03:54:49.745Z,9.5
2017-09-17T03:55:51.147Z,9.5
2017-09-17T03:56:52.626Z,9.5
2017-09-17T03:57:54.024Z,9.5
2017-09-17T03:58:55.508Z,9.6
2017-09-17T03:59:56.915Z,9.5
2017-09-17T04:00:58.391Z,9.5
2017-09-17T04:01:59.801Z,9.6
2017-09-17T04:03:01.202Z,9.6
2017-09-17T04:04:02.710Z,9.6
2017-09-17T04:05:04.108Z,9.7
2017-09-17T04:06:05.504Z,9.7
2017-09-17T04:07:06.929Z,9.6
2017-09-17T04:08:08.335Z,9.6
2017-09-17T04:09:09.731Z,9.7
2017-09-17T04:10:11.146Z,9.6
2017-09-17T04:11:12.544Z,9.7
2017-09-17T04:12:14.026Z,9.6
2017-09-17T04:13:15.425Z,9.6
2017-09-17T04:14:16.827Z,9.6
2017-09-17T04:15:18.246Z,9.7
2017-09-17T04:16:19.643Z,9.6
2017-09-17T04:17:21.047Z,9.6
2017-09-17T04:18:22.462Z,9.6
2017-09-17T04:19:23.860Z,9.6
2017-09-17T04:20:25.351Z,9.6
2017-09-17T04:21:26.742Z,9.5
2017-09-17T04:22:28.242Z,9.5
2017-09-17T04:23:29.643Z,9.5
2017-09-17T04:24:31.105Z,9.6
2017-09-17T04:25:32.503Z,9.6
2017-09-17T04:26:33.987Z,9.5
2017-09-17T04:27:35.386Z,9.5
2017-09-17T04:28:36.871Z,9.5
2017-09-17T04:29:38.273Z,9.5
2017-09-17T04:30:39.747Z,9.5
2017-09-17T04:31:41.152Z,9.5
2017-09-17T04:32:42.627Z,9.5
2017-09-17T04:33:44.023Z,9.5
2017-09-17T04:34:45.510Z,9.5
2017-09-17T04:35:46.908Z,9.5
2017-09-17T04:36:48.389Z,9.5
2017-09-17T04:37:49.789Z,9.5
2017-09-17T04:38:51.189Z,9.5
2017-09-17T04:39:52.608Z,9.4
2017-09-17T04:40:54.005Z,9.5
2017-09-17T04:41:55.404Z,9.4
2017-09-17T04:42:56.827Z,9.5
2017-09-17T04:43:58.225Z,9.5
2017-09-17T04:44:59.625Z,9.5
2017-09-17T04:46:01.046Z,9.5
2017-09-17T04:47:02.443Z,9.4
2017-09-17T04:48:03.841Z,9.5
2017-09-17T04:49:05.264Z,9.5
2017-09-17T04:50:06.663Z,9.5
2017-09-17T04:51:08.060Z,9.5
2017-09-17T04:52:09.482Z,9.5
2017-09-17T04:53:10.893Z,9.5
2017-09-17T04:54:12.291Z,9.4
2017-09-17T04:55:13.803Z,9.4
2017-09-17T04:56:15.203Z,9.4
2017-09-17T04:57:16.684Z,9.5
2017-09-17T04:58:18.084Z,9.5
2017-09-17T04:59:19.482Z,9.4
2017-09-17T05:00:20.923Z,9.4
2017-09-17T05:01:22.318Z,9.4
2017-09-17T05:02:23.717Z,9.4
2017-09-17T05:03:25.327Z,9.3
2017-09-17T05:04:26.734Z,9.4
2017-09-17T05:05:28.136Z,9.4
2017-09-17T05:06:29.649Z,9.4
2017-09-17T05:07:31.049Z,9.5
2017-09-17T05:08:32.448Z,9.4
2017-09-17T05:09:33.991Z,9.5
2017-09-17T05:10:35.387Z,9.5
2017-09-17T05:11:36.861Z,9.4
2017-09-17T05:12:38.254Z,9.5
2017-09-17T05:13:39.731Z,9.5
2017-09-17T05:14:41.139Z,9.5
2017-09-17T05:15:42.613Z,9.5
2017-09-17T05:16:44.014Z,9.4
2017-09-17T05:17:45.491Z,9.4
2017-09-17T05:18:46.895Z,9.5
2017-09-17T05:19:48.299Z,9.5
2017-09-17T05:20:49.812Z,9.5
2017-09-17T05:21:51.386Z,9.5
2017-09-17T05:22:52.827Z,9.6
2017-09-17T05:23:54.285Z,9.5
2017-09-17T05:24:55.682Z,9.4
2017-09-17T05:25:57.123Z,9.4
2017-09-17T05:26:58.554Z,9.5
2017-09-17T05:28:00.006Z,9.5
2017-09-17T05:29:01.408Z,9.5
2017-09-17T05:30:02.880Z,9.5
2017-09-17T05:31:04.285Z,9.5
2017-09-17T05:32:05.766Z,9.5
2017-09-17T05:33:07.165Z,9.5
2017-09-17T05:34:08.645Z,9.5
2017-09-17T05:35:10.050Z,9.6
2017-09-17T05:36:11.523Z,9.5
2017-09-17T05:37:12.926Z,9.6
2017-09-17T05:38:14.512Z,9.5
2017-09-17T05:39:15.909Z,9.5
2017-09-17T05:40:17.317Z,9.6
2017-09-17T05:41:18.829Z,9.6
2017-09-17T05:42:20.230Z,9.6
2017-09-17T05:43:21.678Z,9.5
2017-09-17T05:44:23.149Z,9.6
2017-09-17T05:45:24.552Z,9.5
2017-09-17T05:46:26.029Z,9.6
2017-09-17T05:47:27.437Z,9.6
2017-09-17T05:48:28.912Z,9.6
2017-09-17T05:49:30.369Z,9.6
2017-09-17T05:50:31.791Z,9.6
2017-09-17T05:51:33.196Z,9.6
2017-09-17T05:52:34.674Z,9.6
2017-09-17T05:53:36.073Z,9.6
2017-09-17T05:54:37.472Z,9.6
2017-09-17T05:55:38.891Z,9.6
2017-09-17T05:56:40.292Z,9.6
2017-09-17T05:57:41.692Z,9.6
2017-09-17T05:58:43.112Z,9.7
2017-09-17T05:59:44.513Z,9.7
2017-09-17T06:00:45.991Z,9.7
2017-09-17T06:01:47.398Z,9.7
2017-09-17T06:02:48.869Z,9.5
2017-09-17T06:03:50.274Z,9.7
2017-09-17T06:04:51.751Z,9.7
2017-09-17T06:05:53.190Z,9.7
2017-09-17T06:06:54.632Z,9.6
2017-09-17T06:07:56.036Z,9.6
2017-09-17T06:08:57.530Z,9.6
2017-09-17T06:09:58.925Z,9.7
2017-09-17T06:11:00.394Z,9.7
2017-09-17T06:12:01.822Z,9.6
2017-09-17T06:13:03.274Z,9.6
2017-09-17T06:14:04.673Z,9.6
2017-09-17T06:15:06.155Z,9.6
2017-09-17T06:16:07.561Z,9.6
2017-09-17T06:17:09.043Z,9.7
2017-09-17T06:18:10.457Z,9.7
2017-09-17T06:19:11.915Z,9.8
2017-09-17T06:20:13.319Z,9.7
2017-09-17T06:21:14.799Z,9.7
2017-09-17T06:22:16.198Z,9.7
2017-09-17T06:23:17.676Z,9.7
2017-09-17T06:24:19.077Z,9.7
2017-09-17T06:25:20.562Z,9.7
2017-09-17T06:26:21.973Z,9.7
2017-09-17T06:27:23.447Z,9.8
2017-09-17T06:28:24.849Z,9.8
2017-09-17T06:29:26.323Z,9.8
2017-09-17T06:30:27.722Z,9.9
2017-09-17T06:31:29.204Z,9.8
2017-09-17T06:32:30.605Z,9.9
2017-09-17T06:33:32.009Z,9.9
2017-09-17T06:34:33.522Z,10.0
2017-09-17T06:35:34.935Z,10.0
2017-09-17T06:36:36.332Z,10.1
2017-09-17T06:37:37.846Z,10.1
2017-09-17T06:38:39.252Z,10.1
2017-09-17T06:39:40.677Z,10.2
2017-09-17T06:40:42.166Z,10.2
2017-09-17T06:41:43.575Z,10.2
2017-09-17T06:42:45.052Z,10.3
2017-09-17T06:43:46.458Z,10.4
2017-09-17T06:44:47.926Z,10.5
2017-09-17T06:45:49.330Z,10.4
2017-09-17T06:46:50.816Z,10.4
2017-09-17T06:47:52.223Z,10.5
2017-09-17T06:48:53.687Z,10.3
2017-09-17T06:49:55.090Z,10.4
2017-09-17T06:50:56.573Z,10.5
2017-09-17T06:51:57.979Z,10.5
2017-09-17T06:52:59.454Z,10.6
2017-09-17T06:54:00.863Z,10.6
2017-09-17T06:55:02.277Z,10.6
2017-09-17T06:56:03.769Z,10.5
2017-09-17T06:57:05.173Z,10.6
2017-09-17T06:58:06.576Z,10.6
2017-09-17T06:59:08.106Z,10.7
2017-09-17T07:00:09.960Z,10.6
2017-09-17T07:01:11.362Z,10.6
2017-09-17T07:02:12.817Z,10.7
2017-09-17T07:03:14.223Z,10.7
2017-09-17T07:04:15.704Z,10.8
2017-09-17T07:05:17.108Z,10.8
2017-09-17T07:06:18.512Z,10.8
2017-09-17T07:07:20.022Z,10.8
2017-09-17T07:08:21.429Z,10.8
2017-09-17T07:09:22.833Z,10.9
2017-09-17T07:10:24.342Z,10.9
2017-09-17T07:11:25.747Z,10.9
2017-09-17T07:12:27.151Z,10.9
2017-09-17T07:13:28.662Z,11.0
2017-09-17T07:14:30.069Z,10.9
2017-09-17T07:15:31.484Z,10.9
2017-09-17T07:16:32.987Z,11.0
2017-09-17T07:17:34.392Z,10.9
2017-09-17T07:18:35.867Z,11.1
2017-09-17T07:19:37.268Z,11.0
2017-09-17T07:20:38.746Z,11.0
2017-09-17T07:21:40.158Z,11.0
2017-09-17T07:22:41.628Z,11.0
2017-09-17T07:23:43.048Z,11.0
2017-09-17T07:24:44.518Z,11.1
2017-09-17T07:25:45.923Z,11.2
2017-09-17T07:26:47.418Z,11.1
2017-09-17T07:27:48.824Z,11.1
2017-09-17T07:28:50.273Z,11.2
2017-09-17T07:29:51.684Z,11.1
2017-09-17T07:30:53.118Z,11.3
2017-09-17T07:31:54.607Z,11.3
2017-09-17T07:32:56.016Z,11.3
2017-09-17T07:33:57.419Z,11.3
2017-09-17T07:34:58.935Z,11.3
2017-09-17T07:36:00.343Z,11.4
2017-09-17T07:37:01.749Z,11.4
2017-09-17T07:38:03.236Z,11.4
2017-09-17T07:39:04.639Z,11.4
2017-09-17T07:40:06.042Z,11.4
2017-09-17T07:41:07.557Z,11.5
2017-09-17T07:42:08.964Z,11.5
2017-09-17T07:43:10.436Z,11.5
2017-09-17T07:44:11.841Z,11.6
2017-09-17T07:45:13.316Z,11.6
2017-09-17T07:46:14.744Z,11.6
2017-09-17T07:47:16.197Z,11.7
2017-09-17T07:48:17.606Z,11.8
2017-09-17T07:49:19.089Z,11.9
2017-09-17T07:50:20.489Z,11.9
2017-09-17T07:51:21.959Z,12.0
2017-09-17T07:52:23.371Z,12.0
2017-09-17T07:53:24.838Z,12.1
2017-09-17T07:54:26.242Z,12.0
2017-09-17T07:55:27.825Z,12.1
2017-09-17T07:56:29.232Z,12.0
2017-09-17T07:57:30.950Z,12.1
2017-09-17T07:58:32.366Z,12.1
2017-09-17T07:59:33.998Z,12.1
2017-09-17T08:00:35.406Z,12.1
2017-09-17T08:01:36.810Z,12.1
2017-09-17T08:02:38.520Z,12.2
2017-09-17T08:03:39.928Z,12.2
2017-09-17T08:04:41.333Z,12.3
2017-09-17T08:05:43.063Z,12.3
2017-09-17T08:06:44.474Z,12.2
2017-09-17T08:07:45.881Z,12.3
2017-09-17T08:08:47.600Z,12.3
2017-09-17T08:09:49.009Z,12.3
2017-09-17T08:10:50.420Z,12.3
2017-09-17T08:11:52.100Z,12.4
2017-09-17T08:12:53.507Z,12.4
2017-09-17T08:13:54.912Z,12.5
2017-09-17T08:14:56.624Z,12.6
2017-09-17T08:15:58.033Z,12.6
2017-09-17T08:16:59.434Z,12.6
2017-09-17T08:18:01.152Z,12.7
2017-09-17T08:19:02.564Z,12.7
2017-09-17T08:20:03.970Z,12.8
2017-09-17T08:21:05.673Z,12.8
2017-09-17T08:22:07.081Z,12.9
2017-09-17T08:23:08.765Z,13.0
2017-09-17T08:24:10.175Z,13.2
2017-09-17T08:25:11.644Z,13.2
2017-09-17T08:26:13.050Z,13.3
2017-09-17T08:27:14.459Z,13.4
2017-09-17T08:28:15.867Z,13.4
2017-09-17T08:29:17.407Z,13.4
2017-09-17T08:30:18.812Z,13.3
2017-09-17T08:31:20.218Z,13.3
2017-09-17T08:32:21.939Z,13.4
2017-09-17T08:33:23.345Z,13.4
2017-09-17T08:34:24.753Z,13.3
2017-09-17T08:35:26.459Z,13.4
2017-09-17T08:36:27.866Z,13.2
2017-09-17T08:37:29.271Z,13.3
2017-09-17T08:38:30.983Z,13.4
2017-09-17T08:39:32.388Z,13.4
2017-09-17T08:40:34.066Z,13.4
2017-09-17T08:41:35.478Z,13.4
2017-09-17T08:42:37.158Z,13.5
2017-09-17T08:43:38.561Z,13.5
2017-09-17T08:44:40.238Z,13.6
2017-09-17T08:45:41.648Z,13.9
2017-09-17T08:46:43.087Z,14.1
2017-09-17T08:47:44.766Z,14.1
2017-09-17T08:48:46.175Z,14.2
2017-09-17T08:49:47.583Z,14.1
2017-09-17T08:50:49.291Z,14.0
2017-09-17T08:51:50.696Z,14.0
2017-09-17T08:52:52.099Z,14.0
2017-09-17T08:53:53.815Z,13.9
2017-09-17T08:54:55.220Z,13.9
2017-09-17T08:55:56.903Z,13.9
2017-09-17T08:56:58.309Z,13.9
2017-09-17T08:57:59.717Z,13.9
2017-09-17T08:59:01.454Z,13.9
2017-09-17T09:00:02.861Z,13.9
2017-09-17T09:01:04.264Z,13.9
2017-09-17T09:02:05.950Z,13.8
2017-09-17T09:03:07.356Z,13.8
2017-09-17T09:04:08.765Z,13.9
2017-09-17T09:05:10.484Z,13.8
2017-09-17T09:06:11.887Z,13.9
2017-09-17T09:07:13.290Z,14.0
2017-09-17T09:08:15.004Z,14.0
2017-09-17T09:09:16.409Z,14.1
2017-09-17T09:10:17.814Z,14.0
2017-09-17T09:11:19.530Z,14.1
2017-09-17T09:12:20.936Z,14.2
2017-09-17T09:13:22.613Z,14.4
2017-09-17T09:14:24.020Z,14.4
2017-09-17T09:15:25.700Z,14.4
2017-09-17T09:16:27.113Z,14.5
2017-09-17T09:17:28.522Z,14.5
2017-09-17T09:18:30.225Z,14.6
2017-09-17T09:19:31.638Z,14.6
2017-09-17T09:20:33.048Z,14.8
2017-09-17T09:21:34.751Z,15.0
2017-09-17T09:22:36.173Z,15.1
2017-09-17T09:23:37.584Z,15.3
2017-09-17T09:24:39.280Z,15.5
2017-09-17T09:25:40.687Z,15.5
2017-09-17T09:26:42.093Z,15.8
2017-09-17T09:27:43.502Z,15.8
2017-09-17T09:28:44.937Z,15.9
2017-09-17T09:29:46.343Z,16.1
2017-09-17T09:30:47.817Z,16.2
2017-09-17T09:31:49.224Z,16.2
2017-09-17T09:32:50.702Z,16.3
2017-09-17T09:33:52.103Z,16.4
2017-09-17T09:34:53.593Z,16.6
2017-09-17T09:35:54.988Z,16.7
2017-09-17T09:36:56.466Z,16.8
2017-09-17T09:37:57.862Z,16.8
2017-09-17T09:38:59.342Z,17.0
2017-09-17T09:40:00.968Z,17.1
2017-09-17T09:41:02.502Z,17.1
2017-09-17T09:42:03.907Z,17.1
2017-09-17T09:43:05.406Z,17.2
2017-09-17T09:44:06.811Z,17.3
2017-09-17T09:45:08.289Z,17.4
2017-09-17T09:46:09.723Z,17.6
2017-09-17T09:47:11.131Z,17.6
2017-09-17T09:48:12.618Z,17.7
2017-09-17T09:49:14.017Z,17.7
2017-09-17T09:50:15.422Z,17.8
2017-09-17T09:51:16.939Z,17.9
2017-09-17T09:52:18.344Z,18.0
2017-09-17T09:53:19.783Z,18.1
2017-09-17T09:54:21.250Z,18.2
2017-09-17T09:55:22.656Z,18.3
2017-09-17T09:56:24.062Z,18.5
2017-09-17T09:57:25.573Z,18.5
2017-09-17T09:58:26.977Z,18.7
2017-09-17T09:59:28.388Z,18.8
2017-09-17T10:00:29.894Z,18.8
2017-09-17T10:01:31.299Z,18.6
2017-09-17T10:02:32.707Z,18.7
2017-09-17T10:03:34.214Z,18.7
2017-09-17T10:04:35.621Z,18.3
2017-09-17T10:05:37.029Z,18.2
2017-09-17T10:06:38.536Z,18.1
2017-09-17T10:07:39.941Z,18.3
2017-09-17T10:08:41.345Z,18.5
2017-09-17T10:09:42.857Z,18.5
2017-09-17T10:10:44.263Z,18.4
2017-09-17T10:11:45.672Z,18.3
2017-09-17T10:12:47.179Z,18.7
2017-09-17T10:13:48.589Z,18.7
2017-09-17T10:14:49.995Z,18.9
2017-09-17T10:15:51.501Z,19.0
2017-09-17T10:16:52.907Z,19.2
2017-09-17T10:17:54.312Z,19.2
2017-09-17T10:18:55.827Z,19.4
2017-09-17T10:19:57.233Z,19.5
2017-09-17T10:20:58.721Z,19.7
2017-09-17T10:22:00.133Z,19.7
2017-09-17T10:23:01.548Z,19.8
2017-09-17T10:24:03.037Z,20.0
2017-09-17T10:25:04.445Z,20.0
2017-09-17T10:26:05.858Z,20.1
2017-09-17T10:27:07.340Z,20.1
2017-09-17T10:28:08.760Z,20.2
2017-09-17T10:29:10.184Z,20.4
2017-09-17T10:30:11.675Z,20.3
2017-09-17T10:31:13.103Z,20.4
2017-09-17T10:32:14.494Z,20.1
2017-09-17T10:33:17.009Z,19.8
2017-09-17T10:34:18.415Z,19.5
2017-09-17T10:35:19.844Z,19.3
2017-09-17T10:36:21.348Z,19.1
2017-09-17T10:37:22.753Z,19.0
2017-09-17T10:38:24.170Z,19.0
2017-09-17T10:39:25.654Z,19.1
2017-09-17T10:40:27.061Z,19.3
2017-09-17T10:41:28.470Z,19.4
2017-09-17T10:42:29.969Z,19.4
2017-09-17T10:43:31.382Z,19.4
2017-09-17T10:44:32.791Z,19.1
2017-09-17T10:45:34.292Z,18.8
2017-09-17T10:46:35.697Z,18.6
2017-09-17T10:47:37.104Z,18.5
2017-09-17T10:48:38.614Z,18.3
2017-09-17T10:49:40.023Z,18.4
2017-09-17T10:50:41.495Z,18.3
2017-09-17T10:51:42.906Z,18.4
2017-09-17T10:52:44.377Z,18.3
2017-09-17T10:53:45.781Z,18.3
2017-09-17T10:54:47.256Z,18.0
2017-09-17T10:55:48.661Z,17.9
2017-09-17T10:56:50.135Z,17.9
2017-09-17T10:57:51.540Z,17.8
2017-09-17T10:58:52.949Z,17.7
2017-09-17T10:59:54.461Z,17.7
2017-09-17T11:00:55.862Z,17.6
2017-09-17T11:01:57.266Z,17.5
2017-09-17T11:02:58.779Z,17.3
2017-09-17T11:04:00.186Z,17.4
2017-09-17T11:05:01.661Z,17.3
2017-09-17T11:06:03.115Z,17.1
2017-09-17T11:07:04.541Z,17.0
2017-09-17T11:08:05.943Z,17.2
2017-09-17T11:09:07.350Z,17.0
2017-09-17T11:10:08.861Z,17.1
2017-09-17T11:11:10.267Z,17.1
2017-09-17T11:12:11.674Z,17.0
2017-09-17T11:13:13.181Z,17.0
2017-09-17T11:14:14.585Z,16.9
2017-09-17T11:15:15.990Z,16.9
2017-09-17T11:16:17.503Z,16.9
2017-09-17T11:17:18.906Z,16.9
2017-09-17T11:18:20.336Z,16.9
2017-09-17T11:19:21.822Z,16.9
2017-09-17T11:20:23.231Z,17.0
2017-09-17T11:21:24.735Z,17.1
2017-09-17T11:22:26.140Z,17.5
2017-09-17T11:23:27.546Z,17.7
2017-09-17T11:24:29.029Z,17.9
2017-09-17T11:25:30.434Z,18.0
2017-09-17T11:26:31.838Z,18.2
2017-09-17T11:27:33.348Z,18.4
2017-09-17T11:28:34.752Z,18.4
2017-09-17T11:29:36.159Z,18.3
2017-09-17T11:30:37.669Z,18.4
2017-09-17T11:31:39.072Z,18.5
2017-09-17T11:32:40.478Z,18.4
2017-09-17T11:33:41.989Z,18.3
2017-09-17T11:34:43.397Z,18.2
2017-09-17T11:35:44.896Z,18.1
2017-09-17T11:36:46.301Z,18.1
2017-09-17T11:37:47.751Z,18.0
2017-09-17T11:38:49.156Z,17.9
2017-09-17T11:39:50.632Z,17.9
2017-09-17T11:40:52.036Z,17.9
2017-09-17T11:41:53.517Z,17.9
2017-09-17T11:42:54.919Z,17.8
2017-09-17T11:43:56.392Z,17.8
2017-09-17T11:44:57.796Z,17.8
2017-09-17T11:45:59.273Z,17.9
2017-09-17T11:47:00.678Z,18.0
2017-09-17T11:48:02.155Z,18.2
2017-09-17T11:49:03.559Z,18.6
2017-09-17T11:50:06.059Z,18.9
2017-09-17T11:51:07.463Z,18.9
2017-09-17T11:52:08.941Z,18.8
2017-09-17T11:53:10.344Z,18.7
2017-09-17T11:54:11.748Z,18.7
2017-09-17T11:55:13.160Z,18.7
2017-09-17T11:56:14.600Z,18.7
2017-09-17T11:57:16.008Z,18.8
2017-09-17T11:58:17.415Z,18.6
2017-09-17T11:59:18.934Z,18.5
2017-09-17T12:00:20.344Z,18.4
2017-09-17T12:01:21.765Z,18.2
2017-09-17T12:02:23.245Z,18.1
2017-09-17T12:03:24.644Z,18.0
2017-09-17T12:04:26.051Z,17.8
2017-09-17T12:05:27.575Z,17.8
2017-09-17T12:06:28.979Z,17.7
2017-09-17T12:07:30.441Z,17.6
2017-09-17T12:08:31.846Z,17.5
2017-09-17T12:09:33.321Z,17.4
2017-09-17T12:10:34.727Z,17.3
2017-09-17T12:11:36.205Z,17.3
2017-09-17T12:12:37.611Z,17.3
2017-09-17T12:13:39.085Z,17.2
2017-09-17T12:14:40.493Z,17.1
2017-09-17T12:15:41.911Z,17.0
2017-09-17T12:16:43.406Z,17.1
2017-09-17T12:17:44.815Z,17.1
2017-09-17T12:18:46.230Z,17.1
2017-09-17T12:19:47.729Z,17.1
2017-09-17T12:20:49.136Z,17.0
2017-09-17T12:21:50.615Z,17.0
2017-09-17T12:22:52.010Z,17.0
2017-09-17T12:23:53.496Z,17.0
2017-09-17T12:24:54.894Z,16.9
2017-09-17T12:25:57.407Z,16.9
2017-09-17T12:26:58.811Z,16.7
2017-09-17T12:28:00.274Z,16.8
2017-09-17T12:29:01.702Z,16.8
2017-09-17T12:30:03.154Z,16.7
2017-09-17T12:31:04.562Z,16.8
2017-09-17T12:32:06.034Z,16.8
2017-09-17T12:33:07.437Z,16.9
2017-09-17T12:34:08.916Z,17.0
2017-09-17T12:35:10.345Z,17.0
2017-09-17T12:36:11.764Z,17.1
2017-09-17T12:37:13.248Z,17.2
2017-09-17T12:38:14.654Z,17.3
2017-09-17T12:39:16.062Z,17.3
2017-09-17T12:40:17.556Z,17.5
2017-09-17T12:41:18.966Z,17.6
2017-09-17T12:42:20.441Z,17.6
2017-09-17T12:43:21.846Z,17.7
2017-09-17T12:44:23.255Z,17.7
2017-09-17T12:45:24.763Z,17.8
2017-09-17T12:46:26.166Z,17.8
2017-09-17T12:47:27.567Z,17.8
2017-09-17T12:48:29.082Z,17.8
2017-09-17T12:49:30.486Z,17.8
2017-09-17T12:50:31.899Z,17.9
2017-09-17T12:51:33.418Z,17.9
2017-09-17T12:52:34.829Z,17.9
2017-09-17T12:53:36.284Z,18.0
2017-09-17T12:54:37.718Z,17.9
2017-09-17T12:55:39.162Z,17.9
2017-09-17T12:56:40.574Z,17.9
2017-09-17T12:57:42.062Z,17.9
2017-09-17T12:58:43.469Z,17.8
2017-09-17T12:59:44.941Z,17.7
2017-09-17T13:00:46.345Z,17.8
2017-09-17T13:01:47.805Z,17.8
2017-09-17T13:02:49.208Z,17.8
2017-09-17T13:03:50.684Z,17.8
2017-09-17T13:04:52.120Z,17.8
2017-09-17T13:05:53.566Z,17.8
2017-09-17T13:06:54.971Z,17.8
2017-09-17T13:07:56.446Z,17.7
2017-09-17T13:08:57.853Z,17.7
2017-09-17T13:09:59.257Z,17.7
2017-09-17T13:11:00.770Z,17.6
2017-09-17T13:12:02.173Z,17.6
2017-09-17T13:13:03.579Z,17.5
2017-09-17T13:14:05.088Z,17.5
2017-09-17T13:15:06.494Z,17.4
2017-09-17T13:16:07.900Z,17.4
2017-09-17T13:17:09.411Z,17.4
2017-09-17T13:18:10.816Z,17.4
2017-09-17T13:19:12.221Z,17.5
2017-09-17T13:20:13.769Z,17.6
2017-09-17T13:21:15.175Z,17.6
2017-09-17T13:22:16.580Z,17.6
2017-09-17T13:23:18.051Z,17.7
2017-09-17T13:24:19.453Z,17.6
2017-09-17T13:25:20.858Z,17.5
2017-09-17T13:26:22.420Z,17.5
2017-09-17T13:27:23.827Z,17.4
2017-09-17T13:28:25.251Z,17.4
2017-09-17T13:29:26.658Z,17.4
2017-09-17T13:30:28.058Z,17.4
2017-09-17T13:31:29.576Z,17.5
2017-09-17T13:32:30.993Z,17.5
2017-09-17T13:33:32.397Z,17.4
2017-09-17T13:34:33.897Z,17.4
2017-09-17T13:35:35.305Z,17.5
2017-09-17T13:36:36.792Z,17.5
2017-09-17T13:37:38.200Z,17.3
2017-09-17T13:38:40.069Z,17.3
2017-09-17T13:39:41.467Z,17.4
2017-09-17T13:40:42.960Z,17.3
2017-09-17T13:41:44.362Z,17.2
2017-09-17T13:42:45.827Z,17.1
2017-09-17T13:43:47.237Z,17.2
2017-09-17T13:44:48.707Z,17.1
2017-09-17T13:45:50.110Z,17.2
2017-09-17T13:46:51.586Z,17.1