createdAt,value
2017-08-29T00:00:53.399Z,26.56
2017-08-29T00:03:23.495Z,26.66
2017-08-29T00:05:53.392Z,26.64
2017-08-29T00:08:24.684Z,26.66
2017-08-29T00:10:58.265Z,26.67
2017-08-29T00:13:32.086Z,26.67
2017-08-29T00:16:02.664Z,26.69
2017-08-29T00:18:32.512Z,26.66
2017-08-29T00:21:02.430Z,26.60
2017-08-29T00:23:32.547Z,26.58
2017-08-29T00:26:02.954Z,26.57
2017-08-29T00:28:32.771Z,26.56
2017-08-29T00:31:03.325Z,26.54
2017-08-29T00:33:33.115Z,26.55
2017-08-29T00:36:02.973Z,26.53
2017-08-29T00:38:33.383Z,26.54
2017-08-29T00:41:04.421Z,26.17
2017-08-29T00:43:35.307Z,26.38
2017-08-29T00:46:05.917Z,26.55
2017-08-29T00:48:35.674Z,25.99
2017-08-29T00:51:14.190Z,26.57
2017-08-29T00:53:52.414Z,26.58
2017-08-29T00:56:22.945Z,26.58
2017-08-29T00:58:53.349Z,26.56
2017-08-29T01:01:24.828Z,26.33
2017-08-29T01:03:55.476Z,26.51
2017-08-29T01:06:25.191Z,26.48
2017-08-29T01:08:55.281Z,26.50
2017-08-29T01:11:25.857Z,26.38
2017-08-29T01:13:57.533Z,26.48
2017-08-29T01:16:27.556Z,26.47
2017-08-29T01:18:58.755Z,26.46
2017-08-29T01:21:30.001Z,26.45
2017-08-29T01:24:02.010Z,26.44
2017-08-29T01:26:33.072Z,26.45
2017-08-29T01:29:03.075Z,26.45
2017-08-29T01:31:33.945Z,26.35
2017-08-29T01:34:03.827Z,26.44
2017-08-29T01:36:34.186Z,26.43
2017-08-29T01:39:04.699Z,26.41
2017-08-29T01:41:35.002Z,26.34
2017-08-29T01:44:05.198Z,26.30
2017-08-29T01:46:35.578Z,26.28
2017-08-29T01:49:05.777Z,26.27
2017-08-29T01:51:35.878Z,26.24
2017-08-29T01:54:06.326Z,26.23
2017-08-29T01:56:36.185Z,26.22
2017-08-29T01:59:06.479Z,26.16
2017-08-29T02:01:36.618Z,25.95
2017-08-29T02:04:07.126Z,25.75
2017-08-29T02:06:37.376Z,24.60
2017-08-29T02:09:08.293Z,26.03
2017-08-29T02:11:39.964Z,26.12
2017-08-29T02:14:09.669Z,26.12
2017-08-29T02:16:39.493Z,26.11
2017-08-29T02:19:09.624Z,26.08
2017-08-29T02:21:39.583Z,26.05
2017-08-29T02:24:10.759Z,26.06
2017-08-29T02:26:41.357Z,26.03
2017-08-29T02:29:11.390Z,25.69
2017-08-29T02:31:41.180Z,25.98
2017-08-29T02:34:12.215Z,26.01
2017-08-29T02:36:43.343Z,25.98
2017-08-29T02:39:13.569Z,25.97
2017-08-29T02:41:45.687Z,25.95
2017-08-29T02:44:16.056Z,25.93
2017-08-29T02:46:47.770Z,25.95
2017-08-29T02:49:19.163Z,25.94
2017-08-29T02:51:50.062Z,24.62
2017-08-29T02:54:20.111Z,25.86
2017-08-29T02:56:50.480Z,25.80
2017-08-29T02:59:20.612Z,25.73
2017-08-29T03:01:50.754Z,25.72
2017-08-29T03:04:20.935Z,25.72
2017-08-29T03:06:50.800Z,25.70
2017-08-29T03:09:20.715Z,25.65
2017-08-29T03:11:51.234Z,25.61
2017-08-29T03:14:21.301Z,25.59
2017-08-29T03:16:51.439Z,25.58
2017-08-29T03:19:21.749Z,25.57
2017-08-29T03:21:51.721Z,25.55
2017-08-29T03:24:21.717Z,25.55
2017-08-29T03:26:51.702Z,25.41
2017-08-29T03:29:21.443Z,25.51
2017-08-29T03:31:51.395Z,25.51
2017-08-29T03:34:25.294Z,25.51
2017-08-29T03:36:55.205Z,25.48
2017-08-29T03:39:25.108Z,25.48
2017-08-29T03:41:55.453Z,25.49
2017-08-29T03:44:25.493Z,25.47
2017-08-29T03:46:56.914Z,25.49
2017-08-29T03:49:27.024Z,25.50
2017-08-29T03:51:57.148Z,25.50
2017-08-29T03:54:27.085Z,25.49
2017-08-29T03:56:57.147Z,25.48
2017-08-29T03:59:27.255Z,25.26
2017-08-29T04:01:57.226Z,25.25
2017-08-29T04:04:27.347Z,25.29
2017-08-29T04:06:59.343Z,25.50
2017-08-29T04:09:29.348Z,25.48
2017-08-29T04:11:59.538Z,25.47
2017-08-29T04:14:31.793Z,25.44
2017-08-29T04:17:05.934Z,25.44
2017-08-29T04:19:35.895Z,25.47
2017-08-29T04:22:05.959Z,25.50
2017-08-29T04:24:35.698Z,25.51
2017-08-29T04:27:05.456Z,25.49
2017-08-29T04:29:35.686Z,25.46
2017-08-29T04:32:05.717Z,25.44
2017-08-29T04:34:35.506Z,25.43
2017-08-29T04:37:06.167Z,25.44
2017-08-29T04:39:36.075Z,25.43
2017-08-29T04:42:06.333Z,25.41
2017-08-29T04:44:36.745Z,25.39
2017-08-29T04:47:06.517Z,25.37
2017-08-29T04:49:36.127Z,25.35
2017-08-29T04:52:06.779Z,25.34
2017-08-29T04:54:36.630Z,25.32
2017-08-29T04:57:06.610Z,25.32
2017-08-29T04:59:36.655Z,25.34
2017-08-29T05:02:06.346Z,25.04
2017-08-29T05:04:37.096Z,25.34
2017-08-29T05:07:07.192Z,25.34
2017-08-29T05:09:37.264Z,25.34
2017-08-29T05:12:09.279Z,25.31
2017-08-29T05:14:39.522Z,25.34
2017-08-29T05:17:09.210Z,25.36
2017-08-29T05:19:38.955Z,25.37
2017-08-29T05:22:08.890Z,25.38
2017-08-29T05:24:38.547Z,25.39
2017-08-29T05:27:08.665Z,25.41
2017-08-29T05:29:39.001Z,25.08
2017-08-29T05:32:09.452Z,25.38
2017-08-29T05:34:40.550Z,25.38
2017-08-29T05:37:10.764Z,25.37
2017-08-29T05:39:41.234Z,25.40
2017-08-29T05:42:12.590Z,25.35
2017-08-29T05:44:44.862Z,25.49
2017-08-29T05:47:15.298Z,25.53
2017-08-29T05:49:46.917Z,25.57
2017-08-29T05:52:17.104Z,25.62
2017-08-29T05:54:47.069Z,25.65
2017-08-29T05:57:18.984Z,25.68
2017-08-29T05:59:49.344Z,25.69
2017-08-29T06:02:19.145Z,25.70
2017-08-29T06:04:49.721Z,25.76
2017-08-29T06:07:19.509Z,25.63
2017-08-29T06:09:49.320Z,25.85
2017-08-29T06:12:20.366Z,26.01
2017-08-29T06:14:50.038Z,26.09
2017-08-29T06:17:21.729Z,26.19
2017-08-29T06:19:52.355Z,26.29
2017-08-29T06:22:22.500Z,26.36
2017-08-29T06:24:52.286Z,26.46
2017-08-29T06:27:22.403Z,26.53
2017-08-29T06:29:52.063Z,26.57
2017-08-29T06:32:21.924Z,26.62
2017-08-29T06:34:54.134Z,26.68
2017-08-29T06:37:25.161Z,26.74
2017-08-29T06:39:55.810Z,26.80
2017-08-29T06:42:26.208Z,26.87
2017-08-29T06:44:55.908Z,26.93
2017-08-29T06:47:25.555Z,26.98
2017-08-29T06:49:55.531Z,27.02
2017-08-29T06:52:26.076Z,27.05
2017-08-29T06:54:56.507Z,27.07
2017-08-29T06:57:26.723Z,27.07
2017-08-29T06:59:56.728Z,27.07
2017-08-29T07:02:26.653Z,27.08
2017-08-29T07:04:56.833Z,27.08
2017-08-29T07:07:26.468Z,27.01
2017-08-29T07:09:56.313Z,27.13
2017-08-29T07:12:26.591Z,27.14
2017-08-29T07:14:56.815Z,27.15
2017-08-29T07:17:26.686Z,27.17
2017-08-29T07:19:58.006Z,27.19
2017-08-29T07:22:27.740Z,27.21
2017-08-29T07:24:57.727Z,27.21
2017-08-29T07:27:27.749Z,27.24
2017-08-29T07:29:57.613Z,27.26
2017-08-29T07:32:27.316Z,27.27
2017-08-29T07:34:57.603Z,27.27
2017-08-29T07:37:27.326Z,27.30
2017-08-29T07:39:57.105Z,27.23
2017-08-29T07:42:27.492Z,27.34
2017-08-29T07:45:01.761Z,27.25
2017-08-29T07:47:31.587Z,27.19
2017-08-29T07:50:01.770Z,27.42
2017-08-29T07:52:31.538Z,27.11
2017-08-29T07:55:01.482Z,27.17
2017-08-29T07:57:33.825Z,27.61
2017-08-29T08:00:06.331Z,27.68
2017-08-29T08:02:37.324Z,27.71
2017-08-29T08:05:08.177Z,27.75
2017-08-29T08:07:38.934Z,27.77
2017-08-29T08:10:09.299Z,27.77
2017-08-29T08:12:39.614Z,27.76
2017-08-29T08:15:10.491Z,27.78
2017-08-29T08:17:40.786Z,27.82
2017-08-29T08:20:10.518Z,27.84
2017-08-29T08:22:41.442Z,27.87
2017-08-29T08:25:12.036Z,27.89
2017-08-29T08:27:44.675Z,27.92
2017-08-29T08:30:18.073Z,27.78
2017-08-29T08:34:16.061Z,26.53
2017-08-29T08:36:46.190Z,28.04
2017-08-29T08:39:16.749Z,28.05
2017-08-29T08:41:49.922Z,28.09
2017-08-29T08:44:23.232Z,27.83
2017-08-29T08:46:55.337Z,28.13
2017-08-29T08:49:33.378Z,28.08
2017-08-29T08:52:03.775Z,28.21
2017-08-29T08:54:36.808Z,27.45
2017-08-29T08:57:08.799Z,28.26
2017-08-29T08:59:39.011Z,28.18
2017-08-29T09:02:11.320Z,28.09
2017-08-29T09:04:41.333Z,28.29
2017-08-29T09:07:14.182Z,28.31
2017-08-29T09:09:47.449Z,28.31
2017-08-29T09:12:19.295Z,27.32
2017-08-29T09:14:54.826Z,27.35
2017-08-29T09:17:25.373Z,28.35
2017-08-29T09:19:56.384Z,28.35
2017-08-29T09:22:27.931Z,28.36
2017-08-29T09:24:59.319Z,28.37
2017-08-29T09:27:29.331Z,27.75
2017-08-29T09:30:01.899Z,27.08
2017-08-29T09:32:32.205Z,28.44
2017-08-29T09:35:03.198Z,28.47
2017-08-29T09:37:33.371Z,28.20
2017-08-29T09:40:04.923Z,28.30
2017-08-29T09:42:35.395Z,27.87
2017-08-29T09:45:05.563Z,28.50
2017-08-29T09:47:35.939Z,28.51
2017-08-29T09:50:06.869Z,28.52
2017-08-29T09:52:37.338Z,28.53
2017-08-29T09:55:07.656Z,28.54
2017-08-29T09:57:37.602Z,28.54
2017-08-29T10:00:07.502Z,28.56
2017-08-29T10:02:38.218Z,28.57
2017-08-29T10:05:08.005Z,28.59
2017-08-29T10:07:37.961Z,28.59
2017-08-29T10:10:08.303Z,28.60
2017-08-29T10:12:38.068Z,28.61
2017-08-29T10:15:07.758Z,28.62
2017-08-29T10:17:38.046Z,28.54
2017-08-29T10:20:07.786Z,28.66
2017-08-29T10:22:37.468Z,28.49
2017-08-29T10:25:07.711Z,28.68
2017-08-29T10:27:37.371Z,28.69
2017-08-29T10:30:07.379Z,28.71
2017-08-29T10:32:37.390Z,28.71
2017-08-29T10:35:07.291Z,28.73
2017-08-29T10:37:36.947Z,28.75
2017-08-29T10:40:08.702Z,28.76
2017-08-29T10:42:38.329Z,28.77
2017-08-29T10:45:08.162Z,28.78
2017-08-29T10:47:38.231Z,28.26
2017-08-29T10:50:08.244Z,28.80
2017-08-29T10:52:37.997Z,28.82
2017-08-29T10:55:08.227Z,28.83
2017-08-29T10:57:38.233Z,28.85
2017-08-29T11:00:08.486Z,28.86
2017-08-29T11:02:38.774Z,28.88
2017-08-29T11:05:09.094Z,28.43
2017-08-29T11:07:38.854Z,28.90
2017-08-29T11:10:09.811Z,28.63
2017-08-29T11:12:39.727Z,28.92
2017-08-29T11:15:09.768Z,28.93
2017-08-29T11:17:39.975Z,28.94
2017-08-29T11:20:11.110Z,28.96
2017-08-29T11:22:41.925Z,28.98
2017-08-29T11:25:12.955Z,28.99
2017-08-29T11:27:45.258Z,29.00
2017-08-29T11:30:16.013Z,29.01
2017-08-29T11:32:46.202Z,29.02
2017-08-29T11:35:15.956Z,29.03
2017-08-29T11:37:48.783Z,29.04
2017-08-29T11:40:19.851Z,29.05
2017-08-29T11:42:49.973Z,28.73
2017-08-29T11:45:22.841Z,29.09
2017-08-29T11:47:55.176Z,29.13
2017-08-29T11:50:25.001Z,29.14
2017-08-29T11:52:55.238Z,29.14
2017-08-29T11:55:25.307Z,29.14
2017-08-29T11:57:55.918Z,29.14
2017-08-29T12:00:26.643Z,28.97
2017-08-29T12:02:56.624Z,29.16
2017-08-29T12:05:26.821Z,29.16
2017-08-29T12:07:57.241Z,29.18
2017-08-29T12:10:29.163Z,29.18
2017-08-29T12:12:59.056Z,29.20
2017-08-29T12:15:29.551Z,29.20
2017-08-29T12:18:02.155Z,29.20
2017-08-29T12:20:32.598Z,29.22
2017-08-29T12:23:04.381Z,29.14
2017-08-29T12:25:34.320Z,29.24
2017-08-29T12:28:04.413Z,29.25
2017-08-29T12:30:34.512Z,29.27
2017-08-29T12:33:04.194Z,29.27
2017-08-29T12:35:34.156Z,29.28
2017-08-29T12:38:05.589Z,29.29
2017-08-29T12:40:36.512Z,29.30
2017-08-29T12:43:06.173Z,29.30
2017-08-29T12:45:36.190Z,29.31
2017-08-29T12:48:06.255Z,29.33
2017-08-29T12:50:35.937Z,29.32
2017-08-29T12:53:05.939Z,29.33
2017-08-29T12:55:36.438Z,29.34
2017-08-29T12:58:06.256Z,29.35
2017-08-29T13:00:36.073Z,29.27
2017-08-29T13:03:06.519Z,29.36
2017-08-29T13:05:36.975Z,29.21
2017-08-29T13:08:06.810Z,29.29
2017-08-29T13:10:37.006Z,29.29
2017-08-29T13:13:07.165Z,29.39
2017-08-29T13:15:39.095Z,29.39
2017-08-29T13:18:09.746Z,29.40
2017-08-29T13:20:39.866Z,29.43
2017-08-29T13:23:10.166Z,29.10
2017-08-29T13:25:40.768Z,29.46
2017-08-29T13:28:10.546Z,29.46
2017-08-29T13:30:40.436Z,29.46
2017-08-29T13:33:10.603Z,29.46
2017-08-29T13:35:40.490Z,29.47
2017-08-29T13:38:10.511Z,29.47
2017-08-29T13:40:50.630Z,29.06
2017-08-29T13:43:20.628Z,29.40
2017-08-29T13:45:50.336Z,29.40
2017-08-29T13:48:20.423Z,29.49
2017-08-29T13:50:50.473Z,29.52
2017-08-29T13:53:20.182Z,29.51
2017-08-29T13:55:50.230Z,29.52
2017-08-29T13:58:20.255Z,29.52
2017-08-29T14:00:50.864Z,29.53
2017-08-29T14:03:21.497Z,29.46
2017-08-29T14:05:51.909Z,29.48
2017-08-29T14:08:21.607Z,29.58
2017-08-29T14:10:53.547Z,29.58
2017-08-29T14:13:23.266Z,29.59
2017-08-29T14:15:53.218Z,29.59
2017-08-29T14:18:23.309Z,29.59
2017-08-29T14:20:52.959Z,29.59
2017-08-29T14:23:22.767Z,29.51
2017-08-29T14:25:52.768Z,29.60
2017-08-29T14:28:22.608Z,29.60
2017-08-29T14:30:52.242Z,29.60
2017-08-29T14:33:22.362Z,29.61
2017-08-29T14:35:52.309Z,29.61
2017-08-29T14:38:22.033Z,29.61
2017-08-29T14:40:52.230Z,29.62
2017-08-29T14:43:21.873Z,29.62
2017-08-29T14:45:51.710Z,29.62
2017-08-29T14:49:29.602Z,29.62
2017-08-29T14:51:59.519Z,29.63
2017-08-29T14:54:29.815Z,29.62
2017-08-29T14:56:59.708Z,29.62
2017-08-29T14:59:29.579Z,29.63
2017-08-29T15:01:59.753Z,29.63
2017-08-29T15:04:29.589Z,29.63
2017-08-29T15:06:59.366Z,29.64
2017-08-29T15:09:29.467Z,29.64
2017-08-29T15:12:00.896Z,29.64
2017-08-29T15:14:30.732Z,29.66
2017-08-29T15:17:00.941Z,29.65
2017-08-29T15:19:30.661Z,29.67
2017-08-29T15:22:00.581Z,29.67
2017-08-29T15:24:30.936Z,29.67
2017-08-29T15:27:00.683Z,29.67
2017-08-29T15:29:30.497Z,29.68
2017-08-29T15:32:00.734Z,29.68
2017-08-29T15:34:31.086Z,29.69
2017-08-29T15:37:01.052Z,29.69
2017-08-29T15:39:31.020Z,29.70
2017-08-29T15:42:00.775Z,29.69
2017-08-29T15:44:30.460Z,29.60
2017-08-29T15:47:01.074Z,29.70
2017-08-29T15:49:31.051Z,29.70
2017-08-29T15:52:00.923Z,29.61
2017-08-29T15:54:30.917Z,29.71
2017-08-29T15:57:00.723Z,29.71
2017-08-29T15:59:30.645Z,29.71
2017-08-29T16:02:02.228Z,29.72
2017-08-29T16:04:33.263Z,29.72
2017-08-29T16:07:03.097Z,29.73
2017-08-29T16:09:33.097Z,29.73
2017-08-29T16:12:03.603Z,29.74
2017-08-29T16:14:33.327Z,29.67
2017-08-29T16:17:05.014Z,29.76
2017-08-29T16:19:35.089Z,29.78
2017-08-29T16:22:06.586Z,29.79
2017-08-29T16:24:36.881Z,29.80
2017-08-29T16:27:07.393Z,29.81
2017-08-29T16:29:37.221Z,29.81
2017-08-29T16:32:07.640Z,29.79
2017-08-29T16:34:37.450Z,29.54
2017-08-29T16:37:07.576Z,29.61
2017-08-29T16:39:38.003Z,29.79
2017-08-29T16:42:08.480Z,29.81
2017-08-29T16:44:38.495Z,29.72
2017-08-29T16:47:08.508Z,29.81
2017-08-29T16:49:38.800Z,29.73
2017-08-29T16:52:09.330Z,29.83
2017-08-29T16:54:39.025Z,29.85
2017-08-29T16:57:08.915Z,29.86
2017-08-29T16:59:39.518Z,29.89
2017-08-29T17:02:09.325Z,29.89
2017-08-29T17:04:39.332Z,29.93
2017-08-29T17:07:13.822Z,29.97
2017-08-29T17:09:46.103Z,29.83
2017-08-29T17:12:17.633Z,30.00
2017-08-29T17:14:51.391Z,29.76
2017-08-29T17:17:23.244Z,30.02
2017-08-29T17:19:54.173Z,30.02
2017-08-29T17:22:24.582Z,30.03
2017-08-29T17:24:54.951Z,30.03
2017-08-29T17:27:25.401Z,29.77
2017-08-29T17:29:55.610Z,30.05
2017-08-29T17:32:25.880Z,29.96
2017-08-29T17:34:55.893Z,29.96
2017-08-29T17:37:25.774Z,30.06
2017-08-29T17:39:56.001Z,30.05
2017-08-29T17:42:25.812Z,30.05
2017-08-29T17:44:55.576Z,30.05
2017-08-29T17:47:25.646Z,30.05
2017-08-29T17:49:55.368Z,30.06
2017-08-29T17:52:25.833Z,29.96
2017-08-29T17:54:56.007Z,30.06
2017-08-29T17:57:25.845Z,30.06
2017-08-29T17:59:55.780Z,29.96
2017-08-29T18:02:25.981Z,29.96
2017-08-29T18:04:55.971Z,30.06
2017-08-29T18:07:25.899Z,30.06
2017-08-29T18:10:05.761Z,29.98
2017-08-29T18:12:35.575Z,30.07
2017-08-29T18:15:05.562Z,29.97
2017-08-29T18:17:36.861Z,30.05
2017-08-29T18:20:07.269Z,30.05
2017-08-29T18:22:37.515Z,29.95
2017-08-29T18:25:07.725Z,30.04
2017-08-29T18:27:38.864Z,29.68
2017-08-29T18:30:08.927Z,29.97
2017-08-29T18:32:39.242Z,30.05
2017-08-29T18:35:12.372Z,30.06
2017-08-29T18:37:43.549Z,30.06
2017-08-29T18:40:14.500Z,30.06
2017-08-29T18:42:47.927Z,29.97
2017-08-29T18:45:18.146Z,29.95
2017-08-29T18:47:52.120Z,29.57
2017-08-29T18:50:22.824Z,30.03
2017-08-29T18:52:54.912Z,29.94
2017-08-29T18:55:25.400Z,29.92
2017-08-29T18:57:57.504Z,30.00
2017-08-29T19:00:27.505Z,29.98
2017-08-29T19:02:58.220Z,29.87
2017-08-29T19:05:35.500Z,29.94
2017-08-29T19:08:05.532Z,29.76
2017-08-29T19:10:35.682Z,29.93
2017-08-29T19:13:05.986Z,29.91
2017-08-29T19:15:36.247Z,29.90
2017-08-29T19:18:09.591Z,29.80
2017-08-29T19:20:51.828Z,29.82
2017-08-29T19:23:23.154Z,29.92
2017-08-29T19:25:53.334Z,29.89
2017-08-29T19:28:30.326Z,29.61
2017-08-29T19:31:06.975Z,29.73
2017-08-29T19:33:42.847Z,29.95
2017-08-29T19:36:17.749Z,29.86
2017-08-29T19:38:48.844Z,29.94
2017-08-29T19:41:23.849Z,29.91
2017-08-29T19:43:54.083Z,29.86
2017-08-29T19:46:24.192Z,29.81
2017-08-29T19:48:55.109Z,29.80
2017-08-29T19:51:25.356Z,29.80
2017-08-29T19:53:55.432Z,29.78
2017-08-29T19:56:25.924Z,29.77
2017-08-29T19:58:55.994Z,29.76
2017-08-29T20:01:25.924Z,29.73
2017-08-29T20:03:56.633Z,29.72
2017-08-29T20:06:26.335Z,29.68
2017-08-29T20:08:56.248Z,29.65
2017-08-29T20:11:26.267Z,29.60
2017-08-29T20:13:56.302Z,29.42
2017-08-29T20:16:25.979Z,29.60
2017-08-29T20:18:56.024Z,29.52
2017-08-29T20:21:25.646Z,29.63
2017-08-29T20:23:55.542Z,29.65
2017-08-29T20:26:25.982Z,29.67
2017-08-29T20:28:56.141Z,29.68
2017-08-29T20:31:37.400Z,29.46
2017-08-29T20:34:09.345Z,29.52
2017-08-29T20:36:40.024Z,29.90
2017-08-29T20:39:10.329Z,29.90
2017-08-29T20:41:54.760Z,29.54
2017-08-29T20:44:41.379Z,29.34
2017-08-29T20:47:13.800Z,29.89
2017-08-29T20:49:48.939Z,29.90
2017-08-29T20:52:19.895Z,29.33
2017-08-29T20:54:52.631Z,29.86
2017-08-29T20:57:22.804Z,29.93
2017-08-29T20:59:52.796Z,29.81
2017-08-29T21:02:24.557Z,29.62
2017-08-29T21:04:56.477Z,29.80
2017-08-29T21:07:29.399Z,29.79
2017-08-29T21:09:59.789Z,29.89
2017-08-29T21:12:29.814Z,29.63
2017-08-29T21:15:04.042Z,29.91
2017-08-29T21:17:34.704Z,29.92
2017-08-29T21:20:05.972Z,29.92
2017-08-29T21:22:36.129Z,29.93
2017-08-29T21:25:09.843Z,29.94
2017-08-29T21:27:48.198Z,29.84
2017-08-29T21:30:20.275Z,29.60
2017-08-29T21:32:50.348Z,29.84
2017-08-29T21:35:22.569Z,29.45
2017-08-29T21:37:55.891Z,29.88
2017-08-29T21:40:26.632Z,29.86
2017-08-29T21:42:57.748Z,29.68
2017-08-29T21:45:29.067Z,29.84
2017-08-29T21:47:59.033Z,29.82
2017-08-29T21:50:28.904Z,29.81
2017-08-29T21:52:58.855Z,29.80
2017-08-29T21:55:29.579Z,29.80
2017-08-29T21:57:59.635Z,29.80
2017-08-29T22:00:31.233Z,29.79
2017-08-29T22:03:01.022Z,29.79
2017-08-29T22:05:30.951Z,29.72
2017-08-29T22:08:01.004Z,29.80
2017-08-29T22:10:30.775Z,29.80
2017-08-29T22:13:00.776Z,29.80
2017-08-29T22:15:31.204Z,29.80
2017-08-29T22:18:01.779Z,29.78
2017-08-29T22:20:31.942Z,29.78
2017-08-29T22:23:02.586Z,29.78
2017-08-29T22:25:33.644Z,29.77
2017-08-29T22:28:03.904Z,29.75
2017-08-29T22:30:35.234Z,29.73
2017-08-29T22:33:05.127Z,29.71
2017-08-29T22:35:34.940Z,29.63
2017-08-29T22:38:05.247Z,29.68
2017-08-29T22:40:35.081Z,29.68
2017-08-29T22:43:05.199Z,29.58
2017-08-29T22:45:35.528Z,29.68
2017-08-29T22:48:05.246Z,29.69
2017-08-29T22:50:35.206Z,29.69
2017-08-29T22:53:05.969Z,29.70
2017-08-29T22:55:37.338Z,29.71
2017-08-29T22:58:07.388Z,29.72
2017-08-29T23:00:37.817Z,29.65
2017-08-29T23:03:07.613Z,29.65
2017-08-29T23:05:37.566Z,29.73
2017-08-29T23:08:08.107Z,29.76
2017-08-29T23:10:38.523Z,29.32
2017-08-29T23:13:09.049Z,29.79
2017-08-29T23:15:41.063Z,29.51
2017-08-29T23:18:12.426Z,29.80
2017-08-29T23:20:42.677Z,29.67
2017-08-29T23:23:13.135Z,29.77
2017-08-29T23:25:47.024Z,29.76
2017-08-29T23:28:16.939Z,29.75
2017-08-29T23:30:48.836Z,29.75
2017-08-29T23:33:18.823Z,29.75
2017-08-29T23:35:51.588Z,29.76
2017-08-29T23:38:21.747Z,29.77
2017-08-29T23:53:53.447Z,28.91
2017-08-29T23:56:23.656Z,29.85
2017-08-29T23:58:54.075Z,29.90
