createdAt,value
2023-01-10T00:00:44.123Z,95484.13
2023-01-10T00:03:12.846Z,95482.56
2023-01-10T00:05:41.555Z,95490.28
2023-01-10T00:08:09.734Z,95493.06
2023-01-10T00:10:37.723Z,95502.94
2023-01-10T00:13:23.119Z,95499.88
2023-01-10T00:15:53.159Z,95496.59
2023-01-10T00:18:21.186Z,95494.88
2023-01-10T00:20:50.049Z,95497.75
2023-01-10T00:23:24.403Z,95494.03
2023-01-10T00:25:52.356Z,95497.16
2023-01-10T00:28:20.698Z,95509.25
2023-01-10T00:30:51.380Z,95504.00
2023-01-10T00:33:20.834Z,95507.81
2023-01-10T00:35:48.979Z,95522.72
2023-01-10T00:38:17.162Z,95519.66
2023-01-10T00:40:45.499Z,95522.38
2023-01-10T00:43:31.421Z,95532.31
2023-01-10T00:45:59.472Z,95535.28
2023-01-10T00:48:28.771Z,95531.94
2023-01-10T00:50:56.728Z,95542.78
2023-01-10T00:53:24.674Z,95544.59
2023-01-10T00:55:52.562Z,95548.19
2023-01-10T00:58:20.458Z,95554.06
2023-01-10T01:00:49.871Z,95565.50
2023-01-10T01:03:19.522Z,95557.50
2023-01-10T01:05:49.763Z,95564.84
2023-01-10T01:08:18.689Z,95573.50
2023-01-10T01:10:47.159Z,95583.41
2023-01-10T01:13:17.589Z,95593.91
2023-01-10T01:15:45.587Z,95593.09
2023-01-10T01:18:15.261Z,95600.47
2023-01-10T01:20:43.594Z,95598.16
2023-01-10T01:23:13.035Z,95604.22
2023-01-10T01:25:41.052Z,95610.59
2023-01-10T01:28:09.172Z,95609.59
2023-01-10T01:30:37.072Z,95615.00
2023-01-10T01:33:05.096Z,95613.44
2023-01-10T01:35:33.697Z,95620.47
2023-01-10T01:38:01.632Z,95619.06
2023-01-10T01:40:31.097Z,95625.44
2023-01-10T01:42:59.011Z,95620.72
2023-01-10T01:45:36.650Z,95633.53
2023-01-10T01:48:18.224Z,95633.78
2023-01-10T01:50:49.940Z,95634.69
2023-01-10T01:53:21.384Z,95643.91
2023-01-10T01:55:52.952Z,95647.19
2023-01-10T01:58:23.343Z,95648.97
2023-01-10T02:00:51.325Z,95650.78
2023-01-10T02:03:19.612Z,95659.00
2023-01-10T02:05:47.958Z,95656.22
2023-01-10T02:08:15.843Z,95663.66
2023-01-10T02:10:48.863Z,95657.78
2023-01-10T02:13:20.793Z,95664.41
2023-01-10T02:15:48.803Z,95670.38
2023-01-10T02:18:16.747Z,95670.22
2023-01-10T02:20:54.691Z,95675.94
2023-01-10T02:23:45.394Z,95670.22
2023-01-10T02:26:46.151Z,95670.38
2023-01-10T02:29:53.904Z,95674.28
2023-01-10T02:32:41.991Z,95680.81
2023-01-10T02:35:24.238Z,95683.41
2023-01-10T02:37:59.757Z,95676.09
2023-01-10T02:40:33.585Z,95685.13
2023-01-10T02:43:07.213Z,95684.88
2023-01-10T02:45:38.272Z,95687.09
2023-01-10T02:48:08.078Z,95698.88
2023-01-10T02:50:51.811Z,95701.88
2023-01-10T02:53:25.025Z,95718.69
2023-01-10T02:56:31.086Z,95716.88
2023-01-10T02:59:25.603Z,95721.94
2023-01-10T03:01:57.511Z,95723.50
2023-01-10T03:04:34.032Z,95729.81
2023-01-10T03:07:11.520Z,95735.91
2023-01-10T03:09:46.194Z,95733.22
2023-01-10T03:12:17.439Z,95737.63
2023-01-10T03:14:46.667Z,95735.00
2023-01-10T03:17:15.254Z,95738.44
2023-01-10T03:19:47.265Z,95744.81
2023-01-10T03:22:15.901Z,95738.53
2023-01-10T03:24:46.074Z,95740.31
2023-01-10T03:27:19.993Z,95732.75
2023-01-10T03:29:52.878Z,95743.97
2023-01-10T03:32:23.453Z,95742.03
2023-01-10T03:34:53.052Z,95747.56
2023-01-10T03:37:27.538Z,95751.66
2023-01-10T03:40:01.120Z,95756.63
2023-01-10T03:42:51.420Z,95763.78
2023-01-10T03:45:22.139Z,95763.78
2023-01-10T03:47:52.306Z,95771.88
2023-01-10T03:50:23.938Z,95780.84
2023-01-10T03:52:51.945Z,95780.03
2023-01-10T03:55:22.027Z,95781.19
2023-01-10T03:57:50.081Z,95776.69
2023-01-10T04:00:18.980Z,95786.41
2023-01-10T04:02:46.933Z,95795.16
2023-01-10T04:05:14.903Z,95795.22
2023-01-10T04:07:44.272Z,95801.31
2023-01-10T04:10:12.726Z,95797.63
2023-01-10T04:12:40.655Z,95808.63
2023-01-10T04:15:09.406Z,95796.97
2023-01-10T04:17:37.291Z,95804.81
2023-01-10T04:20:05.997Z,95813.00
2023-01-10T04:22:33.856Z,95815.22
2023-01-10T04:25:03.199Z,95811.81
2023-01-10T04:27:31.123Z,95813.91
2023-01-10T04:29:59.025Z,95825.34
2023-01-10T04:32:26.919Z,95825.16
2023-01-10T04:34:54.961Z,95828.25
2023-01-10T04:37:22.901Z,95844.31
2023-01-10T04:39:50.799Z,95846.94
2023-01-10T04:42:20.076Z,95845.88
2023-01-10T04:44:47.999Z,95854.38
2023-01-10T04:47:15.887Z,95858.16
2023-01-10T04:49:43.815Z,95866.25
2023-01-10T04:52:11.735Z,95868.72
2023-01-10T04:54:39.632Z,95873.06
2023-01-10T04:57:07.619Z,95875.63
2023-01-10T04:59:36.978Z,95879.88
2023-01-10T05:02:04.946Z,95879.19
2023-01-10T05:04:32.961Z,95881.97
2023-01-10T05:07:00.883Z,95889.78
2023-01-10T05:09:28.768Z,95902.47
2023-01-10T05:11:56.673Z,95900.41
2023-01-10T05:14:24.578Z,95909.25
2023-01-10T05:16:53.909Z,95903.44
2023-01-10T05:19:21.859Z,95913.94
2023-01-10T05:21:50.201Z,95919.00
2023-01-10T05:24:18.194Z,95919.00
2023-01-10T05:26:46.129Z,95922.66
2023-01-10T05:29:14.497Z,95922.84
2023-01-10T05:31:42.493Z,95921.53
2023-01-10T05:34:13.834Z,95922.28
2023-01-10T05:36:41.878Z,95926.44
2023-01-10T05:39:09.853Z,95924.94
2023-01-10T05:41:37.738Z,95926.72
2023-01-10T05:44:05.724Z,95930.59
2023-01-10T05:46:33.663Z,95937.22
2023-01-10T05:49:01.607Z,95936.03
2023-01-10T05:51:30.964Z,95947.63
2023-01-10T05:53:59.393Z,95942.09
2023-01-10T05:56:27.345Z,95949.47
2023-01-10T05:59:05.349Z,95951.50
2023-01-10T06:01:35.906Z,95952.75
2023-01-10T06:04:04.048Z,95963.69
2023-01-10T06:06:34.416Z,95972.94
2023-01-10T06:09:02.599Z,95975.50
2023-01-10T06:11:30.556Z,95982.34
2023-01-10T06:13:58.517Z,95994.63
2023-01-10T06:16:26.664Z,95983.84
2023-01-10T06:18:54.554Z,96004.28
2023-01-10T06:21:22.517Z,96009.47
2023-01-10T06:23:51.936Z,96011.00
2023-01-10T06:26:19.929Z,96009.41
2023-01-10T06:28:48.012Z,96016.84
2023-01-10T06:31:15.974Z,96025.53
2023-01-10T06:33:44.480Z,96029.75
2023-01-10T06:36:12.523Z,96036.06
2023-01-10T06:38:40.520Z,96038.16
2023-01-10T06:41:13.924Z,96037.94
2023-01-10T06:43:42.215Z,96032.38
2023-01-10T06:46:11.152Z,96047.78
2023-01-10T06:48:39.240Z,96054.69
2023-01-10T06:51:07.459Z,96062.69
2023-01-10T06:53:35.455Z,96060.25
2023-01-10T06:56:04.172Z,96071.91
2023-01-10T06:58:34.875Z,96072.56
2023-01-10T07:01:03.068Z,96090.41
2023-01-10T07:03:31.113Z,96091.25
2023-01-10T07:06:02.386Z,96100.69
2023-01-10T07:08:30.522Z,96107.06
2023-01-10T07:11:00.543Z,96108.53
2023-01-10T07:13:28.537Z,96117.41
2023-01-10T07:16:04.542Z,96124.47
2023-01-10T07:18:33.084Z,96133.72
2023-01-10T07:21:01.017Z,96138.13
2023-01-10T07:23:31.105Z,96138.41
2023-01-10T07:25:59.227Z,96153.16
2023-01-10T07:28:27.176Z,96152.63
2023-01-10T07:30:55.096Z,96160.97
2023-01-10T07:33:24.370Z,96165.75
2023-01-10T07:35:52.295Z,96175.25
2023-01-10T07:38:20.234Z,96175.41
2023-01-10T07:40:48.275Z,96187.78
2023-01-10T07:43:16.372Z,96183.47
2023-01-10T07:45:44.272Z,96177.53
2023-01-10T07:48:12.673Z,96187.22
2023-01-10T07:50:42.020Z,96191.66
2023-01-10T07:53:10.580Z,96197.97
2023-01-10T07:55:39.774Z,96191.25
2023-01-10T07:58:08.948Z,96191.53
2023-01-10T08:00:36.978Z,96201.22
2023-01-10T08:03:06.366Z,96193.56
2023-01-10T08:05:34.474Z,96203.03
2023-01-10T08:08:06.957Z,96198.63
2023-01-10T08:10:35.450Z,96200.13
2023-01-10T08:13:17.869Z,96201.78
2023-01-10T08:15:47.209Z,96218.75
2023-01-10T08:18:15.516Z,96229.78
2023-01-10T08:20:43.433Z,96223.19
2023-01-10T08:23:12.712Z,96226.47
2023-01-10T08:25:40.634Z,96235.41
2023-01-10T08:28:08.611Z,96234.66
2023-01-10T08:30:36.548Z,96237.31
2023-01-10T08:33:05.112Z,96244.59
2023-01-10T08:35:37.250Z,96244.66
2023-01-10T08:38:05.243Z,96245.66
2023-01-10T08:40:34.571Z,96254.13
2023-01-10T08:43:04.147Z,96261.81
2023-01-10T08:45:32.179Z,96256.50
2023-01-10T08:48:00.398Z,96276.66
2023-01-10T08:50:28.357Z,96273.09
2023-01-10T08:52:58.726Z,96281.38
2023-01-10T08:55:26.825Z,96289.78
2023-01-10T08:57:56.165Z,96294.28
2023-01-10T09:00:24.631Z,96290.31
2023-01-10T09:02:52.624Z,96288.47
2023-01-10T09:05:28.513Z,96301.69
2023-01-10T09:07:59.721Z,96310.31
2023-01-10T09:10:27.855Z,96307.63
2023-01-10T09:13:00.006Z,96309.28
2023-01-10T09:15:30.581Z,96318.66
2023-01-10T09:17:59.992Z,96322.13
2023-01-10T09:20:29.073Z,96332.56
2023-01-10T09:22:57.491Z,96332.28
2023-01-10T09:25:25.762Z,96325.84
2023-01-10T09:27:59.886Z,96332.47
2023-01-10T09:30:28.356Z,96340.72
2023-01-10T09:32:56.701Z,96353.22
2023-01-10T09:35:25.223Z,96359.72
2023-01-10T09:37:55.237Z,96359.63
2023-01-10T09:40:33.289Z,96364.28
2023-01-10T09:43:09.886Z,96361.94
2023-01-10T09:45:42.473Z,96370.19
2023-01-10T09:48:13.435Z,96383.88
2023-01-10T09:50:47.379Z,96377.03
2023-01-10T09:53:19.257Z,96374.72
2023-01-10T09:55:47.563Z,96389.94
2023-01-10T09:58:18.928Z,96384.88
2023-01-10T10:00:52.056Z,96381.22
2023-01-10T10:03:25.434Z,96383.31
2023-01-10T10:06:00.830Z,96378.47
2023-01-10T10:08:35.138Z,96388.47
2023-01-10T10:11:12.098Z,96385.03
2023-01-10T10:13:49.900Z,96387.47
2023-01-10T10:16:26.429Z,96378.72
2023-01-10T10:19:03.879Z,96388.34
2023-01-10T10:21:38.957Z,96390.69
2023-01-10T10:24:18.123Z,96396.81
2023-01-10T10:26:50.977Z,96392.09
2023-01-10T10:29:49.631Z,96392.41
2023-01-10T10:32:43.803Z,96402.63
2023-01-10T10:35:15.315Z,96393.72
2023-01-10T10:37:46.479Z,96398.91
2023-01-10T10:40:19.743Z,96396.88
2023-01-10T10:42:50.500Z,96398.59
2023-01-10T10:45:22.998Z,96403.28
2023-01-10T10:47:56.421Z,96406.38
2023-01-10T10:50:30.470Z,96402.69
2023-01-10T10:53:01.036Z,96406.66
2023-01-10T10:55:31.221Z,96415.00
2023-01-10T10:58:00.826Z,96414.56
2023-01-10T11:00:31.286Z,96425.91
2023-01-10T11:03:02.723Z,96418.56
2023-01-10T11:05:34.223Z,96417.50
2023-01-10T11:08:06.309Z,96418.50
2023-01-10T11:10:38.437Z,96425.91
2023-01-10T11:13:13.511Z,96427.81
2023-01-10T11:15:44.136Z,96436.25
2023-01-10T11:18:14.539Z,96439.31
2023-01-10T11:20:50.349Z,96440.03
2023-01-10T11:23:27.608Z,96436.84
2023-01-10T11:25:55.598Z,96437.16
2023-01-10T11:28:27.698Z,96431.78
2023-01-10T11:30:57.414Z,96420.56
2023-01-10T11:33:28.969Z,96425.91
2023-01-10T11:36:04.747Z,96448.44
2023-01-10T11:38:33.110Z,96440.09
2023-01-10T11:41:02.472Z,96443.16
2023-01-10T11:43:34.212Z,96448.00
2023-01-10T11:46:05.689Z,96443.75
2023-01-10T11:49:04.425Z,96434.84
2023-01-10T11:51:35.419Z,96441.59
2023-01-10T11:54:06.517Z,96439.66
2023-01-10T11:56:35.902Z,96448.78
2023-01-10T11:59:12.495Z,96444.22
2023-01-10T12:01:44.212Z,96458.63
2023-01-10T12:04:15.675Z,96449.66
2023-01-10T12:06:45.093Z,96446.44
2023-01-10T12:09:34.807Z,96454.00
2023-01-10T12:12:04.266Z,96458.94
2023-01-10T12:14:32.386Z,96468.13
2023-01-10T12:17:03.981Z,96472.13
2023-01-10T12:19:32.084Z,96464.31
2023-01-10T12:22:02.131Z,96473.91
2023-01-10T12:24:34.115Z,96478.00
2023-01-10T12:27:03.276Z,96475.84
2023-01-10T12:29:34.670Z,96476.13
2023-01-10T12:32:05.657Z,96483.38
2023-01-10T12:34:38.238Z,96485.03
2023-01-10T12:37:12.225Z,96486.59
2023-01-10T12:39:41.527Z,96490.25
2023-01-10T12:42:38.453Z,96492.06
2023-01-10T12:45:08.806Z,96493.16
2023-01-10T12:47:47.507Z,96493.97
2023-01-10T12:50:18.904Z,96507.66
2023-01-10T12:52:50.203Z,96508.25
2023-01-10T12:55:18.770Z,96512.34
2023-01-10T12:57:51.891Z,96516.16
2023-01-10T13:00:24.377Z,96511.09
2023-01-10T13:02:55.946Z,96505.47
2023-01-10T13:05:26.049Z,96521.59
2023-01-10T13:07:57.376Z,96525.00
2023-01-10T13:10:26.265Z,96527.44
2023-01-10T13:12:57.982Z,96537.78
2023-01-10T13:15:28.796Z,96536.31
2023-01-10T13:18:01.757Z,96549.22
2023-01-10T13:20:40.784Z,96545.66
2023-01-10T13:23:21.981Z,96549.09
2023-01-10T13:25:58.031Z,96548.00
2023-01-10T13:28:28.490Z,96550.06
2023-01-10T13:30:58.096Z,96558.97
2023-01-10T13:33:28.760Z,96566.09
2023-01-10T13:35:59.031Z,96562.94
2023-01-10T13:38:29.806Z,96570.03
2023-01-10T13:41:03.046Z,96566.06
2023-01-10T13:44:00.863Z,96561.78
2023-01-10T13:46:43.776Z,96575.94
2023-01-10T13:49:45.378Z,96580.66
2023-01-10T13:52:35.129Z,96583.06
2023-01-10T13:55:22.281Z,96590.75
2023-01-10T13:57:52.499Z,96596.50
2023-01-10T14:01:13.136Z,96589.66
2023-01-10T14:03:45.325Z,96599.00
2023-01-10T14:06:37.967Z,96602.53
2023-01-10T14:09:28.795Z,96599.50
2023-01-10T14:11:59.441Z,96602.53
2023-01-10T14:14:30.194Z,96607.31
2023-01-10T14:16:59.346Z,96604.00
2023-01-10T14:19:30.792Z,96604.09
2023-01-10T14:22:00.643Z,96613.47
2023-01-10T14:24:31.754Z,96606.03
2023-01-10T14:27:01.425Z,96601.63
2023-01-10T14:29:32.642Z,96613.28
2023-01-10T14:32:01.687Z,96616.75
2023-01-10T14:34:32.565Z,96611.50
2023-01-10T14:37:03.068Z,96620.28
2023-01-10T14:39:31.511Z,96623.59
2023-01-10T14:42:00.939Z,96620.31
2023-01-10T14:44:32.125Z,96638.03
2023-01-10T14:47:03.050Z,96635.16
2023-01-10T14:49:35.759Z,96646.03
2023-01-10T14:52:14.096Z,96648.13
2023-01-10T14:54:42.094Z,96646.53
2023-01-10T14:57:18.860Z,96652.75
2023-01-10T14:59:47.168Z,96659.72
2023-01-10T15:02:21.974Z,96671.63
2023-01-10T15:04:54.937Z,96670.16
2023-01-10T15:07:23.969Z,96671.81
2023-01-10T15:09:53.060Z,96673.78
2023-01-10T15:12:21.833Z,96673.34
2023-01-10T15:14:50.891Z,96673.53
2023-01-10T15:17:20.888Z,96666.81
2023-01-10T15:19:52.519Z,96667.75
2023-01-10T15:22:28.903Z,96669.34
2023-01-10T15:25:01.922Z,96670.72
2023-01-10T15:27:30.308Z,96678.38
2023-01-10T15:29:59.521Z,96675.78
2023-01-10T15:32:30.332Z,96686.50
2023-01-10T15:34:59.726Z,96683.09
2023-01-10T15:37:34.027Z,96678.47
2023-01-10T15:40:02.896Z,96685.16
2023-01-10T15:42:31.715Z,96672.59
2023-01-10T15:45:18.688Z,96674.97
2023-01-10T15:47:55.207Z,96675.94
2023-01-10T15:50:27.330Z,96671.63
2023-01-10T15:52:57.258Z,96687.69
2023-01-10T15:55:40.362Z,96691.81
2023-01-10T15:58:27.524Z,96690.06
2023-01-10T16:00:56.517Z,96695.28
2023-01-10T16:03:28.117Z,96704.53
2023-01-10T16:05:59.681Z,96717.09
2023-01-10T16:08:34.898Z,96726.50
2023-01-10T16:11:05.840Z,96729.78
2023-01-10T16:13:34.103Z,96736.00
2023-01-10T16:16:05.216Z,96731.97
2023-01-10T16:18:33.266Z,96738.22
2023-01-10T16:21:03.770Z,96745.34
2023-01-10T16:23:33.417Z,96735.91
2023-01-10T16:26:03.682Z,96746.88
2023-01-10T16:28:35.987Z,96748.00
2023-01-10T16:31:06.856Z,96740.16
2023-01-10T16:33:36.937Z,96745.66
2023-01-10T16:36:15.207Z,96748.47
2023-01-10T16:38:43.602Z,96749.50
2023-01-10T16:41:30.628Z,96759.63
2023-01-10T16:43:58.616Z,96764.94
2023-01-10T16:46:26.532Z,96775.25
2023-01-10T16:48:55.019Z,96782.84
2023-01-10T16:51:26.390Z,96786.16
2023-01-10T16:53:54.653Z,96781.03
2023-01-10T16:56:23.872Z,96792.97
2023-01-10T16:58:52.921Z,96785.63
2023-01-10T17:01:24.262Z,96789.56
2023-01-10T17:03:53.153Z,96793.88
2023-01-10T17:06:21.352Z,96792.84
2023-01-10T17:08:50.758Z,96808.13
2023-01-10T17:11:20.370Z,96808.09
2023-01-10T17:13:48.354Z,96809.78
2023-01-10T17:16:19.567Z,96799.03
2023-01-10T17:18:47.976Z,96811.50
2023-01-10T17:21:18.541Z,96819.84
2023-01-10T17:23:46.667Z,96817.19
2023-01-10T17:26:17.861Z,96816.44
2023-01-10T17:28:46.649Z,96820.78
2023-01-10T17:31:14.609Z,96817.38
2023-01-10T17:33:42.511Z,96813.91
2023-01-10T17:36:11.662Z,96814.69
2023-01-10T17:38:40.147Z,96818.06
2023-01-10T17:41:08.291Z,96829.94
2023-01-10T17:43:39.187Z,96830.03
2023-01-10T17:46:07.231Z,96835.94
2023-01-10T17:48:35.759Z,96835.94
2023-01-10T17:51:04.341Z,96829.09
2023-01-10T17:53:32.237Z,96826.53
2023-01-10T17:56:01.217Z,96832.28
2023-01-10T17:58:29.708Z,96833.78
2023-01-10T18:00:59.172Z,96840.69
2023-01-10T18:03:27.228Z,96850.16
2023-01-10T18:05:57.185Z,96849.44
2023-01-10T18:08:25.702Z,96847.00
2023-01-10T18:10:59.900Z,96846.16
2023-01-10T18:13:29.862Z,96851.00
2023-01-10T18:15:59.632Z,96850.94
2023-01-10T18:18:28.452Z,96856.28
2023-01-10T18:21:00.873Z,96854.38
2023-01-10T18:23:30.744Z,96863.06
2023-01-10T18:26:01.367Z,96861.34
2023-01-10T18:28:40.661Z,96861.44
2023-01-10T18:31:12.118Z,96853.16
2023-01-10T18:33:40.199Z,96862.44
2023-01-10T18:36:10.963Z,96853.16
2023-01-10T18:38:38.879Z,96866.91
2023-01-10T18:41:07.189Z,96858.44
2023-01-10T18:43:35.083Z,96858.50
2023-01-10T18:46:04.747Z,96856.84
2023-01-10T18:48:34.311Z,96856.31
2023-01-10T18:51:03.720Z,96862.22
2023-01-10T18:53:32.076Z,96861.59
2023-01-10T18:56:01.177Z,96861.66
2023-01-10T18:58:32.053Z,96864.28
2023-01-10T19:01:05.997Z,96880.22
2023-01-10T19:03:35.707Z,96873.56
2023-01-10T19:06:04.389Z,96871.94
2023-01-10T19:08:32.433Z,96881.06
2023-01-10T19:11:13.010Z,96882.13
2023-01-10T19:13:42.345Z,96880.63
2023-01-10T19:16:12.690Z,96890.66
2023-01-10T19:18:42.297Z,96889.34
2023-01-10T19:21:15.605Z,96896.94
2023-01-10T19:23:44.040Z,96883.94
2023-01-10T19:26:12.091Z,96887.78
2023-01-10T19:28:40.226Z,96895.22
2023-01-10T19:31:08.255Z,96889.22
2023-01-10T19:33:37.484Z,96893.44
2023-01-10T19:36:08.597Z,96893.69
2023-01-10T19:38:36.570Z,96893.84
2023-01-10T19:41:05.118Z,96895.38
2023-01-10T19:43:33.903Z,96899.16
2023-01-10T19:46:03.829Z,96895.09
2023-01-10T19:48:32.976Z,96888.97
2023-01-10T19:51:07.708Z,96892.44
2023-01-10T19:53:36.426Z,96893.09
2023-01-10T19:56:07.437Z,96893.91
2023-01-10T19:58:35.745Z,96897.31
2023-01-10T20:01:11.459Z,96897.34
2023-01-10T20:03:42.204Z,96898.84
2023-01-10T20:06:14.059Z,96899.66
2023-01-10T20:08:42.119Z,96900.88
2023-01-10T20:11:10.565Z,96894.28
2023-01-10T20:13:40.092Z,96897.75
2023-01-10T20:16:08.626Z,96886.28
2023-01-10T20:18:36.591Z,96884.59
2023-01-10T20:21:06.533Z,96888.09
2023-01-10T20:23:36.390Z,96887.91
2023-01-10T20:26:07.009Z,96877.19
2023-01-10T20:28:35.165Z,96884.16
2023-01-10T20:31:03.788Z,96871.03
2023-01-10T20:33:34.521Z,96872.06
2023-01-10T20:36:05.119Z,96874.41
2023-01-10T20:38:35.660Z,96867.53
2023-01-10T20:41:05.582Z,96871.09
2023-01-10T20:43:33.709Z,96872.81
2023-01-10T20:46:06.342Z,96863.94
2023-01-10T20:48:34.672Z,96874.94
2023-01-10T20:51:02.677Z,96875.91
2023-01-10T20:53:30.667Z,96880.41
2023-01-10T20:56:04.047Z,96891.19
2023-01-10T20:58:32.998Z,96883.97
2023-01-10T21:01:00.924Z,96883.97
2023-01-10T21:03:28.934Z,96887.00
2023-01-10T21:05:58.580Z,96883.09
2023-01-10T21:08:29.575Z,96880.09
2023-01-10T21:10:58.063Z,96876.94
2023-01-10T21:13:27.910Z,96878.78
2023-01-10T21:15:57.266Z,96873.81
2023-01-10T21:18:26.949Z,96863.19
2023-01-10T21:20:55.965Z,96875.88
2023-01-10T21:23:24.703Z,96875.31
2023-01-10T21:25:53.448Z,96869.28
2023-01-10T21:28:22.100Z,96868.66
2023-01-10T21:30:54.064Z,96871.78
2023-01-10T21:33:22.031Z,96857.97
2023-01-10T21:35:53.664Z,96858.25
2023-01-10T21:38:21.818Z,96858.19
2023-01-10T21:40:49.733Z,96853.25
2023-01-10T21:43:17.662Z,96852.38
2023-01-10T21:45:45.874Z,96855.13
2023-01-10T21:48:15.189Z,96855.03
2023-01-10T21:50:44.826Z,96845.78
2023-01-10T21:53:12.729Z,96849.28
2023-01-10T21:55:40.639Z,96845.56
2023-01-10T21:58:08.559Z,96848.69
2023-01-10T22:00:36.557Z,96842.56
2023-01-10T22:03:04.704Z,96858.47
2023-01-10T22:05:34.143Z,96859.34
2023-01-10T22:08:02.132Z,96850.44
2023-01-10T22:10:30.219Z,96841.34
2023-01-10T22:12:58.131Z,96842.19
2023-01-10T22:15:27.073Z,96835.50
2023-01-10T22:17:55.007Z,96841.97
2023-01-10T22:20:22.910Z,96841.34
2023-01-10T22:22:52.227Z,96835.19
2023-01-10T22:25:20.150Z,96834.22
2023-01-10T22:27:48.050Z,96836.25
2023-01-10T22:30:16.211Z,96845.03
2023-01-10T22:32:44.163Z,96842.56
2023-01-10T22:35:13.781Z,96845.94
2023-01-10T22:37:41.827Z,96841.09
2023-01-10T22:40:12.677Z,96832.94
2023-01-10T22:42:40.553Z,96841.97
2023-01-10T22:45:09.371Z,96828.66
2023-01-10T22:47:38.402Z,96840.53
2023-01-10T22:50:07.300Z,96835.53
2023-01-10T22:52:35.235Z,96832.25
2023-01-10T22:55:03.193Z,96830.66
2023-01-10T22:57:33.225Z,96829.91
2023-01-10T23:00:01.196Z,96828.38
2023-01-10T23:02:29.308Z,96833.44
2023-01-10T23:04:57.312Z,96828.38
2023-01-10T23:07:25.299Z,96825.91
2023-01-10T23:09:53.242Z,96821.06
2023-01-10T23:12:21.131Z,96827.72
2023-01-10T23:14:50.499Z,96836.69
2023-01-10T23:17:18.451Z,96818.06
2023-01-10T23:19:46.367Z,96814.00
2023-01-10T23:22:14.289Z,96819.13
2023-01-10T23:24:42.172Z,96817.38
2023-01-10T23:27:10.221Z,96825.00
2023-01-10T23:29:38.182Z,96820.06
2023-01-10T23:32:07.641Z,96818.59
2023-01-10T23:34:35.633Z,96821.19
2023-01-10T23:37:03.668Z,96807.03
2023-01-10T23:39:31.643Z,96810.44
2023-01-10T23:41:59.613Z,96807.00
2023-01-10T23:44:28.840Z,96800.31
2023-01-10T23:46:57.064Z,96800.44
2023-01-10T23:49:26.383Z,96793.81
2023-01-10T23:51:54.299Z,96790.47
2023-01-10T23:54:22.312Z,96795.47
2023-01-10T23:56:52.117Z,96793.69
2023-01-10T23:59:20.470Z,96793.06
