createdAt,value
2023-01-09T00:00:17.141Z,5.3
2023-01-09T00:01:23.408Z,5.2
2023-01-09T00:02:29.685Z,5.3
2023-01-09T00:03:35.955Z,5.3
2023-01-09T00:04:42.238Z,5.2
2023-01-09T00:05:47.512Z,5.2
2023-01-09T00:06:53.788Z,5.2
2023-01-09T00:08:00.090Z,5.2
2023-01-09T00:09:06.322Z,5.2
2023-01-09T00:10:12.592Z,5.2
2023-01-09T00:11:18.869Z,5.2
2023-01-09T00:12:25.152Z,5.2
2023-01-09T00:13:31.432Z,5.2
2023-01-09T00:14:37.686Z,5.2
2023-01-09T00:15:43.955Z,5.2
2023-01-09T00:16:50.312Z,5.2
2023-01-09T00:17:56.505Z,5.2
2023-01-09T00:19:02.782Z,5.2
2023-01-09T00:20:08.066Z,5.2
2023-01-09T00:21:14.341Z,5.2
2023-01-09T00:22:20.617Z,5.2
2023-01-09T00:23:26.887Z,5.2
2023-01-09T00:24:33.159Z,5.2
2023-01-09T00:25:39.481Z,5.3
2023-01-09T00:26:45.792Z,5.2
2023-01-09T00:27:52.020Z,5.2
2023-01-09T00:28:58.246Z,5.2
2023-01-09T00:30:04.552Z,5.2
2023-01-09T00:31:10.781Z,5.3
2023-01-09T00:32:17.043Z,5.3
2023-01-09T00:33:23.339Z,5.3
2023-01-09T00:34:28.613Z,5.3
2023-01-09T00:35:34.888Z,5.3
2023-01-09T00:36:41.166Z,5.3
2023-01-09T00:37:47.449Z,5.3
2023-01-09T00:38:53.705Z,5.3
2023-01-09T00:39:59.969Z,5.4
2023-01-09T00:41:06.253Z,5.4
2023-01-09T00:42:12.522Z,5.4
2023-01-09T00:43:18.806Z,5.3
2023-01-09T00:44:25.115Z,5.4
2023-01-09T00:45:31.333Z,5.4
2023-01-09T00:46:37.612Z,5.4
2023-01-09T00:47:43.879Z,5.4
2023-01-09T00:48:49.165Z,5.4
2023-01-09T00:49:55.429Z,5.4
2023-01-09T00:51:01.711Z,5.4
2023-01-09T00:52:07.987Z,5.4
2023-01-09T00:53:14.257Z,5.4
2023-01-09T00:54:20.571Z,5.4
2023-01-09T00:55:26.803Z,5.4
2023-01-09T00:56:33.078Z,5.4
2023-01-09T00:57:39.342Z,5.4
2023-01-09T00:58:45.676Z,5.4
2023-01-09T00:59:51.891Z,5.5
2023-01-09T01:00:58.157Z,5.5
2023-01-09T01:02:04.465Z,5.5
2023-01-09T01:03:09.709Z,5.5
2023-01-09T01:04:15.997Z,5.5
2023-01-09T01:05:22.266Z,5.5
2023-01-09T01:06:28.533Z,5.5
2023-01-09T01:07:34.812Z,5.5
2023-01-09T01:08:41.110Z,5.5
2023-01-09T01:09:47.381Z,5.5
2023-01-09T01:10:53.624Z,5.5
2023-01-09T01:11:59.911Z,5.5
2023-01-09T01:13:06.169Z,5.5
2023-01-09T01:14:12.462Z,5.5
2023-01-09T01:15:18.715Z,5.5
2023-01-09T01:16:24.985Z,5.5
2023-01-09T01:17:30.299Z,5.5
2023-01-09T01:18:36.547Z,5.5
2023-01-09T01:19:42.814Z,5.5
2023-01-09T01:20:49.086Z,5.5
2023-01-09T01:21:54.380Z,5.5
2023-01-09T01:23:00.649Z,5.6
2023-01-09T01:24:06.935Z,5.5
2023-01-09T01:25:13.197Z,5.6
2023-01-09T01:26:19.481Z,5.6
2023-01-09T01:27:25.738Z,5.6
2023-01-09T01:28:32.016Z,5.6
2023-01-09T01:29:38.282Z,5.6
2023-01-09T01:30:44.560Z,5.6
2023-01-09T01:31:50.839Z,5.6
2023-01-09T01:32:57.092Z,5.6
2023-01-09T01:34:03.371Z,5.6
2023-01-09T01:35:09.644Z,5.6
2023-01-09T01:36:14.932Z,5.6
2023-01-09T01:37:21.202Z,5.6
2023-01-09T01:38:27.481Z,5.6
2023-01-09T01:39:33.795Z,5.6
2023-01-09T01:40:40.047Z,5.6
2023-01-09T01:41:46.287Z,5.6
2023-01-09T01:42:52.573Z,5.6
2023-01-09T01:43:58.868Z,5.6
2023-01-09T01:45:05.111Z,5.6
2023-01-09T01:46:11.376Z,5.6
2023-01-09T01:47:17.652Z,5.6
2023-01-09T01:48:23.923Z,5.6
2023-01-09T01:49:30.202Z,5.6
2023-01-09T01:50:35.488Z,5.6
2023-01-09T01:51:41.759Z,5.6
2023-01-09T01:52:48.031Z,5.6
2023-01-09T01:53:54.308Z,5.6
2023-01-09T01:55:00.587Z,5.6
2023-01-09T01:56:06.902Z,5.6
2023-01-09T01:57:13.210Z,5.6
2023-01-09T01:58:19.387Z,5.6
2023-01-09T01:59:25.695Z,5.6
2023-01-09T02:00:31.933Z,5.6
2023-01-09T02:01:38.220Z,5.6
2023-01-09T02:02:44.504Z,5.6
2023-01-09T02:03:50.825Z,5.6
2023-01-09T02:04:56.042Z,5.6
2023-01-09T02:06:02.340Z,5.6
2023-01-09T02:07:08.605Z,5.6
2023-01-09T02:08:14.853Z,5.6
2023-01-09T02:09:21.128Z,5.6
2023-01-09T02:10:27.399Z,5.7
2023-01-09T02:11:33.668Z,5.6
2023-01-09T02:12:39.945Z,5.6
2023-01-09T02:13:46.219Z,5.6
2023-01-09T02:14:52.489Z,5.7
2023-01-09T02:15:58.761Z,5.7
2023-01-09T02:17:05.023Z,5.7
2023-01-09T02:18:11.307Z,5.7
2023-01-09T02:19:16.597Z,5.7
2023-01-09T02:20:22.862Z,5.6
2023-01-09T02:21:29.145Z,5.6
2023-01-09T02:22:35.405Z,5.7
2023-01-09T02:23:41.679Z,5.7
2023-01-09T02:24:47.947Z,5.7
2023-01-09T02:25:53.249Z,5.6
2023-01-09T02:26:58.541Z,5.7
2023-01-09T02:28:04.808Z,5.6
2023-01-09T02:29:10.101Z,5.7
2023-01-09T02:30:15.410Z,5.7
2023-01-09T02:31:21.668Z,5.6
2023-01-09T02:32:27.946Z,5.6
2023-01-09T02:33:34.211Z,5.6
2023-01-09T02:34:40.492Z,5.7
2023-01-09T02:35:46.753Z,5.7
2023-01-09T02:36:53.023Z,5.6
2023-01-09T02:37:59.298Z,5.7
2023-01-09T02:39:05.571Z,5.7
2023-01-09T02:40:11.909Z,5.7
2023-01-09T02:41:18.144Z,5.7
2023-01-09T02:42:24.428Z,5.7
2023-01-09T02:43:30.667Z,5.7
2023-01-09T02:44:35.941Z,5.7
2023-01-09T02:45:42.225Z,5.7
2023-01-09T02:46:48.489Z,5.7
2023-01-09T02:47:54.806Z,5.7
2023-01-09T02:49:01.106Z,5.7
2023-01-09T02:50:07.312Z,5.7
2023-01-09T02:51:13.590Z,5.7
2023-01-09T02:52:19.858Z,5.7
2023-01-09T02:53:26.124Z,5.7
2023-01-09T02:54:32.389Z,5.7
2023-01-09T02:55:38.675Z,5.7
2023-01-09T02:56:44.957Z,5.7
2023-01-09T02:57:51.210Z,5.7
2023-01-09T02:58:56.563Z,5.7
2023-01-09T03:00:02.776Z,5.7
2023-01-09T03:01:09.051Z,5.7
2023-01-09T03:02:15.316Z,5.7
2023-01-09T03:03:21.624Z,5.7
2023-01-09T03:04:27.867Z,5.7
2023-01-09T03:05:34.176Z,5.7
2023-01-09T03:06:40.405Z,5.7
2023-01-09T03:07:46.737Z,5.7
2023-01-09T03:08:53.012Z,5.8
2023-01-09T03:09:59.222Z,5.8
2023-01-09T03:11:05.551Z,5.8
2023-01-09T03:12:11.794Z,5.8
2023-01-09T03:13:17.069Z,5.8
2023-01-09T03:14:23.336Z,5.8
2023-01-09T03:15:29.598Z,5.8
2023-01-09T03:16:35.893Z,5.9
2023-01-09T03:17:42.147Z,5.9
2023-01-09T03:18:48.417Z,5.9
2023-01-09T03:19:54.705Z,5.9
2023-01-09T03:21:00.973Z,5.9
2023-01-09T03:22:07.229Z,5.9
2023-01-09T03:23:13.533Z,5.9
2023-01-09T03:24:19.803Z,5.9
2023-01-09T03:25:26.067Z,6
2023-01-09T03:26:32.387Z,6
2023-01-09T03:27:37.692Z,6
2023-01-09T03:28:43.892Z,6
2023-01-09T03:29:50.152Z,6
2023-01-09T03:30:56.429Z,6
2023-01-09T03:32:02.716Z,6
2023-01-09T03:33:08.971Z,6
2023-01-09T03:34:15.250Z,6
2023-01-09T03:35:21.521Z,6
2023-01-09T03:36:27.796Z,6
2023-01-09T03:37:33.088Z,6
2023-01-09T03:38:38.477Z,6
2023-01-09T03:39:44.657Z,6.1
2023-01-09T03:40:50.925Z,6.1
2023-01-09T03:41:56.259Z,6.1
2023-01-09T03:43:01.520Z,6.1
2023-01-09T03:44:07.773Z,6.1
2023-01-09T03:45:14.075Z,6.1
2023-01-09T03:46:20.360Z,6.1
2023-01-09T03:47:26.602Z,6.1
2023-01-09T03:48:32.916Z,6.1
2023-01-09T03:49:39.160Z,6.1
2023-01-09T03:50:45.414Z,6.1
2023-01-09T03:51:51.687Z,6.1
2023-01-09T03:52:57.982Z,6.1
2023-01-09T03:54:04.241Z,6.1
2023-01-09T03:55:10.527Z,6.2
2023-01-09T03:56:16.823Z,6.2
2023-01-09T03:57:22.061Z,6.2
2023-01-09T03:58:28.387Z,6.2
2023-01-09T03:59:34.635Z,6.2
2023-01-09T04:00:40.889Z,6.1
2023-01-09T04:01:47.164Z,6.1
2023-01-09T04:02:53.421Z,6.1
2023-01-09T04:03:59.694Z,6.1
2023-01-09T04:05:05.965Z,6.1
2023-01-09T04:06:12.257Z,6.1
2023-01-09T04:07:18.534Z,6.1
2023-01-09T04:08:24.782Z,6.1
2023-01-09T04:09:31.056Z,6.1
2023-01-09T04:10:37.331Z,6.1
2023-01-09T04:11:42.619Z,6.2
2023-01-09T04:12:48.937Z,6.1
2023-01-09T04:13:55.174Z,6.1
2023-01-09T04:15:01.515Z,6.1
2023-01-09T04:16:07.699Z,6.1
2023-01-09T04:17:13.011Z,6.1
2023-01-09T04:18:18.297Z,6.1
2023-01-09T04:19:24.560Z,6.2
2023-01-09T04:20:30.840Z,6.2
2023-01-09T04:21:37.201Z,6.2
2023-01-09T04:22:42.424Z,6.2
2023-01-09T04:23:47.706Z,6.2
2023-01-09T04:24:53.969Z,6.3
2023-01-09T04:26:00.249Z,6.3
2023-01-09T04:27:06.511Z,6.3
2023-01-09T04:28:12.788Z,6.3
2023-01-09T04:29:19.057Z,6.4
2023-01-09T04:30:25.326Z,6.4
2023-01-09T04:31:31.601Z,6.4
2023-01-09T04:32:37.942Z,6.4
2023-01-09T04:33:44.147Z,6.4
2023-01-09T04:34:50.420Z,6.4
2023-01-09T04:35:56.688Z,6.4
2023-01-09T04:37:02.966Z,6.4
2023-01-09T04:38:08.249Z,6.4
2023-01-09T04:39:14.520Z,6.4
2023-01-09T04:40:20.796Z,6.3
2023-01-09T04:41:27.062Z,6.3
2023-01-09T04:42:33.341Z,6.3
2023-01-09T04:43:39.660Z,6.3
2023-01-09T04:44:45.881Z,6.3
2023-01-09T04:45:52.154Z,6.3
2023-01-09T04:46:58.442Z,6.3
2023-01-09T04:48:04.697Z,6.2
2023-01-09T04:49:10.967Z,6.1
2023-01-09T04:50:17.237Z,6.1
2023-01-09T04:51:23.520Z,6.1
2023-01-09T04:52:28.812Z,6
2023-01-09T04:53:35.073Z,6
2023-01-09T04:54:41.345Z,6
2023-01-09T04:55:47.619Z,6
2023-01-09T04:56:53.891Z,6
2023-01-09T04:58:00.166Z,6
2023-01-09T04:59:06.437Z,5.9
2023-01-09T05:00:12.716Z,5.9
2023-01-09T05:01:18.986Z,5.9
2023-01-09T05:02:25.254Z,5.9
2023-01-09T05:03:30.564Z,5.9
2023-01-09T05:04:36.855Z,6
2023-01-09T05:05:43.092Z,6
2023-01-09T05:06:49.415Z,6.1
2023-01-09T05:07:55.648Z,6
2023-01-09T05:09:01.909Z,6
2023-01-09T05:10:08.229Z,6
2023-01-09T05:11:14.459Z,6
2023-01-09T05:12:20.720Z,6
2023-01-09T05:13:26.996Z,6
2023-01-09T05:14:33.265Z,6
2023-01-09T05:15:39.628Z,5.9
2023-01-09T05:17:52.083Z,5.9
2023-01-09T05:18:57.374Z,5.8
2023-01-09T05:20:03.643Z,5.8
2023-01-09T05:21:09.925Z,5.8
2023-01-09T05:22:16.238Z,5.8
2023-01-09T05:23:22.473Z,5.8
2023-01-09T05:24:28.733Z,5.7
2023-01-09T05:25:35.042Z,5.7
2023-01-09T05:26:41.284Z,5.7
2023-01-09T05:27:47.548Z,5.7
2023-01-09T05:28:53.834Z,5.7
2023-01-09T05:30:00.104Z,5.7
2023-01-09T05:31:06.371Z,5.7
2023-01-09T05:32:12.645Z,5.7
2023-01-09T05:34:24.195Z,5.7
2023-01-09T05:35:30.472Z,5.6
2023-01-09T05:36:36.745Z,5.6
2023-01-09T05:37:43.028Z,5.6
2023-01-09T05:38:49.302Z,5.6
2023-01-09T05:39:55.559Z,5.6
2023-01-09T05:41:01.830Z,5.5
2023-01-09T05:42:08.108Z,5.5
2023-01-09T05:43:14.384Z,5.5
2023-01-09T05:44:20.645Z,5.4
2023-01-09T05:45:26.922Z,5.4
2023-01-09T05:46:33.230Z,5.4
2023-01-09T05:47:38.488Z,5.4
2023-01-09T05:48:44.755Z,5.4
2023-01-09T05:49:51.028Z,5.4
2023-01-09T05:50:57.301Z,5.4
2023-01-09T05:52:03.566Z,5.4
2023-01-09T05:53:09.841Z,5.4
2023-01-09T05:54:16.123Z,5.4
2023-01-09T05:55:22.421Z,5.4
2023-01-09T05:56:28.670Z,5.4
2023-01-09T05:57:34.927Z,5.3
2023-01-09T05:58:41.195Z,5.3
2023-01-09T05:59:47.475Z,5.3
2023-01-09T06:00:53.751Z,5.3
2023-01-09T06:01:59.038Z,5.2
2023-01-09T06:03:05.307Z,5.2
2023-01-09T06:04:11.574Z,5.2
2023-01-09T06:05:17.860Z,5.2
2023-01-09T06:06:24.271Z,5.2
2023-01-09T06:07:30.398Z,5.2
2023-01-09T06:08:36.709Z,5.2
2023-01-09T06:09:42.956Z,5.1
2023-01-09T06:10:49.270Z,5.2
2023-01-09T06:11:55.481Z,5.1
2023-01-09T06:13:01.823Z,5.1
2023-01-09T06:14:08.028Z,5.1
2023-01-09T06:15:14.310Z,5.1
2023-01-09T06:16:19.604Z,5.1
2023-01-09T06:17:24.890Z,5
2023-01-09T06:18:30.174Z,5.1
2023-01-09T06:19:36.467Z,5.1
2023-01-09T06:20:41.747Z,5.1
2023-01-09T06:21:47.039Z,5.1
2023-01-09T06:22:53.317Z,5.1
2023-01-09T06:23:59.685Z,5.1
2023-01-09T06:25:05.865Z,5.1
2023-01-09T06:26:12.135Z,5.1
2023-01-09T06:27:18.408Z,5.1
2023-01-09T06:28:24.671Z,5.1
2023-01-09T06:29:30.940Z,5
2023-01-09T06:30:37.209Z,5.1
2023-01-09T06:31:43.484Z,5.1
2023-01-09T06:32:49.745Z,5
2023-01-09T06:33:56.063Z,5.1
2023-01-09T06:35:02.291Z,5.1
2023-01-09T06:36:07.660Z,5.1
2023-01-09T06:37:13.856Z,5.1
2023-01-09T06:38:20.163Z,5
2023-01-09T06:40:32.720Z,5
2023-01-09T06:41:38.992Z,5
2023-01-09T06:42:45.226Z,5
2023-01-09T06:43:51.493Z,5
2023-01-09T06:44:57.765Z,5
2023-01-09T06:46:04.033Z,5
2023-01-09T06:47:10.301Z,5
2023-01-09T06:48:16.579Z,5
2023-01-09T06:49:22.855Z,4.9
2023-01-09T06:50:28.146Z,4.9
2023-01-09T06:51:34.427Z,4.9
2023-01-09T06:52:40.681Z,4.9
2023-01-09T06:53:46.967Z,4.9
2023-01-09T06:54:53.240Z,4.9
2023-01-09T06:57:05.768Z,4.9
2023-01-09T06:58:12.050Z,4.9
2023-01-09T06:59:18.312Z,5
2023-01-09T07:00:24.621Z,5
2023-01-09T07:01:30.866Z,5.1
2023-01-09T07:02:37.200Z,5.1
2023-01-09T07:03:43.411Z,5
2023-01-09T07:04:48.693Z,4.9
2023-01-09T07:05:54.992Z,4.9
2023-01-09T07:07:01.236Z,4.9
2023-01-09T07:08:07.517Z,4.9
2023-01-09T07:09:13.785Z,4.9
2023-01-09T07:10:20.159Z,4.9
2023-01-09T07:11:26.433Z,4.9
2023-01-09T07:12:32.604Z,4.8
2023-01-09T07:13:38.991Z,4.8
2023-01-09T07:14:45.166Z,4.8
2023-01-09T07:15:51.419Z,4.8
2023-01-09T07:16:57.714Z,4.8
2023-01-09T07:18:04.012Z,4.8
2023-01-09T07:19:09.270Z,4.8
2023-01-09T07:20:15.546Z,4.7
2023-01-09T07:21:21.793Z,4.7
2023-01-09T07:22:28.064Z,4.7
2023-01-09T07:23:34.351Z,4.7
2023-01-09T07:24:40.740Z,4.6
2023-01-09T07:25:46.880Z,4.7
2023-01-09T07:26:53.151Z,4.7
2023-01-09T07:27:59.459Z,4.7
2023-01-09T07:29:05.814Z,4.7
2023-01-09T07:30:11.963Z,4.7
2023-01-09T07:31:18.316Z,4.7
2023-01-09T07:32:24.525Z,4.7
2023-01-09T07:33:29.811Z,4.8
2023-01-09T07:34:36.085Z,4.9
2023-01-09T07:35:42.342Z,4.9
2023-01-09T07:36:48.631Z,4.9
2023-01-09T07:37:54.887Z,4.9
2023-01-09T07:39:01.218Z,4.9
2023-01-09T07:40:07.471Z,4.9
2023-01-09T07:41:13.743Z,4.9
2023-01-09T07:42:20.022Z,5
2023-01-09T07:43:26.278Z,4.9
2023-01-09T07:44:32.624Z,4.8
2023-01-09T07:45:38.798Z,4.9
2023-01-09T07:46:45.074Z,4.9
2023-01-09T07:47:50.401Z,4.9
2023-01-09T07:48:56.639Z,4.9
2023-01-09T07:50:02.899Z,4.9
2023-01-09T07:51:09.176Z,4.8
2023-01-09T07:52:15.445Z,4.8
2023-01-09T07:53:21.719Z,4.7
2023-01-09T07:54:27.984Z,4.6
2023-01-09T07:55:34.259Z,4.6
2023-01-09T07:56:40.546Z,4.6
2023-01-09T07:57:46.828Z,4.6
2023-01-09T07:58:53.103Z,4.5
2023-01-09T07:59:59.404Z,4.5
2023-01-09T08:01:05.669Z,4.5
2023-01-09T08:03:17.204Z,4.5
2023-01-09T08:04:23.564Z,4.5
2023-01-09T08:05:29.751Z,4.4
2023-01-09T08:06:36.009Z,4.4
2023-01-09T08:07:42.285Z,4.4
2023-01-09T08:08:48.608Z,4.4
2023-01-09T08:09:54.852Z,4.4
2023-01-09T08:11:01.127Z,4.4
2023-01-09T08:12:07.388Z,4.4
2023-01-09T08:13:13.651Z,4.3
2023-01-09T08:14:19.907Z,4.3
2023-01-09T08:15:26.204Z,4.3
2023-01-09T08:16:31.514Z,4.3
2023-01-09T08:17:37.810Z,4.3
2023-01-09T08:18:44.011Z,4.3
2023-01-09T08:19:50.287Z,4.4
2023-01-09T08:20:56.564Z,4.3
2023-01-09T08:22:02.977Z,4.3
2023-01-09T08:23:09.258Z,4.3
2023-01-09T08:24:15.401Z,4.3
2023-01-09T08:25:21.644Z,4.4
2023-01-09T08:26:28.053Z,4.4
2023-01-09T08:27:34.200Z,4.4
2023-01-09T08:28:40.487Z,4.4
2023-01-09T08:29:46.743Z,4.5
2023-01-09T08:30:53.068Z,4.5
2023-01-09T08:31:58.326Z,4.5
2023-01-09T08:33:04.564Z,4.5
2023-01-09T08:34:10.843Z,4.5
2023-01-09T08:35:17.109Z,4.5
2023-01-09T08:36:23.378Z,4.5
2023-01-09T08:37:29.756Z,4.5
2023-01-09T08:38:35.935Z,4.6
2023-01-09T08:39:42.200Z,4.6
2023-01-09T08:40:48.483Z,4.6
2023-01-09T08:41:54.742Z,4.6
2023-01-09T08:43:01.013Z,4.7
2023-01-09T08:44:07.318Z,4.7
2023-01-09T08:45:12.607Z,4.7
2023-01-09T08:46:18.858Z,4.7
2023-01-09T08:47:25.127Z,4.7
2023-01-09T08:48:31.473Z,4.7
2023-01-09T08:49:36.733Z,4.7
2023-01-09T08:50:41.991Z,4.7
2023-01-09T08:51:47.280Z,4.7
2023-01-09T08:52:52.574Z,4.7
2023-01-09T08:53:58.861Z,4.8
2023-01-09T08:55:05.112Z,4.8
2023-01-09T08:56:11.387Z,4.8
2023-01-09T08:57:17.684Z,4.8
2023-01-09T08:58:23.945Z,4.9
2023-01-09T08:59:30.244Z,4.9
2023-01-09T09:00:36.484Z,4.9
2023-01-09T09:01:42.743Z,4.9
2023-01-09T09:02:49.033Z,4.9
2023-01-09T09:03:55.295Z,4.9
2023-01-09T09:05:01.608Z,4.9
2023-01-09T09:06:07.838Z,4.9
2023-01-09T09:07:13.132Z,4.9
2023-01-09T09:08:19.421Z,4.9
2023-01-09T09:09:25.667Z,4.9
2023-01-09T09:10:31.942Z,4.9
2023-01-09T09:11:38.238Z,4.9
2023-01-09T09:12:44.487Z,4.9
2023-01-09T09:13:50.760Z,4.9
2023-01-09T09:14:57.030Z,4.9
2023-01-09T09:16:03.311Z,4.9
2023-01-09T09:17:09.633Z,4.9
2023-01-09T09:18:15.845Z,4.9
2023-01-09T09:19:22.118Z,4.9
2023-01-09T09:20:28.425Z,4.9
2023-01-09T09:21:33.793Z,4.9
2023-01-09T09:22:39.951Z,4.9
2023-01-09T09:23:46.253Z,4.9
2023-01-09T09:24:51.532Z,4.9
2023-01-09T09:25:56.816Z,4.9
2023-01-09T09:27:02.107Z,4.9
2023-01-09T09:28:07.464Z,4.9
2023-01-09T09:29:13.680Z,4.9
2023-01-09T09:30:19.966Z,4.9
2023-01-09T09:31:26.255Z,5
2023-01-09T09:32:32.487Z,5
2023-01-09T09:33:38.852Z,5
2023-01-09T09:34:45.034Z,5
2023-01-09T09:35:51.354Z,5
2023-01-09T09:36:57.574Z,5
2023-01-09T09:38:03.871Z,5
2023-01-09T09:39:10.125Z,5
2023-01-09T09:40:16.411Z,4.9
2023-01-09T09:41:22.662Z,4.9
2023-01-09T09:42:27.952Z,5
2023-01-09T09:43:34.227Z,4.9
2023-01-09T09:44:40.494Z,5
2023-01-09T09:45:46.771Z,5
2023-01-09T09:46:53.044Z,5
2023-01-09T09:47:59.316Z,5
2023-01-09T09:49:05.594Z,5
2023-01-09T09:50:11.877Z,5
2023-01-09T09:51:18.132Z,5.1
2023-01-09T09:52:24.399Z,5.1
2023-01-09T09:53:30.694Z,5.1
2023-01-09T09:54:36.995Z,5.1
2023-01-09T09:55:43.226Z,5.1
2023-01-09T09:56:48.513Z,5.1
2023-01-09T09:59:01.086Z,5.1
2023-01-09T10:00:07.350Z,5.2
2023-01-09T10:01:13.606Z,5.2
2023-01-09T10:02:19.881Z,5.2
2023-01-09T10:03:26.140Z,5.2
2023-01-09T10:04:32.419Z,5.2
2023-01-09T10:05:38.697Z,5.3
2023-01-09T10:06:45.076Z,5.3
2023-01-09T10:07:51.224Z,5.3
2023-01-09T10:08:57.517Z,5.3
2023-01-09T10:10:03.783Z,5.3
2023-01-09T10:11:09.062Z,5.3
2023-01-09T10:12:15.334Z,5.4
2023-01-09T10:13:21.621Z,5.4
2023-01-09T10:14:27.893Z,5.4
2023-01-09T10:15:34.139Z,5.4
2023-01-09T10:16:40.428Z,5.4
2023-01-09T10:17:46.713Z,5.4
2023-01-09T10:18:52.974Z,5.5
2023-01-09T10:19:59.376Z,5.5
2023-01-09T10:21:05.593Z,5.6
2023-01-09T10:22:11.783Z,5.6
2023-01-09T10:23:18.162Z,5.6
2023-01-09T10:24:24.475Z,5.6
2023-01-09T10:25:29.792Z,5.6
2023-01-09T10:26:35.911Z,5.6
2023-01-09T10:27:42.163Z,5.7
2023-01-09T10:28:48.426Z,5.7
2023-01-09T10:29:54.709Z,5.7
2023-01-09T10:31:00.984Z,5.8
2023-01-09T10:32:07.257Z,5.8
2023-01-09T10:33:13.518Z,5.9
2023-01-09T10:34:19.788Z,5.9
2023-01-09T10:35:26.081Z,5.9
2023-01-09T10:36:32.352Z,5.9
2023-01-09T10:37:38.614Z,6
2023-01-09T10:38:44.883Z,6.1
2023-01-09T10:39:50.181Z,6.1
2023-01-09T10:40:56.437Z,6.1
2023-01-09T10:42:02.722Z,6.1
2023-01-09T10:43:08.981Z,6.1
2023-01-09T10:44:15.268Z,6.2
2023-01-09T10:45:21.525Z,6.2
2023-01-09T10:46:27.804Z,6.3
2023-01-09T10:47:34.254Z,6.3
2023-01-09T10:48:40.341Z,6.2
2023-01-09T10:49:46.616Z,6.2
2023-01-09T10:50:52.898Z,6.2
2023-01-09T10:51:59.171Z,6.1
2023-01-09T10:53:05.431Z,6
2023-01-09T10:54:10.721Z,6
2023-01-09T10:55:16.991Z,6
2023-01-09T10:56:23.285Z,6
2023-01-09T10:57:29.535Z,6
2023-01-09T10:58:35.978Z,6.1
2023-01-09T10:59:42.180Z,6.1
2023-01-09T11:00:48.519Z,6.1
2023-01-09T11:01:54.626Z,6.1
2023-01-09T11:03:01.033Z,6.2
2023-01-09T11:04:07.202Z,6.2
2023-01-09T11:05:13.454Z,6.3
2023-01-09T11:06:19.719Z,6.3
2023-01-09T11:07:25.987Z,6.3
2023-01-09T11:08:31.272Z,6.2
2023-01-09T11:09:37.563Z,6.2
2023-01-09T11:10:43.820Z,6.2
2023-01-09T11:11:50.127Z,6.2
2023-01-09T11:12:56.377Z,6.2
2023-01-09T11:14:02.637Z,6.3
2023-01-09T11:15:08.907Z,6.2
2023-01-09T11:16:15.191Z,6.3
2023-01-09T11:17:21.459Z,6.3
2023-01-09T11:18:27.726Z,6.3
2023-01-09T11:19:34.004Z,6.4
2023-01-09T11:21:46.556Z,6.4
2023-01-09T11:22:51.827Z,6.4
2023-01-09T11:23:58.108Z,6.4
2023-01-09T11:25:04.377Z,6.4
2023-01-09T11:26:10.659Z,6.4
2023-01-09T11:27:16.917Z,6.4
2023-01-09T11:28:23.192Z,6.4
2023-01-09T11:29:29.529Z,6.4
2023-01-09T11:30:35.787Z,6.4
2023-01-09T11:31:42.017Z,6.4
2023-01-09T11:32:48.280Z,6.3
2023-01-09T11:33:54.632Z,6.4
2023-01-09T11:35:00.824Z,6.4
2023-01-09T11:36:07.103Z,6.4
2023-01-09T11:37:12.393Z,6.5
2023-01-09T11:38:18.654Z,6.6
2023-01-09T11:39:24.931Z,6.6
2023-01-09T11:40:31.201Z,6.6
2023-01-09T11:41:37.473Z,6.7
2023-01-09T11:42:43.745Z,6.7
2023-01-09T11:43:50.020Z,6.8
2023-01-09T11:44:56.293Z,6.7
2023-01-09T11:46:02.560Z,6.7
2023-01-09T11:47:08.875Z,6.7
2023-01-09T11:48:15.107Z,6.7
2023-01-09T11:49:21.382Z,6.7
2023-01-09T11:50:27.655Z,6.8
2023-01-09T11:51:32.945Z,6.8
2023-01-09T11:52:39.223Z,6.8
2023-01-09T11:53:45.523Z,6.8
2023-01-09T11:54:51.777Z,6.8
2023-01-09T11:55:58.027Z,6.8
2023-01-09T11:57:04.302Z,6.8
2023-01-09T11:58:10.575Z,6.8
2023-01-09T11:59:16.853Z,6.7
2023-01-09T12:00:23.119Z,6.8
2023-01-09T12:01:29.389Z,6.8
2023-01-09T12:02:35.662Z,6.8
2023-01-09T12:03:41.944Z,6.8
2023-01-09T12:04:48.211Z,6.8
2023-01-09T12:05:53.494Z,6.7
2023-01-09T12:06:59.768Z,6.7
2023-01-09T12:08:06.041Z,6.7
2023-01-09T12:09:12.308Z,6.7
2023-01-09T12:10:18.590Z,6.7
2023-01-09T12:11:24.857Z,6.7
2023-01-09T12:12:31.198Z,6.7
2023-01-09T12:13:37.396Z,6.7
2023-01-09T12:14:43.709Z,6.7
2023-01-09T12:15:49.949Z,6.7
2023-01-09T12:16:56.215Z,6.7
2023-01-09T12:18:02.508Z,6.7
2023-01-09T12:19:08.770Z,6.7
2023-01-09T12:20:14.078Z,6.7
2023-01-09T12:21:20.332Z,6.7
2023-01-09T12:22:26.594Z,6.7
2023-01-09T12:23:32.860Z,6.7
2023-01-09T12:24:39.137Z,6.7
2023-01-09T12:25:45.417Z,6.7
2023-01-09T12:27:56.977Z,6.7
2023-01-09T12:29:02.269Z,6.6
2023-01-09T12:30:08.537Z,6.6
2023-01-09T12:31:14.813Z,6.6
2023-01-09T12:32:21.093Z,6.6
2023-01-09T12:33:27.353Z,6.6
2023-01-09T12:34:33.630Z,6.6
2023-01-09T12:35:39.909Z,6.6
2023-01-09T12:36:46.181Z,6.7
2023-01-09T12:37:52.463Z,6.6
2023-01-09T12:38:58.771Z,6.6
2023-01-09T12:40:05.123Z,6.6
2023-01-09T12:41:11.396Z,6.5
2023-01-09T12:42:17.542Z,6.5
2023-01-09T12:43:22.828Z,6.5
2023-01-09T12:44:29.094Z,6.5
2023-01-09T12:45:35.364Z,6.5
2023-01-09T12:46:41.641Z,6.5
2023-01-09T12:47:47.929Z,6.5
2023-01-09T12:48:54.209Z,6.5
2023-01-09T12:50:00.456Z,6.6
2023-01-09T12:51:06.731Z,6.6
2023-01-09T12:52:12.995Z,6.7
2023-01-09T12:53:19.295Z,6.7
2023-01-09T12:54:25.547Z,6.8
2023-01-09T12:55:31.816Z,6.8
2023-01-09T12:56:38.088Z,6.8
2023-01-09T12:57:43.373Z,6.8
2023-01-09T12:58:49.648Z,6.8
2023-01-09T12:59:55.925Z,6.7
2023-01-09T13:01:02.211Z,6.7
2023-01-09T13:02:08.465Z,6.8
2023-01-09T13:03:14.745Z,6.8
2023-01-09T13:04:21.008Z,6.8
2023-01-09T13:05:27.305Z,6.8
2023-01-09T13:06:33.550Z,6.8
2023-01-09T13:07:39.830Z,6.9
2023-01-09T13:08:46.100Z,6.9
2023-01-09T13:09:52.373Z,6.8
2023-01-09T13:10:58.644Z,6.8
2023-01-09T13:12:03.948Z,6.8
2023-01-09T13:13:10.226Z,6.9
2023-01-09T13:14:16.475Z,6.9
2023-01-09T13:15:22.753Z,6.9
2023-01-09T13:16:29.022Z,6.9
2023-01-09T13:17:35.281Z,6.9
2023-01-09T13:18:41.568Z,6.9
2023-01-09T13:19:47.851Z,6.9
2023-01-09T13:20:54.220Z,6.9
2023-01-09T13:22:00.379Z,6.9
2023-01-09T13:23:06.662Z,6.9
2023-01-09T13:24:12.929Z,6.8
2023-01-09T13:25:19.209Z,6.8
2023-01-09T13:26:24.566Z,6.8
2023-01-09T13:27:30.761Z,6.8
2023-01-09T13:28:37.037Z,6.8
2023-01-09T13:29:43.334Z,6.8
2023-01-09T13:30:49.576Z,6.8
2023-01-09T13:31:55.846Z,6.8
2023-01-09T13:33:02.123Z,6.8
2023-01-09T13:34:08.383Z,6.8
2023-01-09T13:35:13.693Z,6.8
2023-01-09T13:36:18.981Z,6.8
2023-01-09T13:37:24.280Z,6.7
2023-01-09T13:38:29.570Z,6.7
2023-01-09T13:39:35.848Z,6.7
2023-01-09T13:40:42.116Z,6.6
2023-01-09T13:41:48.397Z,6.6
2023-01-09T13:42:54.743Z,6.6
2023-01-09T13:44:00.919Z,6.6
2023-01-09T13:45:07.292Z,6.5
2023-01-09T13:46:13.479Z,6.5
2023-01-09T13:47:19.742Z,6.4
2023-01-09T13:48:26.016Z,6.4
2023-01-09T13:49:32.305Z,6.3
2023-01-09T13:50:38.554Z,6.2
2023-01-09T13:51:44.832Z,6.2
2023-01-09T13:52:50.116Z,6.2
2023-01-09T13:53:56.399Z,6.1
2023-01-09T13:55:02.684Z,6
2023-01-09T13:56:08.944Z,5.9
2023-01-09T13:57:15.204Z,5.9
2023-01-09T13:58:21.483Z,5.8
2023-01-09T13:59:27.751Z,5.8
2023-01-09T14:00:33.059Z,5.7
2023-01-09T14:01:38.423Z,5.6
2023-01-09T14:02:44.645Z,5.5
2023-01-09T14:03:49.914Z,5.5
2023-01-09T14:04:55.197Z,5.5
2023-01-09T14:06:01.494Z,5.5
2023-01-09T14:07:07.763Z,5.4
2023-01-09T14:08:14.033Z,5.4
2023-01-09T14:09:20.325Z,5.3
2023-01-09T14:10:26.595Z,5.3
2023-01-09T14:11:32.835Z,5.3
2023-01-09T14:12:39.112Z,5.3
2023-01-09T14:13:45.386Z,5.3
2023-01-09T14:14:51.668Z,5.3
2023-01-09T14:15:57.916Z,5.3
2023-01-09T14:17:04.201Z,5.3
2023-01-09T14:18:10.464Z,5.3
2023-01-09T14:19:15.783Z,5.3
2023-01-09T14:20:22.037Z,5.3
2023-01-09T14:21:28.304Z,5.3
2023-01-09T14:23:40.842Z,5.3
2023-01-09T14:24:47.121Z,5.3
2023-01-09T14:25:53.384Z,5.3
2023-01-09T14:26:59.664Z,5.3
2023-01-09T14:28:05.921Z,5.2
2023-01-09T14:29:12.281Z,5.2
2023-01-09T14:30:18.537Z,5.3
2023-01-09T14:31:24.792Z,5.3
2023-01-09T14:32:31.153Z,5.3
2023-01-09T14:33:36.307Z,5.3
2023-01-09T14:34:42.581Z,5.3
2023-01-09T14:35:48.853Z,5.3
2023-01-09T14:36:55.123Z,5.3
2023-01-09T14:38:01.406Z,5.3
2023-01-09T14:40:13.943Z,5.3
2023-01-09T14:41:20.235Z,5.3
2023-01-09T14:42:26.487Z,5.3
2023-01-09T14:43:32.763Z,5.3
2023-01-09T14:44:39.034Z,5.4
2023-01-09T14:45:45.308Z,5.4
2023-01-09T14:46:51.583Z,5.3
2023-01-09T14:47:56.862Z,5.4
2023-01-09T14:49:03.142Z,5.4
2023-01-09T14:50:09.404Z,5.4
2023-01-09T14:51:15.678Z,5.3
2023-01-09T14:52:21.951Z,5.3
2023-01-09T14:53:28.219Z,5.3
2023-01-09T14:54:34.498Z,5.4
2023-01-09T14:55:40.779Z,5.3
2023-01-09T14:56:47.032Z,5.3
2023-01-09T14:57:53.308Z,5.3
2023-01-09T14:58:59.577Z,5.3
2023-01-09T15:00:05.907Z,5.3
2023-01-09T15:01:12.126Z,5.3
2023-01-09T15:02:17.415Z,5.3
2023-01-09T15:03:23.690Z,5.3
2023-01-09T15:04:29.960Z,5.3
2023-01-09T15:05:36.380Z,5.3
2023-01-09T15:06:42.496Z,5.3
2023-01-09T15:07:48.789Z,5.3
2023-01-09T15:08:55.164Z,5.3
2023-01-09T15:10:01.313Z,5.3
2023-01-09T15:11:07.599Z,5.3
2023-01-09T15:12:13.875Z,5.3
2023-01-09T15:13:20.134Z,5.3
2023-01-09T15:14:26.414Z,5.3
2023-01-09T15:15:32.676Z,5.3
2023-01-09T15:16:37.971Z,5.2
2023-01-09T15:17:44.235Z,5.2
2023-01-09T15:18:50.526Z,5.2
2023-01-09T15:19:56.782Z,5.2
2023-01-09T15:21:03.043Z,5.1
2023-01-09T15:22:09.322Z,5.2
2023-01-09T15:23:15.663Z,5.1
2023-01-09T15:24:22.060Z,5.1
2023-01-09T15:25:28.170Z,5.1
2023-01-09T15:26:34.546Z,5.1