createdAt,value
2019-02-23T00:02:07.797Z,98.13
2019-02-23T00:04:36.255Z,91.87
2019-02-23T00:07:05.419Z,88.77
2019-02-23T00:09:33.889Z,95.93
2019-02-23T00:12:04.567Z,103.73
2019-02-23T00:14:32.549Z,98.83
2019-02-23T00:17:01.077Z,107.53
2019-02-23T00:19:29.558Z,98.10
2019-02-23T00:21:58.025Z,101.97
2019-02-23T00:24:26.549Z,95.77
2019-02-23T00:26:55.048Z,89.77
2019-02-23T00:29:23.629Z,105.20
2019-02-23T00:31:52.097Z,94.43
2019-02-23T00:34:20.672Z,109.43
2019-02-23T00:36:49.473Z,104.40
2019-02-23T00:39:17.944Z,109.87
2019-02-23T00:41:46.486Z,108.80
2019-02-23T00:44:15.040Z,124.90
2019-02-23T00:46:43.480Z,108.83
2019-02-23T00:49:12.103Z,97.17
2019-02-23T00:51:40.621Z,105.23
2019-02-23T00:54:09.109Z,102.93
2019-02-23T00:56:37.834Z,97.43
2019-02-23T00:59:06.309Z,101.27
2019-02-23T01:01:34.876Z,85.20
2019-02-23T01:04:03.327Z,87.07
2019-02-23T01:06:31.779Z,85.53
2019-02-23T01:09:00.217Z,86.60
2019-02-23T01:11:28.877Z,87.77
2019-02-23T01:13:57.335Z,81.23
2019-02-23T01:16:26.018Z,80.40
2019-02-23T01:18:54.529Z,79.67
2019-02-23T01:21:22.988Z,67.97
2019-02-23T01:23:51.497Z,78.97
2019-02-23T01:26:20.006Z,75.80
2019-02-23T01:28:48.514Z,65.33
2019-02-23T01:31:17.127Z,64.93
2019-02-23T01:33:45.668Z,76.43
2019-02-23T01:36:14.279Z,68.40
2019-02-23T01:38:42.800Z,64.90
2019-02-23T01:41:11.277Z,67.40
2019-02-23T01:43:39.723Z,72.70
2019-02-23T01:46:08.648Z,68.47
2019-02-23T01:48:37.125Z,76.00
2019-02-23T01:51:05.640Z,85.10
2019-02-23T01:53:34.169Z,71.97
2019-02-23T01:56:02.680Z,77.73
2019-02-23T01:58:31.186Z,82.63
2019-02-23T02:00:59.716Z,80.00
2019-02-23T02:03:28.256Z,90.77
2019-02-23T02:05:57.065Z,78.23
2019-02-23T02:08:25.714Z,83.57
2019-02-23T02:10:54.248Z,80.90
2019-02-23T02:13:22.718Z,72.73
2019-02-23T02:15:51.525Z,73.00
2019-02-23T02:18:20.008Z,72.97
2019-02-23T02:20:48.474Z,79.30
2019-02-23T02:23:16.937Z,74.83
2019-02-23T02:25:45.388Z,69.73
2019-02-23T02:28:13.860Z,67.73
2019-02-23T02:30:42.298Z,65.63
2019-02-23T02:33:10.744Z,65.00
2019-02-23T02:35:39.290Z,61.93
2019-02-23T02:38:07.760Z,57.50
2019-02-23T02:40:36.235Z,57.93
2019-02-23T02:43:04.760Z,62.77
2019-02-23T02:45:33.237Z,65.17
2019-02-23T02:48:01.748Z,58.30
2019-02-23T02:50:30.217Z,62.87
2019-02-23T02:52:58.663Z,57.40
2019-02-23T02:55:27.129Z,65.37
2019-02-23T02:57:55.573Z,61.77
2019-02-23T03:00:24.048Z,60.47
2019-02-23T03:02:52.481Z,59.73
2019-02-23T03:05:20.949Z,61.27
2019-02-23T03:07:49.467Z,58.07
2019-02-23T03:10:17.919Z,63.73
2019-02-23T03:12:46.365Z,61.07
2019-02-23T03:15:14.948Z,60.43
2019-02-23T03:17:43.470Z,62.17
2019-02-23T03:20:11.938Z,64.83
2019-02-23T03:22:40.389Z,68.63
2019-02-23T03:25:08.975Z,60.50
2019-02-23T03:27:37.513Z,60.80
2019-02-23T03:30:08.902Z,57.83
2019-02-23T03:32:37.458Z,53.13
2019-02-23T03:35:06.211Z,56.27
2019-02-23T03:37:34.681Z,67.67
2019-02-23T03:40:03.298Z,54.83
2019-02-23T03:42:31.760Z,69.50
2019-02-23T03:45:00.400Z,71.00
2019-02-23T03:47:30.517Z,73.13
2019-02-23T03:49:59.057Z,69.63
2019-02-23T03:52:27.517Z,62.67
2019-02-23T03:54:55.974Z,68.13
2019-02-23T03:57:24.428Z,61.50
2019-02-23T03:59:52.946Z,70.60
2019-02-23T04:02:21.424Z,69.33
2019-02-23T04:04:49.859Z,54.73
2019-02-23T04:07:18.314Z,64.50
2019-02-23T04:09:46.780Z,63.07
2019-02-23T04:12:15.216Z,53.63
2019-02-23T04:14:43.775Z,64.97
2019-02-23T04:17:12.232Z,61.77
2019-02-23T04:19:40.712Z,58.60
2019-02-23T04:22:09.410Z,66.40
2019-02-23T04:24:37.878Z,55.77
2019-02-23T04:27:06.326Z,63.00
2019-02-23T04:29:34.861Z,59.77
2019-02-23T04:32:03.311Z,59.20
2019-02-23T04:34:31.768Z,64.57
2019-02-23T04:37:00.209Z,54.70
2019-02-23T04:39:28.676Z,54.73
2019-02-23T04:41:57.124Z,53.87
2019-02-23T04:44:25.600Z,56.17
2019-02-23T04:46:54.032Z,60.47
2019-02-23T04:49:25.639Z,58.67
2019-02-23T04:51:52.673Z,58.60
2019-02-23T04:54:21.127Z,56.93
2019-02-23T04:56:49.592Z,62.97
2019-02-23T04:59:18.032Z,50.87
2019-02-23T05:01:46.508Z,49.60
2019-02-23T05:04:14.954Z,52.00
2019-02-23T05:06:43.416Z,65.17
2019-02-23T05:09:12.028Z,73.40
2019-02-23T05:11:40.500Z,54.63
2019-02-23T05:14:08.941Z,63.33
2019-02-23T05:16:37.408Z,65.50
2019-02-23T05:19:05.843Z,56.70
2019-02-23T05:21:34.623Z,69.37
2019-02-23T05:24:03.059Z,59.70
2019-02-23T05:26:31.644Z,66.93
2019-02-23T05:29:00.080Z,75.20
2019-02-23T05:31:29.427Z,72.37
2019-02-23T05:33:57.866Z,75.07
2019-02-23T05:36:26.329Z,86.33
2019-02-23T05:38:54.889Z,78.77
2019-02-23T05:41:23.642Z,75.60
2019-02-23T05:43:52.088Z,74.07
2019-02-23T05:46:20.533Z,83.73
2019-02-23T05:48:48.997Z,85.87
2019-02-23T05:51:17.910Z,89.73
2019-02-23T05:53:46.372Z,90.97
2019-02-23T05:56:16.351Z,77.97
2019-02-23T05:58:45.162Z,87.50
2019-02-23T06:01:13.604Z,84.10
2019-02-23T06:03:42.059Z,83.67
2019-02-23T06:06:10.505Z,82.73
2019-02-23T06:08:38.961Z,78.97
2019-02-23T06:11:07.413Z,72.87
2019-02-23T06:13:35.892Z,85.23
2019-02-23T06:16:04.396Z,78.67
2019-02-23T06:18:32.886Z,77.53
2019-02-23T06:21:01.340Z,69.73
2019-02-23T06:23:29.892Z,73.47
2019-02-23T06:25:58.389Z,72.33
2019-02-23T06:28:26.858Z,69.43
2019-02-23T06:30:55.301Z,77.87
2019-02-23T06:33:23.765Z,64.07
2019-02-23T06:35:52.214Z,77.20
2019-02-23T06:38:20.701Z,70.13
2019-02-23T06:40:49.145Z,81.77
2019-02-23T06:43:17.684Z,76.17
2019-02-23T06:45:46.132Z,69.07
2019-02-23T06:48:14.575Z,68.97
2019-02-23T06:50:43.036Z,75.20
2019-02-23T06:53:11.481Z,63.70
2019-02-23T06:55:39.968Z,57.50
2019-02-23T06:58:08.399Z,70.63
2019-02-23T07:00:36.872Z,64.27
2019-02-23T07:03:05.380Z,57.60
2019-02-23T07:05:33.920Z,64.13
2019-02-23T07:08:02.437Z,64.23
2019-02-23T07:10:30.902Z,66.13
2019-02-23T07:12:59.399Z,64.20
2019-02-23T07:15:27.859Z,58.03
2019-02-23T07:17:56.312Z,67.77
2019-02-23T07:20:24.908Z,72.40
2019-02-23T07:22:53.349Z,59.17
2019-02-23T07:25:21.812Z,62.37
2019-02-23T07:27:50.256Z,58.20
2019-02-23T07:30:19.088Z,55.80
2019-02-23T07:32:47.552Z,59.67
2019-02-23T07:35:16.025Z,55.07
2019-02-23T07:37:44.473Z,53.10
2019-02-23T07:40:14.787Z,59.53
2019-02-23T07:42:43.220Z,67.60
2019-02-23T07:45:11.825Z,59.10
2019-02-23T07:47:40.286Z,51.80
2019-02-23T07:50:11.316Z,56.23
2019-02-23T07:52:40.023Z,57.40
2019-02-23T07:55:08.630Z,51.30
2019-02-23T07:57:37.072Z,57.70
2019-02-23T08:00:09.018Z,60.87
2019-02-23T08:02:37.452Z,49.37
2019-02-23T08:05:08.532Z,46.67
2019-02-23T08:07:36.990Z,45.30
2019-02-23T08:10:08.852Z,41.77
2019-02-23T08:12:37.371Z,41.17
2019-02-23T08:15:10.780Z,35.57
2019-02-23T08:17:39.240Z,35.17
2019-02-23T08:20:12.202Z,41.60
2019-02-23T08:22:40.658Z,33.87
2019-02-23T08:25:11.596Z,34.47
2019-02-23T08:27:40.057Z,37.80
2019-02-23T08:30:14.060Z,34.60
2019-02-23T08:32:42.512Z,32.60
2019-02-23T08:35:10.944Z,35.17
2019-02-23T08:37:39.413Z,33.43
2019-02-23T08:40:13.500Z,35.87
2019-02-23T08:42:41.971Z,38.90
2019-02-23T08:45:10.651Z,33.37
2019-02-23T08:47:39.184Z,28.87
2019-02-23T08:50:10.696Z,31.00
2019-02-23T08:52:48.469Z,30.13
2019-02-23T08:55:10.352Z,34.33
2019-02-23T08:57:38.808Z,27.30
2019-02-23T09:00:10.452Z,32.87
2019-02-23T09:02:38.884Z,31.40
2019-02-23T09:05:08.880Z,33.03
2019-02-23T09:07:37.312Z,24.97
2019-02-23T09:10:08.504Z,31.37
2019-02-23T09:12:36.955Z,29.83
2019-02-23T09:15:06.752Z,28.27
2019-02-23T09:17:35.201Z,26.93
2019-02-23T09:20:04.409Z,28.27
2019-02-23T09:22:32.922Z,26.13
2019-02-23T09:25:01.484Z,24.17
2019-02-23T09:27:30.208Z,25.23
2019-02-23T09:29:58.663Z,27.43
2019-02-23T09:32:27.476Z,24.70
2019-02-23T09:34:55.958Z,23.37
2019-02-23T09:37:24.465Z,22.43
2019-02-23T09:39:52.905Z,24.90
2019-02-23T09:42:21.439Z,24.20
2019-02-23T09:44:51.520Z,21.47
2019-02-23T09:47:20.004Z,23.40
2019-02-23T09:49:48.500Z,21.77
2019-02-23T09:52:16.996Z,22.50
2019-02-23T09:54:45.427Z,25.23
2019-02-23T09:57:14.010Z,24.70
2019-02-23T09:59:42.450Z,20.90
2019-02-23T10:02:10.988Z,20.80
2019-02-23T10:04:39.424Z,21.83
2019-02-23T10:07:07.885Z,19.73
2019-02-23T10:09:36.323Z,21.00
2019-02-23T10:12:04.920Z,19.37
2019-02-23T10:14:33.402Z,18.60
2019-02-23T10:17:01.873Z,16.83
2019-02-23T10:19:30.308Z,16.27
2019-02-23T10:21:58.757Z,17.47
2019-02-23T10:24:27.223Z,20.13
2019-02-23T10:26:55.723Z,14.93
2019-02-23T10:29:24.192Z,16.30
2019-02-23T10:31:52.628Z,16.70
2019-02-23T10:34:21.080Z,16.00
2019-02-23T10:36:49.512Z,15.23
2019-02-23T10:39:18.040Z,15.13
2019-02-23T10:41:46.543Z,14.20
2019-02-23T10:44:14.992Z,15.90
2019-02-23T10:46:43.437Z,16.10
2019-02-23T10:49:11.965Z,12.53
2019-02-23T10:51:40.399Z,13.97
2019-02-23T10:54:08.942Z,11.07
2019-02-23T10:56:37.385Z,12.70
2019-02-23T10:59:05.836Z,12.90
2019-02-23T11:01:34.691Z,11.93
2019-02-23T11:04:03.173Z,12.70
2019-02-23T11:06:31.614Z,13.83
2019-02-23T11:09:00.054Z,10.67
2019-02-23T11:11:28.640Z,12.90
2019-02-23T11:13:57.148Z,12.37
2019-02-23T11:16:25.681Z,12.70
2019-02-23T11:18:54.177Z,14.27
2019-02-23T11:21:22.709Z,12.60
2019-02-23T11:23:51.147Z,12.10
2019-02-23T11:26:19.676Z,14.30
2019-02-23T11:28:48.184Z,15.80
2019-02-23T11:31:16.640Z,15.77
2019-02-23T11:33:45.169Z,15.37
2019-02-23T11:36:13.767Z,14.37
2019-02-23T11:38:42.204Z,14.03
2019-02-23T11:41:10.833Z,15.23
2019-02-23T11:43:39.282Z,15.93
2019-02-23T11:46:07.858Z,14.10
2019-02-23T11:48:36.291Z,13.63
2019-02-23T11:51:04.876Z,15.03
2019-02-23T11:53:33.335Z,12.57
2019-02-23T11:56:01.928Z,15.93
2019-02-23T11:58:30.420Z,17.10
2019-02-23T12:00:58.951Z,14.53
2019-02-23T12:03:27.443Z,14.43
2019-02-23T12:05:56.496Z,15.37
2019-02-23T12:08:24.961Z,17.17
2019-02-23T12:10:53.409Z,15.73
2019-02-23T12:13:21.980Z,14.93
2019-02-23T12:15:50.529Z,13.80
2019-02-23T12:18:19.080Z,15.73
2019-02-23T12:20:47.524Z,14.33
2019-02-23T12:23:15.999Z,16.37
2019-02-23T12:25:46.549Z,15.57
2019-02-23T12:28:14.980Z,13.63
2019-02-23T12:30:43.764Z,16.70
2019-02-23T12:33:12.281Z,16.30
2019-02-23T12:35:40.748Z,16.37
2019-02-23T12:38:09.437Z,13.13
2019-02-23T12:40:37.906Z,14.33
2019-02-23T12:43:06.417Z,15.37
2019-02-23T12:45:34.882Z,15.03
2019-02-23T12:48:03.543Z,13.63
2019-02-23T12:50:33.473Z,14.40
2019-02-23T12:53:02.531Z,13.77
2019-02-23T12:55:30.988Z,12.97
2019-02-23T12:57:59.705Z,14.30
2019-02-23T13:00:28.169Z,13.63
2019-02-23T13:02:56.746Z,16.50
2019-02-23T13:05:25.376Z,15.97
2019-02-23T13:07:53.825Z,12.53
2019-02-23T13:10:22.360Z,14.63
2019-02-23T13:12:59.540Z,14.03
2019-02-23T13:15:31.152Z,14.33
2019-02-23T13:18:20.960Z,16.63
2019-02-23T13:20:55.392Z,13.13
2019-02-23T13:23:49.996Z,12.70
2019-02-23T13:26:30.492Z,15.20
2019-02-23T13:29:30.099Z,17.20
2019-02-23T13:32:30.274Z,15.00
2019-02-23T13:35:21.452Z,13.93
2019-02-23T13:38:04.995Z,14.73
2019-02-23T13:40:45.336Z,14.43
2019-02-23T13:43:22.576Z,12.57
2019-02-23T13:46:10.752Z,13.97
2019-02-23T13:49:03.740Z,16.33
2019-02-23T13:51:58.275Z,11.83
2019-02-23T13:54:41.487Z,14.10
2019-02-23T13:57:28.031Z,14.53
2019-02-23T14:00:20.864Z,12.80
2019-02-23T14:03:25.605Z,12.70
2019-02-23T14:06:21.195Z,13.23
2019-02-23T14:09:08.325Z,13.57
2019-02-23T14:12:11.705Z,13.00
2019-02-23T14:14:58.427Z,14.40
2019-02-23T14:17:38.673Z,12.93
2019-02-23T14:20:10.272Z,12.70
2019-02-23T14:22:41.814Z,13.57
2019-02-23T14:25:40.691Z,13.57
2019-02-23T14:28:34.843Z,12.23
2019-02-23T14:31:12.855Z,13.57
2019-02-23T14:33:53.169Z,12.57
2019-02-23T14:36:30.658Z,14.07
2019-02-23T14:39:24.954Z,14.73
2019-02-23T14:42:08.731Z,13.83
2019-02-23T14:44:40.398Z,13.33
2019-02-23T14:47:17.496Z,14.13
2019-02-23T14:49:51.827Z,15.83
2019-02-23T14:52:55.191Z,11.40
2019-02-23T14:55:32.969Z,12.67
2019-02-23T14:58:13.360Z,14.60
2019-02-23T15:00:44.942Z,12.30
2019-02-23T15:03:19.137Z,12.03
2019-02-23T15:05:56.357Z,13.07
2019-02-23T15:08:31.869Z,12.17
2019-02-23T15:11:19.884Z,13.57
2019-02-23T15:13:51.416Z,12.63
2019-02-23T15:16:56.511Z,13.30
2019-02-23T15:19:46.254Z,13.63
2019-02-23T15:22:26.712Z,13.07
2019-02-23T15:25:12.566Z,13.17
2019-02-23T15:27:43.006Z,12.17
2019-02-23T15:30:35.966Z,11.37
2019-02-23T15:33:16.290Z,11.77
2019-02-23T15:35:56.477Z,11.93
2019-02-23T15:38:44.693Z,12.50
2019-02-23T15:41:21.848Z,14.87
2019-02-23T15:44:11.714Z,13.40
2019-02-23T15:47:01.791Z,13.50
2019-02-23T15:49:34.101Z,13.77
2019-02-23T15:52:03.969Z,14.70
2019-02-23T15:54:32.550Z,13.63
2019-02-23T15:57:01.066Z,13.50
2019-02-23T15:59:29.573Z,12.37
2019-02-23T16:01:58.130Z,16.63
2019-02-23T16:04:26.713Z,17.57
2019-02-23T16:06:55.313Z,15.07
2019-02-23T16:09:23.827Z,14.47
2019-02-23T16:11:52.366Z,16.17
2019-02-23T16:14:20.885Z,15.93
2019-02-23T16:16:49.478Z,16.33
2019-02-23T16:19:17.994Z,15.07
2019-02-23T16:21:46.449Z,15.93
2019-02-23T16:24:14.889Z,15.60
2019-02-23T16:26:43.348Z,16.47
2019-02-23T16:29:11.858Z,16.07
2019-02-23T16:31:40.292Z,14.43
2019-02-23T16:34:08.753Z,16.83
2019-02-23T16:36:37.205Z,13.43
2019-02-23T16:39:08.942Z,17.33
2019-02-23T16:41:37.536Z,14.30
2019-02-23T16:44:06.057Z,13.27
2019-02-23T16:46:34.510Z,14.33
2019-02-23T16:49:03.048Z,15.37
2019-02-23T16:51:31.672Z,13.00
2019-02-23T16:54:00.130Z,14.53
2019-02-23T16:56:28.573Z,14.63
2019-02-23T16:58:57.119Z,16.97
2019-02-23T17:01:25.616Z,16.03
2019-02-23T17:03:54.129Z,16.00
2019-02-23T17:06:22.918Z,14.43
2019-02-23T17:08:51.412Z,15.60
2019-02-23T17:11:20.039Z,15.90
2019-02-23T17:13:48.544Z,16.60
2019-02-23T17:16:17.084Z,15.53
2019-02-23T17:18:45.516Z,15.17
2019-02-23T17:21:14.048Z,16.33
2019-02-23T17:23:42.501Z,16.43
2019-02-23T17:26:12.288Z,15.83
2019-02-23T17:28:40.792Z,15.40
2019-02-23T17:31:09.253Z,15.60
2019-02-23T17:33:37.714Z,15.77
2019-02-23T17:36:06.186Z,17.47
2019-02-23T17:38:34.630Z,15.00
2019-02-23T17:41:03.061Z,15.40
2019-02-23T17:43:31.532Z,15.10
2019-02-23T17:46:00.008Z,15.13
2019-02-23T17:48:28.537Z,19.27
2019-02-23T17:50:57.374Z,16.83
2019-02-23T17:53:25.906Z,15.40
2019-02-23T17:55:54.340Z,14.20
2019-02-23T17:58:22.806Z,15.87
2019-02-23T18:00:51.244Z,16.17
2019-02-23T18:03:19.793Z,15.60
2019-02-23T18:05:48.247Z,14.47
2019-02-23T18:08:17.139Z,14.80
2019-02-23T18:10:45.646Z,17.53
2019-02-23T18:13:14.103Z,19.83
2019-02-23T18:15:42.540Z,16.30
2019-02-23T18:18:11.002Z,16.43
2019-02-23T18:20:39.458Z,15.43
2019-02-23T18:23:07.979Z,15.47
2019-02-23T18:25:36.488Z,15.90
2019-02-23T18:28:04.949Z,14.97
2019-02-23T18:30:33.388Z,15.20
2019-02-23T18:33:01.850Z,14.93
2019-02-23T18:35:30.593Z,14.37
2019-02-23T18:37:59.272Z,14.03
2019-02-23T18:40:27.889Z,14.20
2019-02-23T18:42:56.406Z,13.97
2019-02-23T18:45:24.963Z,14.67
2019-02-23T18:47:53.700Z,15.63
2019-02-23T18:50:22.164Z,13.87
2019-02-23T18:52:50.604Z,15.33
2019-02-23T18:55:19.203Z,13.43
2019-02-23T18:57:48.186Z,13.83
2019-02-23T19:00:24.147Z,16.30
2019-02-23T19:02:47.083Z,11.67
2019-02-23T19:05:15.545Z,12.97
2019-02-23T19:07:44.065Z,13.27
2019-02-23T19:10:14.041Z,13.30
2019-02-23T19:12:42.485Z,16.53
2019-02-23T19:15:12.938Z,12.13
2019-02-23T19:17:41.433Z,12.57
2019-02-23T19:20:14.492Z,12.63
2019-02-23T19:22:43.012Z,13.87
2019-02-23T19:25:12.319Z,13.40
2019-02-23T19:27:40.856Z,12.80
2019-02-23T19:30:14.166Z,15.97
2019-02-23T19:32:42.617Z,11.27
2019-02-23T19:35:11.125Z,15.20
2019-02-23T19:37:39.583Z,12.83
2019-02-23T19:40:09.464Z,12.73
2019-02-23T19:42:37.935Z,11.80
2019-02-23T19:45:11.380Z,11.37
2019-02-23T19:47:41.821Z,11.03
2019-02-23T19:50:13.592Z,13.83
2019-02-23T19:52:42.054Z,13.57
2019-02-23T19:55:13.629Z,10.47
2019-02-23T19:57:42.171Z,10.90
2019-02-23T20:00:10.877Z,13.23
2019-02-23T20:02:39.414Z,11.50
2019-02-23T20:05:09.502Z,11.07
2019-02-23T20:07:38.081Z,12.83
2019-02-23T20:10:09.860Z,13.90
2019-02-23T20:12:38.519Z,11.07
2019-02-23T20:15:09.332Z,11.97
2019-02-23T20:17:37.764Z,10.07
2019-02-23T20:20:07.354Z,11.47
2019-02-23T20:22:35.929Z,13.17
2019-02-23T20:25:05.919Z,13.97
2019-02-23T20:27:34.364Z,13.83
2019-02-23T20:30:03.157Z,15.97
2019-02-23T20:32:32.346Z,11.50
2019-02-23T20:35:00.868Z,10.73
2019-02-23T20:37:29.304Z,11.40
2019-02-23T20:39:57.830Z,17.10
2019-02-23T20:42:26.345Z,10.10
2019-02-23T20:44:54.864Z,11.63
2019-02-23T20:47:23.299Z,10.90
2019-02-23T20:49:52.255Z,11.77
2019-02-23T20:52:20.699Z,12.47
2019-02-23T20:54:49.315Z,10.90
2019-02-23T20:57:17.776Z,11.23
2019-02-23T20:59:48.045Z,12.50
2019-02-23T21:02:16.683Z,12.20
2019-02-23T21:04:45.120Z,12.13
2019-02-23T21:07:13.612Z,12.03
2019-02-23T21:09:42.238Z,12.30
2019-02-23T21:12:10.688Z,11.27
2019-02-23T21:14:39.129Z,13.23
2019-02-23T21:17:07.591Z,11.93
2019-02-23T21:19:36.031Z,10.73
2019-02-23T21:22:04.565Z,11.07
2019-02-23T21:24:33.026Z,11.50
2019-02-23T21:27:01.482Z,10.30
2019-02-23T21:29:29.928Z,11.33
2019-02-23T21:31:58.388Z,10.50
2019-02-23T21:34:26.833Z,10.13
2019-02-23T21:36:55.290Z,14.73
2019-02-23T21:39:23.727Z,13.63
2019-02-23T21:41:52.183Z,13.63
2019-02-23T21:44:20.642Z,14.33
2019-02-23T21:46:49.105Z,10.37
2019-02-23T21:49:17.621Z,10.93
2019-02-23T21:51:46.083Z,10.57
2019-02-23T21:54:14.516Z,12.67
2019-02-23T21:56:42.984Z,10.87
2019-02-23T21:59:11.508Z,13.27
2019-02-23T22:01:40.292Z,11.60
2019-02-23T22:04:08.796Z,10.90
2019-02-23T22:06:37.274Z,10.80
2019-02-23T22:09:05.956Z,14.37
2019-02-23T22:11:34.510Z,12.03
2019-02-23T22:14:02.993Z,10.47
2019-02-23T22:16:31.506Z,11.03
2019-02-23T22:19:00.014Z,10.73
2019-02-23T22:21:28.451Z,13.97
2019-02-23T22:23:56.926Z,11.53
2019-02-23T22:26:25.436Z,13.50
2019-02-23T22:28:53.929Z,10.93
2019-02-23T22:31:22.471Z,14.30
2019-02-23T22:33:51.009Z,13.27
2019-02-23T22:36:19.456Z,14.10
2019-02-23T22:38:47.998Z,12.43
2019-02-23T22:41:16.501Z,9.93
2019-02-23T22:43:44.956Z,12.27
2019-02-23T22:46:13.395Z,13.77
2019-02-23T22:48:41.858Z,11.80
2019-02-23T22:51:10.295Z,8.97
2019-02-23T22:53:38.764Z,15.93
2019-02-23T22:56:07.212Z,11.77
2019-02-23T22:58:36.045Z,15.20
2019-02-23T23:01:05.758Z,12.50
2019-02-23T23:03:34.220Z,12.37
2019-02-23T23:06:02.745Z,14.87
2019-02-23T23:08:31.274Z,15.10
2019-02-23T23:10:59.711Z,11.90
2019-02-23T23:13:28.201Z,12.23
2019-02-23T23:15:56.757Z,13.33
2019-02-23T23:18:25.206Z,15.97
2019-02-23T23:20:53.792Z,14.23
2019-02-23T23:23:22.228Z,15.67
2019-02-23T23:25:50.694Z,14.10
2019-02-23T23:28:19.135Z,16.60
2019-02-23T23:30:47.600Z,16.73
2019-02-23T23:33:16.040Z,17.70
2019-02-23T23:35:44.567Z,14.47
2019-02-23T23:38:13.004Z,12.73
2019-02-23T23:40:41.541Z,18.07
2019-02-23T23:43:09.980Z,12.13
2019-02-23T23:45:38.459Z,13.10
2019-02-23T23:48:06.970Z,13.90
2019-02-23T23:50:35.464Z,11.83
2019-02-23T23:53:03.922Z,14.17
2019-02-23T23:55:32.385Z,15.70
2019-02-23T23:58:00.825Z,13.23
