createdAt,value
2019-03-28T07:00:35.199Z,8.42
2019-03-28T07:01:35.200Z,8.40
2019-03-28T07:02:35.150Z,8.42
2019-03-28T07:03:35.146Z,8.48
2019-03-28T07:04:35.166Z,8.48
2019-03-28T07:05:35.117Z,8.48
2019-03-28T07:06:35.143Z,8.50
2019-03-28T07:07:35.095Z,8.58
2019-03-28T07:08:35.138Z,8.53
2019-03-28T07:09:35.078Z,8.54
2019-03-28T07:10:35.107Z,8.62
2019-03-28T07:11:35.053Z,8.57
2019-03-28T07:12:35.080Z,8.66
2019-03-28T07:13:35.065Z,8.58
2019-03-28T07:14:35.038Z,8.62
2019-03-28T07:15:36.710Z,8.68
2019-03-28T07:16:35.000Z,8.60
2019-03-28T07:17:35.034Z,8.73
2019-03-28T07:18:34.997Z,8.75
2019-03-28T07:19:34.968Z,8.78
2019-03-28T07:20:34.961Z,8.76
2019-03-28T07:21:34.968Z,8.60
2019-03-28T07:22:34.993Z,8.69
2019-03-28T07:23:34.925Z,8.55
2019-03-28T07:24:34.928Z,8.57
2019-03-28T07:25:34.938Z,8.60
2019-03-28T07:26:34.911Z,8.55
2019-03-28T07:27:34.906Z,8.54
2019-03-28T07:28:34.882Z,8.55
2019-03-28T07:29:34.885Z,8.58
2019-03-28T07:30:34.870Z,8.54
2019-03-28T07:31:35.580Z,8.60
2019-03-28T07:32:34.881Z,8.55
2019-03-28T07:33:34.849Z,8.48
2019-03-28T07:34:34.839Z,8.39
2019-03-28T07:35:34.807Z,8.50
2019-03-28T07:36:34.841Z,8.55
2019-03-28T07:37:34.789Z,8.58
2019-03-28T07:38:34.767Z,8.54
2019-03-28T07:39:34.764Z,8.69
2019-03-28T07:40:34.798Z,8.58
2019-03-28T07:41:34.769Z,8.57
2019-03-28T07:42:34.732Z,8.54
2019-03-28T07:43:34.717Z,8.60
2019-03-28T07:44:37.471Z,8.57
2019-03-28T07:45:34.769Z,8.63
2019-03-28T07:46:34.746Z,8.58
2019-03-28T07:47:34.668Z,8.65
2019-03-28T07:48:34.663Z,8.65
2019-03-28T07:49:37.491Z,8.72
2019-03-28T07:50:34.654Z,8.72
2019-03-28T07:51:34.694Z,8.73
2019-03-28T07:52:34.619Z,8.73
2019-03-28T07:53:34.610Z,8.78
2019-03-28T07:54:34.600Z,8.84
2019-03-28T07:55:34.608Z,8.88
2019-03-28T07:56:34.619Z,8.91
2019-03-28T07:57:34.566Z,8.91
2019-03-28T07:58:35.292Z,8.88
2019-03-28T07:59:34.559Z,8.84
2019-03-28T08:00:34.558Z,8.88
2019-03-28T08:01:34.531Z,8.87
2019-03-28T08:02:34.520Z,9.01
2019-03-28T08:03:34.550Z,9.01
2019-03-28T08:04:34.491Z,9.15
2019-03-28T08:05:34.489Z,9.18
2019-03-28T08:06:34.475Z,9.21
2019-03-28T08:07:44.235Z,9.31
2019-03-28T08:08:39.033Z,9.38
2019-03-28T08:09:36.869Z,9.30
2019-03-28T08:10:34.423Z,9.39
2019-03-28T08:11:34.584Z,9.52
2019-03-28T08:12:34.410Z,9.43
2019-03-28T08:13:34.418Z,9.50
2019-03-28T08:14:34.382Z,9.53
2019-03-28T08:15:34.426Z,9.53
2019-03-28T08:16:34.361Z,9.53
2019-03-28T08:17:34.349Z,9.53
2019-03-28T08:18:34.344Z,9.67
2019-03-28T08:19:34.324Z,9.64
2019-03-28T08:20:34.351Z,9.67
2019-03-28T08:21:34.311Z,9.70
2019-03-28T08:22:34.294Z,9.79
2019-03-28T08:23:35.491Z,9.78
2019-03-28T08:24:34.303Z,9.83
2019-03-28T08:25:34.259Z,9.89
2019-03-28T08:26:34.307Z,9.93
2019-03-28T08:27:34.237Z,10.06
2019-03-28T08:28:34.225Z,10.07
2019-03-28T08:29:34.221Z,10.10
2019-03-28T08:30:34.253Z,10.15
2019-03-28T08:31:34.196Z,10.14
2019-03-28T08:32:34.722Z,10.22
2019-03-28T08:33:34.170Z,10.22
2019-03-28T08:34:34.162Z,10.22
2019-03-28T08:35:34.184Z,10.14
2019-03-28T08:36:34.142Z,10.15
2019-03-28T08:37:34.143Z,10.32
2019-03-28T08:38:34.152Z,10.40
2019-03-28T08:39:34.118Z,10.47
2019-03-28T08:40:34.098Z,10.53
2019-03-28T08:41:34.094Z,10.60
2019-03-28T08:42:34.112Z,10.68
2019-03-28T08:43:36.053Z,10.68
2019-03-28T08:44:34.058Z,10.84
2019-03-28T08:45:34.495Z,10.86
2019-03-28T08:46:34.039Z,10.94
2019-03-28T08:47:34.054Z,10.91
2019-03-28T08:48:34.012Z,11.02
2019-03-28T08:49:34.007Z,10.98
2019-03-28T08:50:34.011Z,11.01
2019-03-28T08:51:34.123Z,11.03
2019-03-28T08:52:34.002Z,11.03
2019-03-28T08:53:33.960Z,11.09
2019-03-28T08:54:33.954Z,11.17
2019-03-28T08:55:33.941Z,11.17
2019-03-28T08:56:33.924Z,11.19
2019-03-28T08:57:33.957Z,11.21
2019-03-28T08:58:33.901Z,11.29
2019-03-28T08:59:33.907Z,11.34
2019-03-28T09:00:50.208Z,11.41
2019-03-28T09:01:34.902Z,11.32
2019-03-28T09:02:33.867Z,11.38
2019-03-28T09:03:33.856Z,11.49
2019-03-28T09:04:33.839Z,11.44
2019-03-28T09:05:33.833Z,11.47
2019-03-28T09:06:33.845Z,11.49
2019-03-28T09:07:33.821Z,11.53
2019-03-28T09:08:33.796Z,11.59
2019-03-28T09:09:33.788Z,11.59
2019-03-28T09:10:33.804Z,11.62
2019-03-28T09:11:33.765Z,11.61
2019-03-28T09:12:35.284Z,11.54
2019-03-28T09:13:33.838Z,11.50
2019-03-28T09:14:33.735Z,11.50
2019-03-28T09:15:43.640Z,11.50
2019-03-28T09:16:34.706Z,11.59
2019-03-28T09:17:33.708Z,11.52
2019-03-28T09:18:33.741Z,11.56
2019-03-28T09:19:33.678Z,11.57
2019-03-28T09:20:33.667Z,11.50
2019-03-28T09:21:33.658Z,11.64
2019-03-28T09:22:34.465Z,11.54
2019-03-28T09:23:33.712Z,11.61
2019-03-28T09:24:33.629Z,11.64
2019-03-28T09:25:33.616Z,11.57
2019-03-28T09:26:33.600Z,11.50
2019-03-28T09:27:33.594Z,11.46
2019-03-28T09:28:33.602Z,11.49
2019-03-28T09:29:33.577Z,11.44
2019-03-28T09:30:46.822Z,11.41
2019-03-28T09:31:34.549Z,11.38
2019-03-28T09:32:33.539Z,11.39
2019-03-28T09:33:33.546Z,11.34
2019-03-28T09:34:33.517Z,11.36
2019-03-28T09:35:33.560Z,11.34
2019-03-28T09:36:33.504Z,11.31
2019-03-28T09:37:33.514Z,11.28
2019-03-28T09:38:33.512Z,11.35
2019-03-28T09:39:33.471Z,11.29
2019-03-28T09:40:33.449Z,11.21
2019-03-28T09:41:33.445Z,11.28
2019-03-28T09:42:33.426Z,11.35
2019-03-28T09:43:33.452Z,11.35
2019-03-28T09:44:33.407Z,11.24
2019-03-28T09:45:33.415Z,11.34
2019-03-28T09:46:33.385Z,11.20
2019-03-28T09:47:33.393Z,11.25
2019-03-28T09:48:33.386Z,11.20
2019-03-28T09:49:33.352Z,11.10
2019-03-28T09:50:33.344Z,11.19
2019-03-28T09:51:35.206Z,11.03
2019-03-28T09:52:33.354Z,11.07
2019-03-28T09:53:33.329Z,11.10
2019-03-28T09:54:33.307Z,11.06
2019-03-28T09:55:33.317Z,11.13
2019-03-28T09:56:33.288Z,11.13
2019-03-28T09:57:33.277Z,11.19
2019-03-28T09:58:33.912Z,11.09
2019-03-28T09:59:33.242Z,11.11
2019-03-28T10:00:34.606Z,11.14
2019-03-28T10:01:33.255Z,11.13
2019-03-28T10:02:33.215Z,11.11
2019-03-28T10:03:33.202Z,11.11
2019-03-28T10:04:33.230Z,11.07
2019-03-28T10:05:33.187Z,11.11
2019-03-28T10:06:33.172Z,11.16
2019-03-28T10:07:33.160Z,11.11
2019-03-28T10:08:33.148Z,11.14
2019-03-28T10:09:33.173Z,11.21
2019-03-28T10:10:33.136Z,11.14
2019-03-28T10:11:33.116Z,11.20
2019-03-28T10:12:34.323Z,11.14
2019-03-28T10:13:33.103Z,11.16
2019-03-28T10:14:33.119Z,11.16
2019-03-28T10:15:33.119Z,11.21
2019-03-28T10:16:33.095Z,11.17
2019-03-28T10:17:33.065Z,11.27
2019-03-28T10:18:33.039Z,11.21
2019-03-28T10:19:33.059Z,11.16
2019-03-28T10:20:33.060Z,11.14
2019-03-28T10:21:33.013Z,11.20
2019-03-28T10:22:32.994Z,11.25
2019-03-28T10:23:32.986Z,11.27
2019-03-28T10:24:32.994Z,11.21
2019-03-28T10:25:32.991Z,11.21
2019-03-28T10:26:32.981Z,11.20
2019-03-28T10:27:32.954Z,11.21
2019-03-28T10:28:32.935Z,11.29
2019-03-28T10:29:32.950Z,11.25
2019-03-28T10:30:32.917Z,11.32
2019-03-28T10:31:32.937Z,11.41
2019-03-28T10:32:32.895Z,11.39
2019-03-28T10:33:32.885Z,11.54
2019-03-28T10:34:32.871Z,11.57
2019-03-28T10:35:32.859Z,11.61
2019-03-28T10:36:32.882Z,11.70
2019-03-28T10:37:32.840Z,11.70
2019-03-28T10:38:32.831Z,11.75
2019-03-28T10:39:32.844Z,11.93
2019-03-28T10:40:32.807Z,11.86
2019-03-28T10:41:32.842Z,11.82
2019-03-28T10:42:32.795Z,11.94
2019-03-28T10:43:32.783Z,12.02
2019-03-28T10:44:32.760Z,11.99
2019-03-28T10:45:33.755Z,12.09
2019-03-28T10:46:32.763Z,12.08
2019-03-28T10:47:32.731Z,12.16
2019-03-28T10:48:32.728Z,12.19
2019-03-28T10:49:32.736Z,12.29
2019-03-28T10:50:40.742Z,12.37
2019-03-28T10:51:33.729Z,12.62
2019-03-28T10:52:32.675Z,12.79
2019-03-28T10:53:32.676Z,12.89
2019-03-28T10:54:32.658Z,12.99
2019-03-28T10:55:32.639Z,13.06
2019-03-28T10:56:32.631Z,13.25
2019-03-28T10:57:32.678Z,13.32
2019-03-28T10:58:34.980Z,13.37
2019-03-28T10:59:32.598Z,13.38
2019-03-28T11:00:32.602Z,13.38
2019-03-28T11:01:47.496Z,13.38
2019-03-28T11:02:33.592Z,13.55
2019-03-28T11:03:32.580Z,13.77
2019-03-28T11:04:32.546Z,14.02
2019-03-28T11:05:32.541Z,14.27
2019-03-28T11:06:32.723Z,14.49
2019-03-28T11:07:32.556Z,14.72
2019-03-28T11:08:32.513Z,14.74
2019-03-28T11:09:32.498Z,14.95
2019-03-28T11:10:32.480Z,14.94
2019-03-28T11:11:32.494Z,14.95
2019-03-28T11:12:32.464Z,15.01
2019-03-28T11:13:32.461Z,15.12
2019-03-28T11:14:32.473Z,15.20
2019-03-28T11:15:32.428Z,15.28
2019-03-28T11:16:32.412Z,15.15
2019-03-28T11:17:32.404Z,15.05
2019-03-28T11:18:32.434Z,15.03
2019-03-28T11:19:32.389Z,14.98
2019-03-28T11:20:32.375Z,15.01
2019-03-28T11:21:34.304Z,15.02
2019-03-28T11:22:32.352Z,14.99
2019-03-28T11:23:32.702Z,15.11
2019-03-28T11:24:32.331Z,15.06
2019-03-28T11:25:32.334Z,14.95
2019-03-28T11:26:32.315Z,15.03
2019-03-28T11:27:32.299Z,14.94
2019-03-28T11:28:32.326Z,15.01
2019-03-28T11:29:32.296Z,14.84
2019-03-28T11:30:32.277Z,14.87
2019-03-28T11:31:45.259Z,14.87
2019-03-28T11:32:35.789Z,15.01
2019-03-28T11:33:32.250Z,15.11
2019-03-28T11:34:32.235Z,15.24
2019-03-28T11:35:32.683Z,15.31
2019-03-28T11:36:32.204Z,15.46
2019-03-28T11:37:32.200Z,15.68
2019-03-28T11:38:32.210Z,15.82
2019-03-28T11:39:32.316Z,16.14
2019-03-28T11:40:32.171Z,16.60
2019-03-28T11:41:32.166Z,17.11
2019-03-28T11:42:32.140Z,17.30
2019-03-28T11:43:32.127Z,17.63
2019-03-28T11:44:32.154Z,17.55
2019-03-28T11:45:32.107Z,17.47
2019-03-28T11:46:32.098Z,17.67
2019-03-28T11:47:32.095Z,17.88
2019-03-28T11:48:32.090Z,18.13
2019-03-28T11:49:32.118Z,18.29
2019-03-28T11:50:32.054Z,18.37
2019-03-28T11:51:32.040Z,18.34
2019-03-28T11:52:32.031Z,18.40
2019-03-28T11:53:32.022Z,18.59
2019-03-28T11:54:32.043Z,18.65
2019-03-28T11:55:31.999Z,18.80
2019-03-28T11:56:31.995Z,19.01
2019-03-28T11:57:31.978Z,19.01
2019-03-28T11:58:31.970Z,18.68
2019-03-28T11:59:32.560Z,18.68
2019-03-28T12:00:31.978Z,18.59
2019-03-28T12:01:31.942Z,18.70
2019-03-28T12:02:31.930Z,18.98
2019-03-28T12:03:31.918Z,19.01
2019-03-28T12:04:31.928Z,18.82
2019-03-28T12:05:31.917Z,18.84
2019-03-28T12:06:31.885Z,18.86
2019-03-28T12:07:31.908Z,19.20
2019-03-28T12:08:31.856Z,19.46
2019-03-28T12:09:31.866Z,19.60
2019-03-28T12:10:31.914Z,19.73
2019-03-28T12:11:31.852Z,19.66
2019-03-28T12:12:31.832Z,19.43
2019-03-28T12:13:44.244Z,19.25
2019-03-28T12:14:32.794Z,19.02
2019-03-28T12:15:31.812Z,18.84
2019-03-28T12:16:31.805Z,18.76
2019-03-28T12:17:31.769Z,18.57
2019-03-28T12:18:31.773Z,18.40
2019-03-28T12:19:31.739Z,18.27
2019-03-28T12:20:31.763Z,18.29
2019-03-28T12:21:31.723Z,18.40
2019-03-28T12:22:31.711Z,18.61
2019-03-28T12:23:31.699Z,18.72
2019-03-28T12:24:31.723Z,18.86
2019-03-28T12:25:31.705Z,19.06
2019-03-28T12:26:31.666Z,19.13
2019-03-28T12:27:31.655Z,19.18
2019-03-28T12:28:31.645Z,19.21
2019-03-28T12:29:31.681Z,19.21
2019-03-28T12:30:31.661Z,19.33
2019-03-28T12:31:33.214Z,19.48
2019-03-28T12:32:31.606Z,19.24
2019-03-28T12:33:31.606Z,19.02
2019-03-28T12:34:31.609Z,18.70
2019-03-28T12:35:31.615Z,18.61
2019-03-28T12:36:31.560Z,18.52
2019-03-28T12:37:31.557Z,18.58
2019-03-28T12:38:31.551Z,18.58
2019-03-28T12:39:31.532Z,18.52
2019-03-28T12:40:31.540Z,18.54
2019-03-28T12:41:31.507Z,18.46
2019-03-28T12:42:31.521Z,18.44
2019-03-28T12:43:31.488Z,18.43
2019-03-28T12:44:31.483Z,18.12
2019-03-28T12:45:31.472Z,17.87
2019-03-28T12:46:31.486Z,17.74
2019-03-28T12:47:41.507Z,17.69
2019-03-28T12:48:32.560Z,17.84
2019-03-28T12:49:31.422Z,17.78
2019-03-28T12:50:31.411Z,17.82
2019-03-28T12:51:31.426Z,18.02
2019-03-28T12:52:31.393Z,18.02
2019-03-28T12:53:31.375Z,18.12
2019-03-28T12:54:31.370Z,18.24
2019-03-28T12:55:31.353Z,18.07
2019-03-28T12:56:31.373Z,17.95
2019-03-28T12:57:31.354Z,17.81
2019-03-28T12:58:31.327Z,17.78
2019-03-28T12:59:33.727Z,17.51
2019-03-28T13:00:31.330Z,17.55
2019-03-28T13:01:31.300Z,17.92
2019-03-28T13:02:32.076Z,18.24
2019-03-28T13:03:44.456Z,18.49
2019-03-28T13:04:32.259Z,18.50
2019-03-28T13:05:34.502Z,18.36
2019-03-28T13:06:31.268Z,18.19
2019-03-28T13:07:31.274Z,18.10
2019-03-28T13:08:31.221Z,18.24
2019-03-28T13:09:31.226Z,18.27
2019-03-28T13:10:31.195Z,18.33
2019-03-28T13:11:31.188Z,18.39
2019-03-28T13:12:31.177Z,18.49
2019-03-28T13:13:31.196Z,18.44
2019-03-28T13:14:31.488Z,18.29
2019-03-28T13:15:31.151Z,17.91
2019-03-28T13:16:31.612Z,17.85
2019-03-28T13:17:31.164Z,17.79
2019-03-28T13:18:31.138Z,17.85
2019-03-28T13:19:31.103Z,17.81
2019-03-28T13:20:31.095Z,17.67
2019-03-28T13:21:31.093Z,17.50
2019-03-28T13:22:31.071Z,17.53
2019-03-28T13:23:31.079Z,17.46
2019-03-28T13:24:31.076Z,17.47
2019-03-28T13:25:31.050Z,17.47
2019-03-28T13:26:31.026Z,17.33
2019-03-28T13:27:34.370Z,17.14
2019-03-28T13:28:31.005Z,17.08
2019-03-28T13:29:31.022Z,16.90
2019-03-28T13:30:31.003Z,16.68
2019-03-28T13:31:30.976Z,16.53
2019-03-28T13:32:41.216Z,16.48
2019-03-28T13:33:32.000Z,16.45
2019-03-28T13:34:30.949Z,16.38
2019-03-28T13:35:30.929Z,16.23
2019-03-28T13:36:30.925Z,16.16
2019-03-28T13:37:30.917Z,16.16
2019-03-28T13:38:30.897Z,16.23
2019-03-28T13:39:30.924Z,16.26
2019-03-28T13:40:30.891Z,16.45
2019-03-28T13:41:30.862Z,16.48
2019-03-28T13:42:30.849Z,16.56
2019-03-28T13:43:30.955Z,16.58
2019-03-28T13:44:30.929Z,16.63
2019-03-28T13:45:30.825Z,16.68
2019-03-28T13:46:30.810Z,16.62
2019-03-28T13:47:30.832Z,16.58
2019-03-28T13:48:30.831Z,16.60
2019-03-28T13:49:30.775Z,16.62
2019-03-28T13:50:30.767Z,16.56
2019-03-28T13:51:30.755Z,16.44
2019-03-28T13:52:30.755Z,16.40
2019-03-28T13:53:39.441Z,16.44
2019-03-28T13:54:31.737Z,16.31
2019-03-28T13:55:30.708Z,16.23
2019-03-28T13:56:30.728Z,16.18
2019-03-28T13:57:30.685Z,16.23
2019-03-28T13:58:30.684Z,16.18
2019-03-28T13:59:31.877Z,16.09
2019-03-28T14:00:30.677Z,16.14
2019-03-28T14:01:30.703Z,16.18
2019-03-28T14:02:30.634Z,16.16
2019-03-28T14:03:30.620Z,16.34
2019-03-28T14:04:30.644Z,16.31
2019-03-28T14:05:30.599Z,16.34
2019-03-28T14:06:30.865Z,16.50
2019-03-28T14:07:30.597Z,16.48
2019-03-28T14:08:30.637Z,16.53
2019-03-28T14:09:30.554Z,16.52
2019-03-28T14:10:30.604Z,16.45
2019-03-28T14:11:30.563Z,16.40
2019-03-28T14:12:31.931Z,16.44
2019-03-28T14:13:30.512Z,16.45
2019-03-28T14:14:30.498Z,16.52
2019-03-28T14:15:30.509Z,16.56
2019-03-28T14:16:30.885Z,16.59
2019-03-28T14:17:30.464Z,16.60
2019-03-28T14:18:30.486Z,16.70
2019-03-28T14:19:30.467Z,16.65
2019-03-28T14:20:30.440Z,16.70
2019-03-28T14:21:30.458Z,16.74
2019-03-28T14:22:30.591Z,16.75
2019-03-28T14:23:30.405Z,16.80
2019-03-28T14:24:30.396Z,16.78
2019-03-28T14:25:30.379Z,16.53
2019-03-28T14:26:30.363Z,16.60
2019-03-28T14:27:30.928Z,16.62
2019-03-28T14:28:30.340Z,16.62
2019-03-28T14:29:30.349Z,16.71
2019-03-28T14:30:30.322Z,16.77
2019-03-28T14:31:30.336Z,16.80
2019-03-28T14:32:33.081Z,16.90
2019-03-28T14:33:30.286Z,17.03
2019-03-28T14:34:30.273Z,17.06
2019-03-28T14:35:30.264Z,16.90
2019-03-28T14:36:30.457Z,16.98
2019-03-28T14:37:30.246Z,16.95
2019-03-28T14:38:30.229Z,16.88
2019-03-28T14:39:30.295Z,16.77
2019-03-28T14:40:30.237Z,16.65
2019-03-28T14:41:30.206Z,16.59
2019-03-28T14:42:30.204Z,16.50
2019-03-28T14:43:30.185Z,16.50
2019-03-28T14:44:30.201Z,16.44
2019-03-28T14:45:30.197Z,16.23
2019-03-28T14:46:30.151Z,16.20
2019-03-28T14:47:30.132Z,16.11
2019-03-28T14:48:30.137Z,16.07
2019-03-28T14:49:30.278Z,16.01
2019-03-28T14:50:30.150Z,16.01
2019-03-28T14:51:30.091Z,16.11
2019-03-28T14:52:30.101Z,16.09
2019-03-28T14:53:30.074Z,16.09
2019-03-28T14:54:30.079Z,16.16
2019-03-28T14:55:30.149Z,16.12
2019-03-28T14:56:30.090Z,16.11
2019-03-28T14:57:30.022Z,16.12
2019-03-28T14:58:30.019Z,16.11
2019-03-28T14:59:32.668Z,16.01
2019-03-28T15:00:30.074Z,15.97
2019-03-28T15:01:30.037Z,15.94
2019-03-28T15:02:30.001Z,15.84
2019-03-28T15:03:29.960Z,15.88
2019-03-28T15:04:29.994Z,15.84
2019-03-28T15:05:29.945Z,15.74
2019-03-28T15:06:29.969Z,15.64
2019-03-28T15:07:29.925Z,15.59
2019-03-28T15:08:29.919Z,15.49
2019-03-28T15:09:30.008Z,15.49
2019-03-28T15:10:29.876Z,15.51
2019-03-28T15:11:30.186Z,15.51
2019-03-28T15:12:29.859Z,15.49
2019-03-28T15:13:29.861Z,15.46
2019-03-28T15:14:29.877Z,15.54
2019-03-28T15:15:29.853Z,15.57
2019-03-28T15:16:29.861Z,15.49
2019-03-28T15:17:29.969Z,15.48
2019-03-28T15:18:30.023Z,15.42
2019-03-28T15:19:29.793Z,15.36
2019-03-28T15:20:29.828Z,15.31
2019-03-28T15:21:29.821Z,15.33
2019-03-28T15:22:29.756Z,15.19
2019-03-28T15:23:29.772Z,15.27
2019-03-28T15:24:29.766Z,15.30
2019-03-28T15:25:29.779Z,15.23
2019-03-28T15:26:30.384Z,15.20
2019-03-28T15:27:29.711Z,15.27
2019-03-28T15:28:29.700Z,15.26
2019-03-28T15:29:29.683Z,15.28
2019-03-28T15:30:29.889Z,15.28
2019-03-28T15:31:29.669Z,15.24
2019-03-28T15:32:30.803Z,15.23
2019-03-28T15:33:39.280Z,15.08
2019-03-28T15:34:30.648Z,15.11
2019-03-28T15:35:29.656Z,15.12
2019-03-28T15:36:29.653Z,15.03
2019-03-28T15:37:29.605Z,15.08
2019-03-28T15:38:31.243Z,14.98
2019-03-28T15:39:29.600Z,14.98
2019-03-28T15:40:29.577Z,14.86
2019-03-28T15:41:29.697Z,14.98
2019-03-28T15:42:29.545Z,14.88
2019-03-28T15:43:29.534Z,14.75
2019-03-28T15:44:29.652Z,14.83
2019-03-28T15:45:29.574Z,14.81
2019-03-28T15:46:29.541Z,14.78
2019-03-28T15:47:29.517Z,14.75
2019-03-28T15:48:29.494Z,14.72
2019-03-28T15:49:29.568Z,14.71
2019-03-28T15:50:29.470Z,14.72
2019-03-28T15:51:29.447Z,14.72
2019-03-28T15:52:29.444Z,14.67
2019-03-28T15:53:29.453Z,14.69
2019-03-28T15:54:29.493Z,14.68
2019-03-28T15:55:29.447Z,14.74
2019-03-28T15:56:29.404Z,14.74
2019-03-28T15:57:29.484Z,14.72
2019-03-28T15:58:29.373Z,14.74
2019-03-28T15:59:29.385Z,14.78
2019-03-28T16:00:29.427Z,14.72
2019-03-28T16:01:29.356Z,14.75
2019-03-28T16:02:29.360Z,14.80
2019-03-28T16:04:09.587Z,14.78
2019-03-28T16:05:38.113Z,14.74
2019-03-28T16:06:29.389Z,14.75
2019-03-28T16:07:29.647Z,14.93
2019-03-28T16:08:29.366Z,14.88
2019-03-28T16:09:29.255Z,14.86
2019-03-28T16:10:29.267Z,14.88
2019-03-28T16:11:29.283Z,14.72
2019-03-28T16:12:29.403Z,14.74
2019-03-28T16:13:29.220Z,14.78
2019-03-28T16:14:29.306Z,14.71
2019-03-28T16:15:29.198Z,14.71
2019-03-28T16:16:29.225Z,14.74
2019-03-28T16:17:29.168Z,14.72
2019-03-28T16:18:29.179Z,14.68
2019-03-28T16:19:32.154Z,14.67
2019-03-28T16:20:29.144Z,14.65
2019-03-28T16:21:29.123Z,14.71
2019-03-28T16:22:29.135Z,14.62
2019-03-28T16:23:29.573Z,14.60
2019-03-28T16:24:29.104Z,14.64
2019-03-28T16:25:29.105Z,14.57
2019-03-28T16:26:29.098Z,14.60
2019-03-28T16:27:29.097Z,14.65
2019-03-28T16:28:31.107Z,14.64
2019-03-28T16:29:34.103Z,14.49
2019-03-28T16:30:29.035Z,14.60
2019-03-28T16:31:29.025Z,14.61
2019-03-28T16:32:29.008Z,14.57
2019-03-28T16:33:29.005Z,14.57
2019-03-28T16:34:28.988Z,14.62
2019-03-28T16:35:29.026Z,14.57
2019-03-28T16:36:28.973Z,14.44
2019-03-28T16:37:28.990Z,14.65
2019-03-28T16:38:29.038Z,14.60
2019-03-28T16:40:39.339Z,14.44
2019-03-28T16:41:39.260Z,14.44
2019-03-28T16:42:39.276Z,14.49
2019-03-28T16:43:39.320Z,14.39
2019-03-28T16:44:39.410Z,14.49
2019-03-28T16:45:39.461Z,14.46
2019-03-28T16:46:39.248Z,14.42
2019-03-28T16:47:39.236Z,14.43
2019-03-28T16:48:39.203Z,14.34
2019-03-28T16:49:39.554Z,14.37
2019-03-28T16:50:39.158Z,14.21
2019-03-28T16:51:39.223Z,14.21
2019-03-28T16:52:39.151Z,14.25
2019-03-28T16:53:39.260Z,14.20
2019-03-28T16:54:39.181Z,14.16
2019-03-28T16:55:39.111Z,14.24
2019-03-28T16:56:39.122Z,14.14
2019-03-28T16:57:39.502Z,14.14
2019-03-28T16:58:39.121Z,14.14
2019-03-28T16:59:39.875Z,14.01
2019-03-28T17:00:39.057Z,14.09
2019-03-28T17:01:39.086Z,14.04
2019-03-28T17:02:39.054Z,14.07
2019-03-28T17:03:39.021Z,14.10
2019-03-28T17:04:39.015Z,14.10
2019-03-28T17:05:39.009Z,14.12
2019-03-28T17:06:39.024Z,14.12
2019-03-28T17:07:38.983Z,14.09
2019-03-28T17:08:39.052Z,14.14
2019-03-28T17:09:39.252Z,14.14
2019-03-28T17:10:38.957Z,14.17
2019-03-28T17:11:39.067Z,14.10
2019-03-28T17:12:39.023Z,14.01
2019-03-28T17:13:38.932Z,13.98
2019-03-28T17:14:38.906Z,14.04
2019-03-28T17:15:38.918Z,14.02
2019-03-28T17:16:38.917Z,13.91
2019-03-28T17:17:38.894Z,13.95
2019-03-28T17:18:38.974Z,13.84
2019-03-28T17:19:38.861Z,13.88
2019-03-28T17:20:38.844Z,13.87
2019-03-28T17:21:39.752Z,13.81
2019-03-28T17:22:38.868Z,13.81
2019-03-28T17:23:38.856Z,13.87
2019-03-28T17:24:38.808Z,13.84
2019-03-28T17:25:38.793Z,13.81
2019-03-28T17:26:38.782Z,13.79
2019-03-28T17:27:38.772Z,13.69
2019-03-28T17:28:38.799Z,13.73
2019-03-28T17:29:38.766Z,13.73
2019-03-28T17:30:38.738Z,13.79
2019-03-28T17:31:38.995Z,13.80
2019-03-28T17:32:38.911Z,13.77
2019-03-28T17:33:38.741Z,13.79
2019-03-28T17:34:38.737Z,13.80
2019-03-28T17:35:38.701Z,13.69
2019-03-28T17:36:38.680Z,13.63
2019-03-28T17:37:38.680Z,13.63
2019-03-28T17:38:38.715Z,13.67
2019-03-28T17:39:38.703Z,13.65
2019-03-28T17:40:38.732Z,13.73
2019-03-28T17:41:38.627Z,13.63
2019-03-28T17:42:38.700Z,13.69
2019-03-28T17:43:38.621Z,13.65
2019-03-28T17:44:38.613Z,13.67
2019-03-28T17:45:38.618Z,13.70
2019-03-28T17:46:38.599Z,13.71
2019-03-28T17:47:38.572Z,13.62
2019-03-28T17:48:38.554Z,13.69
2019-03-28T17:49:38.538Z,13.62
2019-03-28T17:50:38.569Z,13.56
2019-03-28T17:51:40.492Z,13.54
2019-03-28T17:52:38.498Z,13.55
2019-03-28T17:53:38.498Z,13.58
2019-03-28T17:54:38.582Z,13.62
2019-03-28T17:55:38.558Z,13.52
2019-03-28T17:56:38.507Z,13.56
2019-03-28T17:57:39.603Z,13.55
2019-03-28T17:58:38.455Z,13.55
2019-03-28T17:59:38.455Z,13.52
2019-03-28T18:00:38.516Z,13.49
2019-03-28T18:01:38.419Z,13.52
2019-03-28T18:02:38.402Z,13.49
2019-03-28T18:03:38.378Z,13.46
2019-03-28T18:04:47.937Z,13.52
2019-03-28T18:05:40.794Z,13.46
2019-03-28T18:06:39.944Z,13.49
2019-03-28T18:07:38.340Z,13.47
2019-03-28T18:08:38.426Z,13.44
2019-03-28T18:09:38.374Z,13.43
2019-03-28T18:10:38.330Z,13.41
2019-03-28T18:11:38.345Z,13.37
2019-03-28T18:12:38.287Z,13.33
2019-03-28T18:13:38.276Z,13.33
2019-03-28T18:14:38.272Z,13.29
2019-03-28T18:15:38.268Z,13.30
2019-03-28T18:16:38.283Z,13.25
2019-03-28T18:17:38.260Z,13.30
2019-03-28T18:18:38.307Z,13.29
2019-03-28T18:19:38.219Z,13.25
2019-03-28T18:20:38.209Z,13.24
2019-03-28T18:21:38.227Z,13.18
2019-03-28T18:22:38.361Z,13.18
2019-03-28T18:23:38.994Z,13.17
2019-03-28T18:24:38.227Z,13.24
2019-03-28T18:25:38.181Z,13.21
2019-03-28T18:26:38.227Z,13.15
2019-03-28T18:27:38.128Z,13.14
2019-03-28T18:28:38.153Z,13.25
2019-03-28T18:29:38.107Z,13.21
2019-03-28T18:30:38.192Z,13.07
2019-03-28T18:31:49.645Z,13.11
2019-03-28T18:32:39.599Z,13.07
2019-03-28T18:33:38.072Z,13.12
2019-03-28T18:34:38.050Z,13.11
2019-03-28T18:35:38.046Z,13.03
2019-03-28T18:36:38.091Z,13.02
2019-03-28T18:37:38.016Z,13.06
2019-03-28T18:38:38.016Z,13.02
2019-03-28T18:39:38.946Z,13.12
2019-03-28T18:40:38.087Z,13.04
2019-03-28T18:41:39.972Z,13.03
2019-03-28T18:42:38.001Z,13.00
2019-03-28T18:43:38.094Z,12.96
2019-03-28T18:44:38.016Z,12.96
2019-03-28T18:45:38.103Z,12.97
2019-03-28T18:46:40.287Z,12.93
2019-03-28T18:47:41.036Z,12.92
2019-03-28T18:48:38.493Z,12.95
2019-03-28T18:49:37.940Z,12.87
2019-03-28T18:50:41.153Z,12.89
2019-03-28T18:51:37.896Z,12.88
2019-03-28T18:52:37.909Z,12.88
2019-03-28T18:53:37.852Z,12.82
2019-03-28T18:54:37.921Z,12.88
2019-03-28T18:55:38.115Z,12.93
2019-03-28T18:56:37.986Z,12.87
2019-03-28T18:57:37.959Z,12.87
2019-03-28T18:58:37.899Z,12.88
2019-03-28T18:59:37.812Z,12.92
2019-03-28T19:00:37.794Z,12.87
2019-03-28T19:01:37.857Z,12.85
2019-03-28T19:02:37.807Z,12.87
2019-03-28T19:03:37.891Z,12.85
2019-03-28T19:04:37.759Z,12.82
2019-03-28T19:05:37.719Z,12.81
2019-03-28T19:06:37.708Z,12.84
2019-03-28T19:07:37.695Z,12.81
2019-03-28T19:08:37.722Z,12.82
2019-03-28T19:09:37.735Z,12.81
2019-03-28T19:10:37.838Z,12.74
2019-03-28T19:11:40.773Z,12.75
2019-03-28T19:12:37.653Z,12.77
2019-03-28T19:13:37.657Z,12.81
2019-03-28T19:14:37.622Z,12.79
2019-03-28T19:15:37.696Z,12.77
2019-03-28T19:16:37.615Z,12.70
2019-03-28T19:17:37.599Z,12.69
2019-03-28T19:18:37.618Z,12.64
2019-03-28T19:19:39.658Z,12.64
2019-03-28T19:20:37.561Z,12.69
2019-03-28T19:21:37.562Z,12.69
2019-03-28T19:22:37.539Z,12.59
2019-03-28T19:23:37.558Z,12.62
2019-03-28T19:24:37.516Z,12.57
2019-03-28T19:25:37.514Z,12.62
2019-03-28T19:26:37.512Z,12.60
2019-03-28T19:27:37.524Z,12.56
2019-03-28T19:28:37.492Z,12.46
2019-03-28T19:29:37.475Z,12.48
2019-03-28T19:30:38.709Z,12.45
2019-03-28T19:31:37.447Z,12.54
2019-03-28T19:32:37.431Z,12.42
2019-03-28T19:33:38.363Z,12.39
2019-03-28T19:34:37.413Z,12.38
2019-03-28T19:35:37.431Z,12.34
2019-03-28T19:36:37.404Z,12.33
2019-03-28T19:37:37.398Z,12.42
2019-03-28T19:38:37.380Z,12.30
2019-03-28T19:39:37.361Z,12.24
2019-03-28T19:40:37.379Z,12.29
2019-03-28T19:41:37.353Z,12.24
2019-03-28T19:42:37.329Z,12.21
2019-03-28T19:43:37.315Z,12.19
2019-03-28T19:44:37.312Z,12.12
2019-03-28T19:45:37.291Z,12.21
2019-03-28T19:46:37.323Z,12.20
2019-03-28T19:47:37.268Z,12.15
2019-03-28T19:48:37.260Z,12.12
2019-03-28T19:49:37.259Z,12.05
2019-03-28T19:50:37.242Z,12.12
2019-03-28T19:51:37.259Z,12.11
2019-03-28T19:52:37.219Z,12.08
2019-03-28T19:53:37.207Z,12.12
2019-03-28T19:54:37.196Z,12.01
2019-03-28T19:55:39.863Z,12.04
2019-03-28T19:56:37.217Z,12.01
2019-03-28T19:57:37.171Z,11.86