createdAt,value
2023-03-16T00:04:24.397Z,100689.09
2023-03-16T00:09:31.377Z,100691.13
2023-03-16T00:14:36.007Z,100691.41
2023-03-16T00:19:38.733Z,100684.50
2023-03-16T00:24:43.094Z,100684.78
2023-03-16T00:29:49.156Z,100682.28
2023-03-16T00:34:52.529Z,100687.88
2023-03-16T00:39:56.674Z,100687.28
2023-03-16T00:45:01.769Z,100691.03
2023-03-16T00:50:05.014Z,100691.25
2023-03-16T00:55:08.969Z,100704.97
2023-03-16T01:00:16.703Z,100701.59
2023-03-16T01:05:19.730Z,100714.38
2023-03-16T01:10:22.593Z,100708.31
2023-03-16T01:15:27.012Z,100719.19
2023-03-16T01:20:30.587Z,100706.84
2023-03-16T01:25:33.522Z,100706.25
2023-03-16T01:30:37.674Z,100696.66
2023-03-16T01:35:41.109Z,100700.50
2023-03-16T01:40:44.446Z,100710.47
2023-03-16T01:46:18.393Z,100708.00
2023-03-16T01:51:28.323Z,100704.59
2023-03-16T01:56:36.579Z,100694.03
2023-03-16T02:01:40.901Z,100695.19
2023-03-16T02:06:44.559Z,100692.59
2023-03-16T02:11:48.733Z,100682.09
2023-03-16T02:16:53.585Z,100693.03
2023-03-16T02:22:03.495Z,100687.84
2023-03-16T02:27:10.346Z,100688.88
2023-03-16T02:32:18.362Z,100689.94
2023-03-16T02:37:21.829Z,100684.75
2023-03-16T02:42:27.285Z,100695.69
2023-03-16T02:47:41.544Z,100694.94
2023-03-16T02:52:44.507Z,100694.22
2023-03-16T02:57:47.552Z,100697.03
2023-03-16T03:02:53.501Z,100699.88
2023-03-16T03:07:56.845Z,100712.56
2023-03-16T03:13:00.204Z,100715.31
2023-03-16T03:18:05.658Z,100711.00
2023-03-16T03:23:08.947Z,100716.53
2023-03-16T03:28:11.884Z,100716.72
2023-03-16T03:33:16.621Z,100717.72
2023-03-16T03:38:19.404Z,100727.63
2023-03-16T03:43:22.625Z,100719.66
2023-03-16T03:48:29.697Z,100725.22
2023-03-16T03:53:33.677Z,100723.47
2023-03-16T03:58:59.371Z,100719.25
2023-03-16T04:04:29.856Z,100709.34
2023-03-16T04:09:33.902Z,100713.06
2023-03-16T04:14:37.700Z,100709.63
2023-03-16T04:19:46.007Z,100707.03
2023-03-16T04:24:52.232Z,100707.88
2023-03-16T04:29:58.531Z,100703.63
2023-03-16T04:35:03.150Z,100709.00
2023-03-16T04:40:24.456Z,100708.31
2023-03-16T04:45:36.156Z,100709.28
2023-03-16T04:50:40.866Z,100704.00
2023-03-16T04:55:45.698Z,100697.84
2023-03-16T05:00:49.060Z,100706.94
2023-03-16T05:06:02.011Z,100698.97
2023-03-16T05:11:08.509Z,100714.28
2023-03-16T05:16:17.812Z,100713.53
2023-03-16T05:21:23.225Z,100717.25
2023-03-16T05:26:34.054Z,100717.31
2023-03-16T05:31:38.378Z,100720.09
2023-03-16T05:36:48.536Z,100722.03
2023-03-16T05:41:55.067Z,100719.41
2023-03-16T05:47:15.591Z,100723.03
2023-03-16T05:52:25.503Z,100732.94
2023-03-16T05:57:30.111Z,100749.06
2023-03-16T06:02:34.880Z,100741.94
2023-03-16T06:07:39.269Z,100744.63
2023-03-16T06:12:42.216Z,100741.94
2023-03-16T06:17:45.268Z,100750.97
2023-03-16T06:22:49.947Z,100748.28
2023-03-16T06:27:53.158Z,100748.28
2023-03-16T06:32:56.195Z,100757.31
2023-03-16T06:38:01.279Z,100760.84
2023-03-16T06:43:20.684Z,100758.16
2023-03-16T06:48:23.608Z,100750.09
2023-03-16T06:53:28.458Z,100759.88
2023-03-16T06:58:32.774Z,100767.00
2023-03-16T07:03:37.463Z,100764.41
2023-03-16T07:08:56.345Z,100763.44
2023-03-16T07:14:00.385Z,100755.47
2023-03-16T07:19:04.448Z,100757.22
2023-03-16T07:24:11.208Z,100756.25
2023-03-16T07:29:15.880Z,100755.28
2023-03-16T07:34:19.228Z,100765.06
2023-03-16T07:39:28.660Z,100757.97
2023-03-16T07:44:38.800Z,100760.66
2023-03-16T07:49:42.425Z,100769.88
2023-03-16T07:54:46.791Z,100785.69
2023-03-16T07:59:49.927Z,100792.13
2023-03-16T08:04:53.778Z,100794.22
2023-03-16T08:09:58.083Z,100789.28
2023-03-16T08:15:10.204Z,100780.63
2023-03-16T08:20:15.456Z,100783.72
2023-03-16T08:25:21.153Z,100780.16
2023-03-16T08:30:33.291Z,100788.66
2023-03-16T08:35:56.080Z,100785.09
2023-03-16T08:41:00.641Z,100787.63
2023-03-16T08:46:04.272Z,100786.91
2023-03-16T08:51:18.856Z,100790.97
2023-03-16T08:56:23.352Z,100788.72
2023-03-16T09:01:26.575Z,100792.13
2023-03-16T09:06:30.400Z,100796.41
2023-03-16T09:11:34.507Z,100797.94
2023-03-16T09:16:38.372Z,100798.03
2023-03-16T09:21:41.248Z,100797.88
2023-03-16T09:26:45.689Z,100796.06
2023-03-16T09:31:48.981Z,100791.34
2023-03-16T09:36:53.697Z,100790.44
2023-03-16T09:42:05.759Z,100790.34
2023-03-16T09:47:12.033Z,100783.13
2023-03-16T09:52:28.053Z,100789.28
2023-03-16T09:57:51.653Z,100782.94
2023-03-16T10:03:54.970Z,100793.53
2023-03-16T10:09:06.982Z,100777.31
2023-03-16T10:14:20.449Z,100786.97
2023-03-16T10:19:33.039Z,100777.94
2023-03-16T10:24:46.524Z,100779.59
2023-03-16T10:29:50.916Z,100777.78
2023-03-16T10:34:59.600Z,100765.69
2023-03-16T10:40:09.055Z,100767.00
2023-03-16T10:45:28.626Z,100768.03
2023-03-16T10:50:34.193Z,100766.78
2023-03-16T10:55:43.600Z,100751.81
2023-03-16T11:00:47.786Z,100754.19
2023-03-16T11:05:59.164Z,100749.34
2023-03-16T11:11:11.801Z,100745.50
2023-03-16T11:16:29.217Z,100740.72
2023-03-16T11:21:41.773Z,100728.84
2023-03-16T11:26:48.841Z,100730.41
2023-03-16T11:31:58.816Z,100723.97
2023-03-16T11:37:12.998Z,100713.88
2023-03-16T11:42:28.406Z,100713.03
2023-03-16T11:47:55.083Z,100712.06
2023-03-16T11:53:07.459Z,100701.19
2023-03-16T11:58:29.117Z,100690.66
2023-03-16T12:03:50.259Z,100692.88
2023-03-16T12:09:25.194Z,100693.19
2023-03-16T12:14:32.111Z,100677.44
2023-03-16T12:19:44.685Z,100659.19
2023-03-16T12:24:48.251Z,100650.66
2023-03-16T12:30:03.803Z,100645.75
2023-03-16T12:35:22.278Z,100647.06
2023-03-16T12:40:34.868Z,100633.53
2023-03-16T12:45:43.316Z,100626.09
2023-03-16T12:50:52.586Z,100617.63
2023-03-16T12:55:57.280Z,100607.66
2023-03-16T13:01:01.003Z,100601.56
2023-03-16T13:06:06.239Z,100594.91
2023-03-16T13:11:11.293Z,100592.50
2023-03-16T13:16:25.582Z,100582.72
2023-03-16T13:21:40.930Z,100589.72
2023-03-16T13:26:47.444Z,100575.09
2023-03-16T13:31:51.483Z,100575.28
2023-03-16T13:36:58.148Z,100564.19
2023-03-16T13:42:04.626Z,100573.28
2023-03-16T13:47:08.392Z,100580.94
2023-03-16T13:52:21.465Z,100569.84
2023-03-16T13:57:26.889Z,100579.47
2023-03-16T14:02:29.811Z,100571.53
2023-03-16T14:07:38.608Z,100574.47
2023-03-16T14:12:51.836Z,100569.34
2023-03-16T14:17:54.785Z,100559.13
2023-03-16T14:23:01.513Z,100565.84
2023-03-16T14:28:08.855Z,100537.69
2023-03-16T14:33:28.385Z,100523.13
2023-03-16T14:38:36.316Z,100522.97
2023-03-16T14:43:46.131Z,100521.16
2023-03-16T14:48:50.550Z,100508.38
2023-03-16T14:53:54.869Z,100498.22
2023-03-16T14:58:58.151Z,100506.63
2023-03-16T15:04:02.257Z,100474.81
2023-03-16T15:09:07.099Z,100469.56
2023-03-16T15:14:37.677Z,100458.94
2023-03-16T15:19:41.398Z,100458.66
2023-03-16T15:24:46.492Z,100446.41
2023-03-16T15:29:49.425Z,100454.91
2023-03-16T15:34:53.321Z,100455.25
2023-03-16T15:39:57.637Z,100453.41
2023-03-16T15:45:00.662Z,100460.06
2023-03-16T15:50:03.598Z,100460.00
2023-03-16T15:55:15.300Z,100465.59
2023-03-16T16:00:28.893Z,100462.25
2023-03-16T16:05:33.041Z,100447.81
2023-03-16T16:10:37.318Z,100440.09
2023-03-16T16:15:41.438Z,100446.31
2023-03-16T16:20:44.334Z,100443.28
2023-03-16T16:25:49.654Z,100438.72
2023-03-16T16:30:52.595Z,100439.84
2023-03-16T16:35:57.940Z,100435.34
2023-03-16T16:41:07.569Z,100438.06
2023-03-16T16:46:16.445Z,100428.25
2023-03-16T16:51:21.558Z,100425.75
2023-03-16T16:56:28.751Z,100428.06
2023-03-16T17:01:34.960Z,100437.06
2023-03-16T17:06:37.778Z,100432.72
2023-03-16T17:11:43.478Z,100414.94
2023-03-16T17:16:48.318Z,100421.19
2023-03-16T17:21:52.132Z,100411.72
2023-03-16T17:26:58.749Z,100417.66
2023-03-16T17:32:03.782Z,100412.47
2023-03-16T17:37:08.470Z,100424.56
2023-03-16T17:42:15.885Z,100420.59
2023-03-16T17:47:23.024Z,100413.47
2023-03-16T17:52:28.423Z,100414.16
2023-03-16T17:57:34.541Z,100406.38
2023-03-16T18:02:41.521Z,100388.69
2023-03-16T18:07:44.327Z,100408.84
2023-03-16T18:12:55.135Z,100407.47
2023-03-16T18:17:59.465Z,100409.72
2023-03-16T18:23:03.614Z,100408.28
2023-03-16T18:28:09.782Z,100397.94
2023-03-16T18:33:24.829Z,100401.81
2023-03-16T18:38:31.425Z,100394.94
2023-03-16T18:43:36.048Z,100388.13
2023-03-16T18:48:38.872Z,100379.41
2023-03-16T18:53:42.017Z,100374.44
2023-03-16T18:58:47.005Z,100382.81
2023-03-16T19:03:50.055Z,100388.41
2023-03-16T19:08:53.451Z,100379.81
2023-03-16T19:13:57.681Z,100381.84
2023-03-16T19:19:00.674Z,100400.03
2023-03-16T19:24:05.961Z,100410.25
2023-03-16T19:29:14.241Z,100407.47
2023-03-16T19:34:18.727Z,100377.63
2023-03-16T19:39:21.691Z,100378.06
2023-03-16T19:44:27.968Z,100394.88
2023-03-16T19:49:31.849Z,100387.25
2023-03-16T19:54:35.081Z,100379.81
2023-03-16T19:59:39.435Z,100385.94
2023-03-16T20:04:42.270Z,100393.59
2023-03-16T20:09:45.973Z,100386.31
2023-03-16T20:14:51.235Z,100377.00
2023-03-16T20:19:54.062Z,100378.53
2023-03-16T20:24:57.965Z,100376.94
2023-03-16T20:30:02.851Z,100368.41
2023-03-16T20:35:14.630Z,100367.13
2023-03-16T20:40:17.921Z,100359.69
2023-03-16T20:45:25.725Z,100350.53
2023-03-16T20:50:30.638Z,100351.16
2023-03-16T20:55:34.001Z,100347.41
2023-03-16T21:00:40.383Z,100340.06
2023-03-16T21:05:43.458Z,100330.13
2023-03-16T21:10:48.529Z,100337.16
2023-03-16T21:15:55.782Z,100336.91
2023-03-16T21:20:58.833Z,100341.25
2023-03-16T21:26:03.760Z,100339.41
2023-03-16T21:31:08.376Z,100326.66
2023-03-16T21:36:16.052Z,100324.09
2023-03-16T21:41:19.097Z,100317.72
2023-03-16T21:46:25.484Z,100318.50
2023-03-16T21:51:31.174Z,100306.59
2023-03-16T21:56:34.013Z,100305.22
2023-03-16T22:01:50.932Z,100288.28
2023-03-16T22:07:01.340Z,100280.09
2023-03-16T22:12:04.455Z,100283.22
2023-03-16T22:17:16.672Z,100275.16
2023-03-16T22:22:19.527Z,100278.81
2023-03-16T22:27:26.027Z,100268.97
2023-03-16T22:32:30.209Z,100270.09
2023-03-16T22:37:33.052Z,100266.00
2023-03-16T22:42:38.523Z,100267.78
2023-03-16T22:47:42.866Z,100262.97
2023-03-16T22:52:48.873Z,100255.75
2023-03-16T22:58:02.389Z,100255.00
2023-03-16T23:03:15.180Z,100247.19
2023-03-16T23:08:21.034Z,100243.84
2023-03-16T23:13:27.033Z,100233.31
2023-03-16T23:18:31.244Z,100233.84
2023-03-16T23:23:34.035Z,100220.69
2023-03-16T23:28:36.804Z,100213.88
2023-03-16T23:33:42.086Z,100204.94
2023-03-16T23:38:45.308Z,100207.63
2023-03-16T23:43:49.570Z,100192.63
2023-03-16T23:48:56.429Z,100181.97
2023-03-16T23:53:59.817Z,100176.06
2023-03-16T23:59:02.588Z,100174.56
