createdAt,value
2019-04-07T00:01:16.568Z,5.63
2019-04-07T00:03:46.282Z,7.73
2019-04-07T00:06:15.709Z,3.57
2019-04-07T00:08:45.145Z,4.20
2019-04-07T00:11:15.051Z,4.50
2019-04-07T00:13:44.779Z,5.10
2019-04-07T00:16:14.558Z,3.53
2019-04-07T00:18:44.338Z,3.90
2019-04-07T00:21:13.795Z,4.47
2019-04-07T00:23:43.228Z,3.40
2019-04-07T00:26:12.813Z,7.00
2019-04-07T00:28:42.302Z,3.10
2019-04-07T00:31:12.142Z,3.90
2019-04-07T00:33:41.767Z,3.47
2019-04-07T00:36:11.219Z,4.90
2019-04-07T00:38:40.664Z,3.93
2019-04-07T00:41:10.153Z,4.27
2019-04-07T00:43:39.692Z,3.27
2019-04-07T00:46:10.159Z,3.93
2019-04-07T00:48:39.688Z,4.40
2019-04-07T00:51:09.113Z,5.63
2019-04-07T00:53:38.731Z,3.50
2019-04-07T00:56:09.301Z,3.93
2019-04-07T00:58:40.065Z,3.30
2019-04-07T01:01:10.655Z,4.40
2019-04-07T01:03:40.294Z,4.10
2019-04-07T01:06:09.875Z,6.40
2019-04-07T01:08:39.339Z,3.37
2019-04-07T01:11:08.874Z,3.40
2019-04-07T01:13:38.561Z,3.87
2019-04-07T01:16:08.149Z,4.20
2019-04-07T01:18:38.054Z,3.47
2019-04-07T01:21:07.508Z,5.83
2019-04-07T01:23:36.961Z,3.57
2019-04-07T01:26:06.466Z,3.80
2019-04-07T01:28:36.321Z,6.20
2019-04-07T01:31:05.827Z,6.90
2019-04-07T01:33:35.280Z,3.97
2019-04-07T01:36:05.249Z,4.10
2019-04-07T01:38:34.882Z,4.90
2019-04-07T01:41:17.586Z,4.20
2019-04-07T01:44:01.560Z,3.83
2019-04-07T01:46:56.048Z,4.10
2019-04-07T01:49:47.652Z,5.17
2019-04-07T01:52:49.184Z,3.70
2019-04-07T01:55:46.507Z,10.50
2019-04-07T01:58:33.103Z,4.97
2019-04-07T02:01:40.093Z,4.43
2019-04-07T02:04:27.157Z,4.17
2019-04-07T02:07:12.988Z,3.73
2019-04-07T02:10:00.023Z,3.60
2019-04-07T02:12:57.844Z,5.80
2019-04-07T02:15:37.213Z,6.50
2019-04-07T02:18:12.635Z,3.60
2019-04-07T02:21:07.191Z,4.23
2019-04-07T02:24:14.472Z,3.90
2019-04-07T02:26:52.422Z,3.47
2019-04-07T02:29:40.812Z,5.27
2019-04-07T02:32:38.560Z,3.37
2019-04-07T02:35:30.230Z,3.90
2019-04-07T02:38:36.966Z,3.10
2019-04-07T02:41:24.136Z,6.00
2019-04-07T02:44:04.923Z,4.13
2019-04-07T02:46:59.177Z,4.47
2019-04-07T02:49:56.410Z,5.10
2019-04-07T02:52:37.025Z,3.50
2019-04-07T02:55:30.089Z,7.67
2019-04-07T02:58:13.662Z,3.90
2019-04-07T03:00:50.873Z,4.70
2019-04-07T03:03:37.027Z,3.67
2019-04-07T03:06:40.424Z,5.47
2019-04-07T03:09:41.940Z,6.87
2019-04-07T03:12:28.943Z,4.10
2019-04-07T03:15:26.953Z,5.53
2019-04-07T03:18:24.114Z,5.93
2019-04-07T03:21:11.687Z,3.40
2019-04-07T03:23:49.704Z,5.83
2019-04-07T03:26:37.690Z,4.73
2019-04-07T03:29:21.227Z,3.97
2019-04-07T03:32:05.706Z,4.40
2019-04-07T03:34:44.772Z,6.40
2019-04-07T03:37:42.987Z,4.80
2019-04-07T03:40:20.005Z,5.40
2019-04-07T03:43:14.229Z,4.10
2019-04-07T03:45:53.879Z,6.10
2019-04-07T03:48:28.436Z,5.30
2019-04-07T03:51:12.706Z,4.60
2019-04-07T03:53:56.029Z,5.50
2019-04-07T03:56:50.555Z,4.73
2019-04-07T03:59:38.903Z,5.60
2019-04-07T04:02:26.464Z,4.00
2019-04-07T04:05:02.998Z,4.23
2019-04-07T04:07:38.736Z,4.93
2019-04-07T04:10:23.646Z,5.50
2019-04-07T04:13:18.126Z,4.97
2019-04-07T04:15:57.273Z,3.90
2019-04-07T04:18:26.733Z,4.80
2019-04-07T04:20:57.136Z,6.50
2019-04-07T04:23:26.762Z,3.77
2019-04-07T04:25:56.187Z,4.37
2019-04-07T04:28:25.670Z,9.43
2019-04-07T04:30:56.481Z,4.23
2019-04-07T04:33:26.158Z,6.43
2019-04-07T04:35:55.912Z,5.23
2019-04-07T04:38:26.222Z,4.83
2019-04-07T04:40:55.665Z,7.60
2019-04-07T04:43:25.482Z,4.27
2019-04-07T04:45:54.934Z,4.50
2019-04-07T04:48:24.386Z,4.10
2019-04-07T04:50:53.886Z,7.43
2019-04-07T04:53:24.167Z,4.33
2019-04-07T04:55:53.669Z,5.23
2019-04-07T04:58:23.125Z,5.30
2019-04-07T05:00:52.533Z,5.07
2019-04-07T05:03:22.077Z,4.47
2019-04-07T05:05:52.299Z,4.47
2019-04-07T05:08:21.905Z,5.30
2019-04-07T05:10:51.960Z,8.27
2019-04-07T05:13:21.413Z,4.80
2019-04-07T05:15:51.115Z,6.07
2019-04-07T05:18:21.099Z,5.70
2019-04-07T05:20:50.501Z,4.93
2019-04-07T05:23:20.551Z,5.33
2019-04-07T05:25:50.469Z,4.47
2019-04-07T05:28:20.056Z,4.90
2019-04-07T05:30:50.142Z,6.80
2019-04-07T05:33:20.072Z,5.20
2019-04-07T05:35:49.601Z,7.77
2019-04-07T05:38:21.248Z,6.93
2019-04-07T05:40:50.977Z,4.57
2019-04-07T05:43:20.494Z,5.13
2019-04-07T05:45:50.044Z,8.50
2019-04-07T05:48:20.347Z,6.67
2019-04-07T05:50:50.428Z,8.27
2019-04-07T05:53:20.453Z,5.20
2019-04-07T05:55:51.980Z,6.90
2019-04-07T05:58:21.155Z,4.63
2019-04-07T06:00:50.606Z,6.03
2019-04-07T06:03:21.900Z,4.83
2019-04-07T06:05:51.774Z,5.20
2019-04-07T06:08:29.395Z,6.83
2019-04-07T06:10:57.553Z,5.90
2019-04-07T06:13:23.709Z,5.43
2019-04-07T06:15:53.263Z,7.07
2019-04-07T06:18:22.916Z,5.00
2019-04-07T06:20:52.432Z,7.23
2019-04-07T06:23:23.322Z,5.53
2019-04-07T06:25:55.578Z,6.50
2019-04-07T06:28:24.753Z,4.43
2019-04-07T06:30:54.341Z,7.53
2019-04-07T06:33:23.809Z,5.90
2019-04-07T06:35:55.141Z,5.80
2019-04-07T06:38:31.193Z,7.17
2019-04-07T06:40:57.808Z,4.97
2019-04-07T06:43:27.042Z,5.40
2019-04-07T06:46:04.892Z,5.50
2019-04-07T06:48:38.049Z,5.90
2019-04-07T06:51:30.908Z,5.20
2019-04-07T06:54:20.509Z,4.73
2019-04-07T06:57:05.097Z,7.03
2019-04-07T06:59:39.460Z,9.83
2019-04-07T07:02:27.011Z,4.83
2019-04-07T07:05:15.666Z,4.90
2019-04-07T07:07:54.815Z,6.53
2019-04-07T07:10:56.191Z,5.93
2019-04-07T07:13:41.443Z,6.37
2019-04-07T07:16:35.009Z,9.00
2019-04-07T07:19:32.827Z,5.50
2019-04-07T07:22:17.478Z,5.30
2019-04-07T07:24:47.603Z,5.50
2019-04-07T07:27:17.566Z,7.63
2019-04-07T07:29:47.709Z,5.73
2019-04-07T07:32:18.323Z,5.10
2019-04-07T07:34:47.845Z,6.23
2019-04-07T07:37:17.450Z,6.63
2019-04-07T07:39:47.123Z,4.70
2019-04-07T07:42:19.076Z,5.47
2019-04-07T07:44:48.303Z,4.87
2019-04-07T07:47:21.423Z,6.77
2019-04-07T07:49:49.601Z,8.10
2019-04-07T07:52:21.580Z,5.60
2019-04-07T07:54:50.834Z,12.70
2019-04-07T07:57:23.220Z,7.60
2019-04-07T07:59:52.053Z,7.43
2019-04-07T08:02:22.011Z,7.50
2019-04-07T08:04:52.815Z,6.53
2019-04-07T08:07:22.658Z,9.27
2019-04-07T08:09:54.280Z,6.57
2019-04-07T08:12:23.814Z,9.80
2019-04-07T08:14:56.149Z,5.73
2019-04-07T08:17:24.796Z,6.33
2019-04-07T08:19:54.318Z,7.80
2019-04-07T08:22:30.671Z,6.20
2019-04-07T08:24:55.492Z,7.07
2019-04-07T08:27:29.925Z,6.13
2019-04-07T08:29:58.214Z,5.20
2019-04-07T08:32:30.963Z,6.20
2019-04-07T08:35:02.664Z,8.80
2019-04-07T08:37:29.916Z,7.77
2019-04-07T08:39:59.456Z,5.27
2019-04-07T08:42:29.027Z,6.20
2019-04-07T08:44:59.709Z,8.40
2019-04-07T08:47:30.173Z,6.70
2019-04-07T08:50:00.003Z,5.70
2019-04-07T08:52:29.912Z,6.47
2019-04-07T08:54:59.411Z,5.47
2019-04-07T08:57:30.511Z,7.03
2019-04-07T08:59:59.972Z,5.70
2019-04-07T09:02:31.055Z,6.83
2019-04-07T09:05:01.293Z,6.33
2019-04-07T09:07:33.159Z,6.50
2019-04-07T09:10:02.156Z,5.93
2019-04-07T09:12:32.237Z,5.33
2019-04-07T09:15:03.925Z,10.00
2019-04-07T09:17:47.396Z,7.30
2019-04-07T09:20:26.776Z,5.50
2019-04-07T09:23:15.178Z,5.93
2019-04-07T09:26:22.907Z,6.83
2019-04-07T09:29:12.675Z,5.33
2019-04-07T09:32:07.746Z,6.27
2019-04-07T09:35:15.567Z,6.47
2019-04-07T09:37:54.143Z,7.13
2019-04-07T09:40:34.334Z,7.33
2019-04-07T09:43:14.548Z,6.27
2019-04-07T09:46:02.830Z,5.20
2019-04-07T09:48:58.701Z,6.73
2019-04-07T09:51:41.394Z,7.97
2019-04-07T09:54:19.134Z,8.40
2019-04-07T09:57:09.648Z,8.40
2019-04-07T10:00:00.489Z,7.13
2019-04-07T10:02:52.006Z,8.13
2019-04-07T10:05:32.302Z,7.60
2019-04-07T10:08:33.022Z,7.97
2019-04-07T10:11:09.817Z,7.90
2019-04-07T10:14:10.422Z,7.60
2019-04-07T10:17:08.756Z,9.80
2019-04-07T10:19:51.453Z,9.53
2019-04-07T10:22:37.208Z,8.60
2019-04-07T10:25:30.112Z,8.97
2019-04-07T10:28:12.603Z,10.83
2019-04-07T10:30:58.513Z,10.33
2019-04-07T10:33:50.565Z,11.10
2019-04-07T10:36:38.733Z,11.03
2019-04-07T10:39:46.227Z,12.90
2019-04-07T10:42:24.641Z,11.33
2019-04-07T10:45:10.795Z,11.30
2019-04-07T10:47:55.082Z,9.93
2019-04-07T10:50:40.590Z,13.07
2019-04-07T10:53:30.938Z,10.73
2019-04-07T10:56:31.970Z,14.00
2019-04-07T10:59:32.845Z,12.97
2019-04-07T11:02:33.959Z,14.20
2019-04-07T11:05:19.527Z,16.67
2019-04-07T11:08:02.475Z,15.53
2019-04-07T11:10:50.854Z,14.40
2019-04-07T11:13:30.938Z,16.20
2019-04-07T11:16:31.696Z,15.80
2019-04-07T11:19:23.225Z,17.10
2019-04-07T11:22:12.331Z,20.33
2019-04-07T11:25:10.782Z,20.03
2019-04-07T11:27:50.434Z,21.30
2019-04-07T11:30:33.235Z,14.47
2019-04-07T11:33:18.290Z,17.97
2019-04-07T11:36:06.029Z,17.67
2019-04-07T11:39:13.472Z,17.40
2019-04-07T11:41:57.283Z,18.10
2019-04-07T11:44:58.558Z,19.40
2019-04-07T11:47:42.519Z,18.03
2019-04-07T11:50:27.872Z,20.97
2019-04-07T11:53:22.156Z,16.00
2019-04-07T11:55:58.415Z,20.27
2019-04-07T11:58:55.883Z,20.37
2019-04-07T12:01:36.359Z,22.23
2019-04-07T12:04:19.710Z,20.17
2019-04-07T12:07:00.924Z,21.90
2019-04-07T12:09:39.597Z,20.47
2019-04-07T12:12:34.358Z,16.97
2019-04-07T12:15:26.673Z,17.00
2019-04-07T12:18:14.931Z,15.50
2019-04-07T12:21:06.411Z,14.50
2019-04-07T12:24:09.421Z,13.47
2019-04-07T12:27:12.202Z,15.67
2019-04-07T12:29:51.587Z,13.80
2019-04-07T12:32:34.307Z,13.33
2019-04-07T12:35:19.469Z,13.97
2019-04-07T12:38:12.577Z,15.33
2019-04-07T12:41:13.408Z,15.10
2019-04-07T12:43:44.563Z,14.90
2019-04-07T12:46:24.517Z,15.00
2019-04-07T12:49:19.064Z,15.07
2019-04-07T12:52:04.296Z,16.40
2019-04-07T12:54:52.518Z,14.20
2019-04-07T12:57:47.764Z,12.60
2019-04-07T13:00:55.661Z,13.27
2019-04-07T13:03:28.973Z,13.90
2019-04-07T13:06:16.763Z,14.03
2019-04-07T13:09:11.462Z,12.23
2019-04-07T13:11:50.040Z,12.50
2019-04-07T13:14:39.979Z,11.50
2019-04-07T13:17:25.981Z,10.40
2019-04-07T13:20:07.371Z,16.37
2019-04-07T13:22:53.953Z,11.83
2019-04-07T13:25:31.305Z,11.00
2019-04-07T13:28:09.598Z,10.00
2019-04-07T13:30:50.181Z,10.70
2019-04-07T13:33:38.059Z,10.40
2019-04-07T13:36:25.521Z,10.40
2019-04-07T13:39:08.125Z,11.10
2019-04-07T13:42:03.344Z,11.77
2019-04-07T13:44:55.715Z,10.17
2019-04-07T13:47:38.678Z,8.23
2019-04-07T13:50:21.225Z,8.23
2019-04-07T13:53:16.499Z,10.70
2019-04-07T13:56:15.608Z,10.70
2019-04-07T13:59:08.161Z,9.80
2019-04-07T14:02:09.817Z,10.53
2019-04-07T14:05:10.105Z,11.93
2019-04-07T14:07:51.571Z,22.70
2019-04-07T14:10:39.424Z,10.50
2019-04-07T14:13:26.805Z,10.23
2019-04-07T14:16:14.342Z,11.37
2019-04-07T14:18:55.862Z,9.53
2019-04-07T14:21:33.909Z,11.37
2019-04-07T14:24:18.613Z,15.07
2019-04-07T14:27:03.328Z,13.47
2019-04-07T14:30:00.356Z,13.77
2019-04-07T14:32:50.701Z,12.33
2019-04-07T14:35:43.029Z,13.73
2019-04-07T14:38:37.802Z,13.63
2019-04-07T14:41:35.713Z,17.83
2019-04-07T14:44:23.622Z,13.00
2019-04-07T14:47:03.801Z,15.67
2019-04-07T14:49:52.104Z,13.90
2019-04-07T14:52:50.176Z,16.33
2019-04-07T14:55:37.890Z,13.17
2019-04-07T14:58:17.513Z,13.37
2019-04-07T15:01:06.478Z,16.33
2019-04-07T15:03:33.862Z,12.17
2019-04-07T15:06:03.525Z,16.77
2019-04-07T15:08:44.493Z,14.07
2019-04-07T15:11:32.895Z,12.07
2019-04-07T15:14:02.823Z,15.30
2019-04-07T15:16:32.887Z,12.57
2019-04-07T15:19:03.176Z,13.20
2019-04-07T15:21:33.045Z,15.87
2019-04-07T15:24:05.901Z,14.10
2019-04-07T15:26:34.713Z,15.47
2019-04-07T15:29:08.320Z,12.03
2019-04-07T15:31:36.340Z,18.47
2019-04-07T15:34:08.663Z,17.20
2019-04-07T15:36:37.521Z,13.30
2019-04-07T15:39:09.981Z,11.93
2019-04-07T15:41:42.539Z,15.57
2019-04-07T15:44:14.057Z,13.40
2019-04-07T15:46:42.689Z,15.20
2019-04-07T15:49:12.690Z,13.50
2019-04-07T15:51:43.390Z,13.63
2019-04-07T15:54:13.518Z,12.13
2019-04-07T15:56:45.401Z,12.37
2019-04-07T15:59:16.768Z,15.63
2019-04-07T16:01:46.122Z,13.70
2019-04-07T16:04:15.970Z,12.60
2019-04-07T16:06:48.130Z,12.00
2019-04-07T16:09:30.517Z,15.30
2019-04-07T16:11:49.611Z,15.60
2019-04-07T16:14:18.967Z,11.50
2019-04-07T16:16:48.605Z,13.87
2019-04-07T16:19:24.928Z,12.10
2019-04-07T16:21:49.425Z,11.70
2019-04-07T16:24:21.941Z,12.00
2019-04-07T16:26:50.321Z,11.53
2019-04-07T16:29:20.359Z,10.93
2019-04-07T16:31:51.715Z,12.37
2019-04-07T16:34:21.205Z,13.20
2019-04-07T16:36:51.698Z,11.27
2019-04-07T16:39:21.773Z,11.30
2019-04-07T16:41:51.326Z,14.10
2019-04-07T16:44:20.781Z,18.83
2019-04-07T16:46:54.621Z,12.53
2019-04-07T16:49:21.657Z,11.80
2019-04-07T16:51:51.569Z,12.23
2019-04-07T16:54:21.120Z,10.73
2019-04-07T16:56:54.932Z,12.87
2019-04-07T16:59:22.021Z,10.80
2019-04-07T17:01:51.589Z,14.20
2019-04-07T17:04:21.276Z,10.27
2019-04-07T17:07:01.656Z,13.37
2019-04-07T17:09:24.727Z,11.57
2019-04-07T17:11:53.605Z,11.03
2019-04-07T17:14:23.673Z,9.20
2019-04-07T17:16:53.668Z,12.03
2019-04-07T17:19:25.747Z,16.00
2019-04-07T17:21:55.468Z,11.03
2019-04-07T17:24:28.622Z,12.40
2019-04-07T17:26:58.195Z,11.50
2019-04-07T17:29:28.639Z,9.90
2019-04-07T17:32:01.701Z,11.77
2019-04-07T17:34:31.317Z,10.97
2019-04-07T17:37:00.920Z,10.97
2019-04-07T17:39:52.327Z,9.97
2019-04-07T17:42:25.813Z,13.03
2019-04-07T17:45:22.172Z,9.57
2019-04-07T17:48:20.525Z,12.77
2019-04-07T17:51:19.785Z,10.03
2019-04-07T17:54:06.065Z,9.10
2019-04-07T17:56:43.291Z,12.27
2019-04-07T17:59:35.109Z,10.00
2019-04-07T18:02:30.392Z,13.60
2019-04-07T18:05:27.263Z,8.93
2019-04-07T18:08:17.794Z,10.20
2019-04-07T18:11:00.971Z,9.47
2019-04-07T18:13:51.572Z,13.13
2019-04-07T18:16:53.373Z,13.03
2019-04-07T18:19:41.136Z,9.67
2019-04-07T18:22:28.668Z,10.33
2019-04-07T18:25:23.962Z,10.80
2019-04-07T18:28:09.071Z,11.30
2019-04-07T18:31:05.360Z,8.80
2019-04-07T18:33:57.759Z,12.70
2019-04-07T18:36:47.108Z,11.03
2019-04-07T18:39:34.154Z,9.30
2019-04-07T18:42:20.763Z,10.93
2019-04-07T18:44:58.531Z,9.90
2019-04-07T18:47:45.413Z,12.37
2019-04-07T18:50:38.596Z,11.70
2019-04-07T18:53:30.754Z,12.50
2019-04-07T18:56:32.453Z,11.67
2019-04-07T18:59:20.208Z,12.90
2019-04-07T19:02:05.328Z,11.13
2019-04-07T19:04:53.442Z,9.93
2019-04-07T19:07:41.868Z,10.37
2019-04-07T19:10:30.462Z,11.47
2019-04-07T19:13:28.558Z,9.40
2019-04-07T19:16:06.140Z,15.43
2019-04-07T19:19:00.939Z,12.67
2019-04-07T19:21:55.638Z,11.70
2019-04-07T19:24:47.518Z,11.60
2019-04-07T19:27:35.334Z,18.20
2019-04-07T19:30:43.617Z,12.80
2019-04-07T19:33:30.811Z,11.40
2019-04-07T19:36:19.834Z,11.90
2019-04-07T19:39:23.550Z,11.37
2019-04-07T19:42:09.156Z,15.40
2019-04-07T19:44:57.567Z,12.20
2019-04-07T19:47:36.412Z,12.90
2019-04-07T19:50:32.827Z,9.70
2019-04-07T19:53:32.579Z,12.40
2019-04-07T19:56:19.131Z,12.10
2019-04-07T19:59:23.822Z,11.43
2019-04-07T20:02:10.098Z,10.10
2019-04-07T20:05:04.119Z,9.43
2019-04-07T20:07:51.121Z,10.13
2019-04-07T20:10:30.862Z,9.47
2019-04-07T20:13:26.208Z,9.57
2019-04-07T20:16:19.983Z,11.33
2019-04-07T20:19:14.478Z,12.63
2019-04-07T20:21:56.904Z,13.90
2019-04-07T20:24:47.551Z,15.70
2019-04-07T20:27:37.478Z,24.93
2019-04-07T20:30:21.745Z,15.60
2019-04-07T20:33:05.822Z,14.33
2019-04-07T20:35:53.338Z,16.93
2019-04-07T20:38:44.537Z,13.00
2019-04-07T20:41:26.252Z,13.67
2019-04-07T20:44:06.373Z,15.63
2019-04-07T20:46:56.823Z,13.07
2019-04-07T20:49:49.067Z,15.10
2019-04-07T20:52:38.360Z,13.33
2019-04-07T20:55:27.616Z,12.60
2019-04-07T20:58:43.792Z,16.50
2019-04-07T21:01:27.931Z,15.83
2019-04-07T21:04:09.472Z,13.47
2019-04-07T21:06:59.759Z,13.10
2019-04-07T21:10:05.222Z,11.70
2019-04-07T21:12:50.628Z,14.73
2019-04-07T21:15:40.019Z,12.93
2019-04-07T21:18:32.729Z,13.97
2019-04-07T21:21:15.755Z,13.73
2019-04-07T21:24:20.031Z,12.60
2019-04-07T21:26:59.252Z,12.00
2019-04-07T21:29:38.571Z,12.20
2019-04-07T21:32:24.814Z,11.30
2019-04-07T21:35:03.049Z,11.30
2019-04-07T21:37:59.285Z,11.40
2019-04-07T21:40:45.909Z,14.27
2019-04-07T21:43:37.344Z,10.70
2019-04-07T21:46:26.757Z,11.23
2019-04-07T21:49:27.880Z,11.03
2019-04-07T21:52:24.210Z,14.00
2019-04-07T21:55:15.643Z,13.47
2019-04-07T21:57:58.749Z,13.30
2019-04-07T22:01:05.924Z,12.70
2019-04-07T22:03:49.050Z,15.10
2019-04-07T22:06:36.071Z,8.93
2019-04-07T22:09:20.627Z,11.93
2019-04-07T22:11:50.219Z,11.97
2019-04-07T22:14:19.691Z,10.63
2019-04-07T22:16:49.166Z,10.20
2019-04-07T22:19:18.679Z,10.30
2019-04-07T22:21:48.127Z,12.00
2019-04-07T22:24:19.547Z,10.93
2019-04-07T22:26:50.193Z,11.00
2019-04-07T22:29:20.378Z,10.97
2019-04-07T22:31:52.138Z,12.30
2019-04-07T22:34:22.642Z,11.10
2019-04-07T22:36:52.241Z,10.77
2019-04-07T22:39:22.533Z,11.80
2019-04-07T22:41:52.532Z,12.30
2019-04-07T22:44:23.230Z,11.20
2019-04-07T22:46:53.021Z,10.53
2019-04-07T22:49:23.352Z,12.10
2019-04-07T22:51:55.014Z,10.20
2019-04-07T22:54:29.456Z,11.80
2019-04-07T22:56:56.466Z,11.27
2019-04-07T22:59:26.019Z,11.80
2019-04-07T23:01:55.723Z,10.97
2019-04-07T23:04:25.820Z,13.50
2019-04-07T23:06:55.400Z,11.27
2019-04-07T23:09:25.048Z,9.73
2019-04-07T23:11:54.571Z,9.67
2019-04-07T23:14:24.059Z,9.90
2019-04-07T23:16:54.212Z,10.77
2019-04-07T23:19:24.743Z,9.50
2019-04-07T23:21:54.295Z,9.13
2019-04-07T23:24:24.656Z,10.13
2019-04-07T23:26:54.389Z,10.90
2019-04-07T23:29:23.824Z,9.40
2019-04-07T23:31:54.257Z,9.70
2019-04-07T23:34:23.887Z,9.73
2019-04-07T23:36:54.068Z,9.43
2019-04-07T23:39:23.624Z,9.33
2019-04-07T23:41:53.256Z,9.33
2019-04-07T23:44:23.483Z,9.57
2019-04-07T23:46:53.101Z,8.20
2019-04-07T23:49:22.574Z,9.07
2019-04-07T23:51:53.179Z,9.40
2019-04-07T23:54:22.672Z,9.70
2019-04-07T23:56:52.168Z,10.00
2019-04-07T23:59:21.611Z,10.23
