createdAt,value
2018-07-13T00:01:08.205Z,23.50
2018-07-13T00:03:10.770Z,23.50
2018-07-13T00:05:13.386Z,23.50
2018-07-13T00:07:15.971Z,23.50
2018-07-13T00:09:19.350Z,23.40
2018-07-13T00:11:21.913Z,23.40
2018-07-13T00:13:25.299Z,23.40
2018-07-13T00:15:27.853Z,23.40
2018-07-13T00:17:30.438Z,23.40
2018-07-13T00:19:33.084Z,23.40
2018-07-13T00:21:36.379Z,23.40
2018-07-13T00:23:38.956Z,23.30
2018-07-13T00:25:41.505Z,23.40
2018-07-13T00:27:44.113Z,23.40
2018-07-13T00:29:46.678Z,23.40
2018-07-13T00:31:49.226Z,23.30
2018-07-13T00:33:51.802Z,23.30
2018-07-13T00:35:54.453Z,23.30
2018-07-13T00:37:57.001Z,23.20
2018-07-13T00:39:59.570Z,23.20
2018-07-13T00:42:02.126Z,23.20
2018-07-13T00:44:04.688Z,23.20
2018-07-13T00:46:07.330Z,23.20
2018-07-13T00:48:09.999Z,23.20
2018-07-13T00:50:12.542Z,23.20
2018-07-13T00:52:15.088Z,23.10
2018-07-13T00:54:17.665Z,23.10
2018-07-13T00:56:20.229Z,23.10
2018-07-13T00:58:22.845Z,23.10
2018-07-13T01:00:25.418Z,23.10
2018-07-13T01:02:27.983Z,23.10
2018-07-13T01:04:31.346Z,23.00
2018-07-13T01:06:33.897Z,23.00
2018-07-13T01:08:36.689Z,23.00
2018-07-13T01:10:39.246Z,22.90
2018-07-13T01:12:42.618Z,22.70
2018-07-13T01:14:45.205Z,22.70
2018-07-13T01:16:48.525Z,22.60
2018-07-13T01:18:51.092Z,22.60
2018-07-13T01:20:53.705Z,22.60
2018-07-13T01:22:56.252Z,22.60
2018-07-13T01:24:58.864Z,22.60
2018-07-13T01:27:01.445Z,22.60
2018-07-13T01:29:04.057Z,22.70
2018-07-13T01:31:07.411Z,22.80
2018-07-13T01:33:09.980Z,22.80
2018-07-13T01:35:12.579Z,22.80
2018-07-13T01:37:15.966Z,22.90
2018-07-13T01:39:18.572Z,22.90
2018-07-13T01:41:21.152Z,22.90
2018-07-13T01:43:23.783Z,22.90
2018-07-13T01:45:27.877Z,22.90
2018-07-13T01:47:30.466Z,22.90
2018-07-13T01:49:33.092Z,23.00
2018-07-13T01:51:35.675Z,23.00
2018-07-13T01:53:38.289Z,23.00
2018-07-13T01:55:41.020Z,23.00
2018-07-13T01:57:43.539Z,23.00
2018-07-13T01:59:46.322Z,23.00
2018-07-13T02:01:48.892Z,23.00
2018-07-13T02:03:52.384Z,23.00
2018-07-13T02:05:54.980Z,23.00
2018-07-13T02:07:58.320Z,23.00
2018-07-13T02:10:00.929Z,23.00
2018-07-13T02:12:04.277Z,23.00
2018-07-13T02:14:06.992Z,22.90
2018-07-13T02:16:09.592Z,23.00
2018-07-13T02:18:12.944Z,22.90
2018-07-13T02:20:15.576Z,22.90
2018-07-13T02:22:18.168Z,22.90
2018-07-13T02:24:20.799Z,22.90
2018-07-13T02:26:24.139Z,22.90
2018-07-13T02:28:26.725Z,22.90
2018-07-13T02:30:29.336Z,22.90
2018-07-13T02:32:32.680Z,22.80
2018-07-13T02:34:35.390Z,22.80
2018-07-13T02:36:37.996Z,22.80
2018-07-13T02:38:40.588Z,22.80
2018-07-13T02:40:43.212Z,22.80
2018-07-13T02:42:45.789Z,22.80
2018-07-13T02:44:48.508Z,22.80
2018-07-13T02:46:51.095Z,22.80
2018-07-13T02:48:53.688Z,22.80
2018-07-13T02:50:56.448Z,22.80
2018-07-13T02:52:59.041Z,22.80
2018-07-13T02:55:01.673Z,22.80
2018-07-13T02:57:04.262Z,22.70
2018-07-13T02:59:06.882Z,22.70
2018-07-13T03:01:09.461Z,22.70
2018-07-13T03:03:12.813Z,22.70
2018-07-13T03:05:15.420Z,22.70
2018-07-13T03:07:18.029Z,22.70
2018-07-13T03:09:20.645Z,22.60
2018-07-13T03:11:23.224Z,22.70
2018-07-13T03:13:25.922Z,22.60
2018-07-13T03:15:28.525Z,22.60
2018-07-13T03:17:31.890Z,22.60
2018-07-13T03:19:34.501Z,22.60
2018-07-13T03:21:37.101Z,22.60
2018-07-13T03:23:39.711Z,22.50
2018-07-13T03:25:42.355Z,22.50
2018-07-13T03:27:44.961Z,22.50
2018-07-13T03:29:47.557Z,22.40
2018-07-13T03:31:50.220Z,22.40
2018-07-13T03:33:53.602Z,22.40
2018-07-13T03:35:56.201Z,22.40
2018-07-13T03:37:59.549Z,22.40
2018-07-13T03:40:02.154Z,22.40
2018-07-13T03:42:05.517Z,22.40
2018-07-13T03:44:08.221Z,22.40
2018-07-13T03:46:10.887Z,22.40
2018-07-13T03:48:14.969Z,22.40
2018-07-13T03:50:17.571Z,22.40
2018-07-13T03:52:20.248Z,22.40
2018-07-13T03:54:22.808Z,22.40
2018-07-13T03:56:27.031Z,22.40
2018-07-13T03:58:29.710Z,22.40
2018-07-13T04:00:33.852Z,22.40
2018-07-13T04:02:37.167Z,22.40
2018-07-13T04:04:39.884Z,22.40
2018-07-13T04:06:43.955Z,22.30
2018-07-13T04:08:46.644Z,22.30
2018-07-13T04:10:49.344Z,22.30
2018-07-13T04:12:52.019Z,22.30
2018-07-13T04:14:54.664Z,22.30
2018-07-13T04:16:57.244Z,22.30
2018-07-13T04:18:59.945Z,22.30
2018-07-13T04:21:02.621Z,22.30
2018-07-13T04:23:05.299Z,22.30
2018-07-13T04:25:09.405Z,22.20
2018-07-13T04:27:12.087Z,22.20
2018-07-13T04:29:14.680Z,22.20
2018-07-13T04:31:18.036Z,22.20
2018-07-13T04:33:20.614Z,22.20
2018-07-13T04:35:24.715Z,22.20
2018-07-13T04:37:27.292Z,22.20
2018-07-13T04:39:29.878Z,22.20
2018-07-13T04:41:32.476Z,22.20
2018-07-13T04:43:35.820Z,22.20
2018-07-13T04:45:38.431Z,22.20
2018-07-13T04:47:41.786Z,22.10
2018-07-13T04:49:44.359Z,22.10
2018-07-13T04:51:47.066Z,22.00
2018-07-13T04:53:49.643Z,22.00
2018-07-13T04:55:53.012Z,22.00
2018-07-13T04:57:55.701Z,22.00
2018-07-13T04:59:59.059Z,22.10
2018-07-13T05:02:01.763Z,22.10
2018-07-13T05:04:04.352Z,22.10
2018-07-13T05:06:07.069Z,22.10
2018-07-13T05:08:09.768Z,22.20
2018-07-13T05:10:12.472Z,22.20
2018-07-13T05:12:15.148Z,22.20
2018-07-13T05:14:17.759Z,22.30
2018-07-13T05:16:20.440Z,22.30
2018-07-13T05:18:23.035Z,22.30
2018-07-13T05:20:26.568Z,22.30
2018-07-13T05:22:29.245Z,22.30
2018-07-13T05:24:33.336Z,22.30
2018-07-13T05:26:36.031Z,22.30
2018-07-13T05:28:38.712Z,22.30
2018-07-13T05:30:41.374Z,22.40
2018-07-13T05:32:43.923Z,22.40
2018-07-13T05:34:46.506Z,22.40
2018-07-13T05:36:49.121Z,22.40
2018-07-13T05:38:52.597Z,22.40
2018-07-13T05:40:55.195Z,22.40
2018-07-13T05:42:58.672Z,22.40
2018-07-13T05:45:01.346Z,22.40
2018-07-13T05:47:03.999Z,22.40
2018-07-13T05:49:06.572Z,22.40
2018-07-13T05:51:09.179Z,22.40
2018-07-13T05:53:12.520Z,22.50
2018-07-13T05:55:15.095Z,22.50
2018-07-13T05:57:17.707Z,22.60
2018-07-13T05:59:21.782Z,22.60
2018-07-13T06:01:24.491Z,22.60
2018-07-13T06:03:27.143Z,22.70
2018-07-13T06:05:29.723Z,22.70
2018-07-13T06:07:32.328Z,22.70
2018-07-13T06:09:35.722Z,22.80
2018-07-13T06:11:39.097Z,22.80
2018-07-13T06:13:41.773Z,22.80
2018-07-13T06:15:44.450Z,22.80
2018-07-13T06:17:47.064Z,22.90
2018-07-13T06:19:49.644Z,22.90
2018-07-13T06:21:52.243Z,23.00
2018-07-13T06:23:54.819Z,23.00
2018-07-13T06:25:57.447Z,23.00
2018-07-13T06:28:00.037Z,23.00
2018-07-13T06:30:02.613Z,23.10
2018-07-13T06:32:05.239Z,23.10
2018-07-13T06:34:07.812Z,23.10
2018-07-13T06:36:10.417Z,23.10
2018-07-13T06:38:13.756Z,23.10
2018-07-13T06:40:16.330Z,23.10
2018-07-13T06:42:19.236Z,23.10
2018-07-13T06:44:21.807Z,23.20
2018-07-13T06:46:24.412Z,23.20
2018-07-13T06:48:26.991Z,23.30
2018-07-13T06:50:29.638Z,23.30
2018-07-13T06:52:32.263Z,23.30
2018-07-13T06:54:34.853Z,23.30
2018-07-13T06:56:37.463Z,23.30
2018-07-13T06:58:58.528Z,23.30
2018-07-13T07:01:01.105Z,23.30
2018-07-13T07:03:03.816Z,23.30
2018-07-13T07:05:06.461Z,23.40
2018-07-13T07:07:09.163Z,23.40
2018-07-13T07:09:13.231Z,23.50
2018-07-13T07:11:15.819Z,23.50
2018-07-13T07:13:18.441Z,23.50
2018-07-13T07:15:21.784Z,23.60
2018-07-13T07:17:24.396Z,23.50
2018-07-13T07:19:27.739Z,23.60
2018-07-13T07:21:30.348Z,23.60
2018-07-13T07:23:32.952Z,23.70
2018-07-13T07:25:35.528Z,23.60
2018-07-13T07:27:38.148Z,23.60
2018-07-13T07:29:40.848Z,23.70
2018-07-13T07:31:43.422Z,23.70
2018-07-13T07:33:46.017Z,23.80
2018-07-13T07:35:48.793Z,23.80
2018-07-13T07:37:52.158Z,23.90
2018-07-13T07:39:54.841Z,23.90
2018-07-13T07:41:58.921Z,24.00
2018-07-13T07:44:01.645Z,24.00
2018-07-13T07:46:04.982Z,24.00
2018-07-13T07:48:07.592Z,24.00
2018-07-13T07:50:11.703Z,24.00
2018-07-13T07:52:14.292Z,24.00
2018-07-13T07:54:17.654Z,24.00
2018-07-13T07:56:20.348Z,24.00
2018-07-13T07:58:22.947Z,23.90
2018-07-13T08:00:25.700Z,23.90
2018-07-13T08:02:28.284Z,23.90
2018-07-13T08:04:31.780Z,23.90
2018-07-13T08:06:34.581Z,23.90
2018-07-13T08:08:37.836Z,24.00
2018-07-13T08:10:40.468Z,24.00
2018-07-13T08:12:43.056Z,24.10
2018-07-13T08:14:45.655Z,24.10
2018-07-13T08:16:48.363Z,24.20
2018-07-13T08:18:51.731Z,24.30
2018-07-13T08:20:54.304Z,24.30
2018-07-13T08:22:57.707Z,24.30
2018-07-13T08:25:01.051Z,24.40
2018-07-13T08:27:03.627Z,24.30
2018-07-13T08:29:06.375Z,24.40
2018-07-13T08:31:08.956Z,24.40
2018-07-13T08:33:12.424Z,24.40
2018-07-13T08:35:15.768Z,24.40
2018-07-13T08:37:18.344Z,24.40
2018-07-13T08:39:20.949Z,24.50
2018-07-13T08:41:24.353Z,24.50
2018-07-13T08:43:26.931Z,24.50
2018-07-13T08:45:30.270Z,24.50
2018-07-13T08:47:32.843Z,24.50
2018-07-13T08:49:35.548Z,24.60
2018-07-13T08:51:38.186Z,24.60
2018-07-13T08:53:40.799Z,24.60
2018-07-13T08:55:44.889Z,24.70
2018-07-13T08:57:47.463Z,24.70
2018-07-13T08:59:50.128Z,24.80
2018-07-13T09:01:52.668Z,24.80
2018-07-13T09:03:55.309Z,24.80
2018-07-13T09:05:57.868Z,24.90
2018-07-13T09:08:00.553Z,24.90
2018-07-13T09:10:03.312Z,24.90
2018-07-13T09:12:05.905Z,25.00
2018-07-13T09:14:08.507Z,25.00
2018-07-13T09:16:11.928Z,25.10
2018-07-13T09:18:14.566Z,25.10
2018-07-13T09:20:17.222Z,25.10
2018-07-13T09:22:19.864Z,25.10
2018-07-13T09:24:22.453Z,25.20
2018-07-13T09:26:25.069Z,25.30
2018-07-13T09:28:28.404Z,25.40
2018-07-13T09:30:31.113Z,25.30
2018-07-13T09:32:33.789Z,25.30
2018-07-13T09:34:36.490Z,25.40
2018-07-13T09:36:39.130Z,25.40
2018-07-13T09:38:41.702Z,25.40
2018-07-13T09:40:44.309Z,25.50
2018-07-13T09:42:47.669Z,25.50
2018-07-13T09:44:50.274Z,25.50
2018-07-13T09:46:53.766Z,25.60
2018-07-13T09:48:57.001Z,25.70
2018-07-13T09:50:59.716Z,25.70
2018-07-13T09:53:02.413Z,25.70
2018-07-13T09:55:05.807Z,25.70
2018-07-13T09:57:09.195Z,25.80
2018-07-13T09:59:11.748Z,25.70
2018-07-13T10:01:14.395Z,25.80
2018-07-13T10:03:16.999Z,25.80
2018-07-13T10:05:19.600Z,25.80
2018-07-13T10:07:22.200Z,25.80
2018-07-13T10:09:24.828Z,25.90
2018-07-13T10:11:28.195Z,26.00
2018-07-13T10:13:30.983Z,26.00
2018-07-13T10:15:34.407Z,26.10
2018-07-13T10:17:37.740Z,26.00
2018-07-13T10:19:40.317Z,26.00
2018-07-13T10:21:42.936Z,26.10
2018-07-13T10:23:46.276Z,26.00
2018-07-13T10:25:48.877Z,26.00
2018-07-13T10:27:51.565Z,26.00
2018-07-13T10:29:54.241Z,26.00
2018-07-13T10:31:56.857Z,26.00
2018-07-13T10:33:59.444Z,26.10
2018-07-13T10:36:02.212Z,26.10
2018-07-13T10:38:04.807Z,26.20
2018-07-13T10:40:07.385Z,26.20
2018-07-13T10:42:10.096Z,26.30
2018-07-13T10:44:12.771Z,26.30
2018-07-13T10:46:15.372Z,26.40
2018-07-13T10:48:18.712Z,26.40
2018-07-13T10:50:21.325Z,26.40
2018-07-13T10:52:24.708Z,26.50
2018-07-13T10:54:28.093Z,26.50
2018-07-13T10:56:30.691Z,26.50
2018-07-13T10:58:34.086Z,26.60
2018-07-13T11:00:36.655Z,26.60
2018-07-13T11:02:40.105Z,26.70
2018-07-13T11:04:42.680Z,26.70
2018-07-13T11:06:45.287Z,26.70
2018-07-13T11:08:49.375Z,26.80
2018-07-13T11:10:51.977Z,26.80
2018-07-13T11:12:55.317Z,26.90
2018-07-13T11:14:57.935Z,26.90
2018-07-13T11:17:00.524Z,27.00
2018-07-13T11:19:03.891Z,27.00
2018-07-13T11:21:06.516Z,27.00
2018-07-13T11:23:11.816Z,27.10
2018-07-13T11:25:15.164Z,27.10
2018-07-13T11:27:17.793Z,27.10
2018-07-13T11:29:21.386Z,27.20
2018-07-13T11:31:24.158Z,27.20
2018-07-13T11:33:27.503Z,27.30
2018-07-13T11:35:30.076Z,27.30
2018-07-13T11:37:32.684Z,27.40
2018-07-13T11:39:35.269Z,27.40
2018-07-13T11:41:38.675Z,27.50
2018-07-13T11:43:41.476Z,27.50
2018-07-13T11:45:44.048Z,27.50
2018-07-13T11:47:46.676Z,27.60
2018-07-13T11:49:49.352Z,27.60
2018-07-13T11:51:51.974Z,27.70
2018-07-13T11:53:54.576Z,27.70
2018-07-13T11:55:57.198Z,27.70
2018-07-13T11:58:00.540Z,27.70
2018-07-13T12:00:03.245Z,27.70
2018-07-13T12:02:05.847Z,27.70
2018-07-13T12:04:09.313Z,27.60
2018-07-13T12:06:11.913Z,27.60
2018-07-13T12:08:15.280Z,27.50
2018-07-13T12:10:17.956Z,27.50
2018-07-13T12:12:20.553Z,27.50
2018-07-13T12:14:23.936Z,27.50
2018-07-13T12:16:27.441Z,27.50
2018-07-13T12:18:30.777Z,27.60
2018-07-13T12:20:33.363Z,27.60
2018-07-13T12:22:35.988Z,27.60
2018-07-13T12:24:38.571Z,27.70
2018-07-13T12:26:41.212Z,27.70
2018-07-13T12:28:43.816Z,27.80
2018-07-13T12:30:46.396Z,27.80
2018-07-13T12:32:49.856Z,27.90
2018-07-13T12:34:53.202Z,28.00
2018-07-13T12:36:55.813Z,28.00
2018-07-13T12:38:58.487Z,28.00
2018-07-13T12:41:01.162Z,28.10
2018-07-13T12:43:03.776Z,28.10
2018-07-13T12:45:06.356Z,28.20
2018-07-13T12:47:08.960Z,28.20
2018-07-13T12:49:11.580Z,28.20
2018-07-13T12:51:14.164Z,28.30
2018-07-13T12:53:16.749Z,28.30
2018-07-13T12:55:19.332Z,28.40
2018-07-13T12:57:21.970Z,28.50
2018-07-13T12:59:25.366Z,28.50
2018-07-13T13:01:27.929Z,28.50
2018-07-13T13:03:31.349Z,28.60
2018-07-13T13:05:34.739Z,28.60
2018-07-13T13:07:37.297Z,28.60
2018-07-13T13:09:40.642Z,28.70
2018-07-13T13:11:43.235Z,28.60
2018-07-13T13:13:45.834Z,28.70
2018-07-13T13:15:49.164Z,28.70
2018-07-13T13:17:52.610Z,28.70
2018-07-13T13:19:55.981Z,28.70
2018-07-13T13:21:58.696Z,28.70
2018-07-13T13:24:01.192Z,28.70
2018-07-13T13:26:03.783Z,28.70
2018-07-13T13:28:06.498Z,28.80
2018-07-13T13:30:09.174Z,28.90
2018-07-13T13:32:11.764Z,29.00
2018-07-13T13:34:15.112Z,29.10
2018-07-13T13:36:17.726Z,29.10
2018-07-13T13:38:21.206Z,29.30
2018-07-13T13:40:23.881Z,29.30
2018-07-13T13:42:26.556Z,29.30
2018-07-13T13:44:29.130Z,29.40
2018-07-13T13:46:31.806Z,29.50
2018-07-13T13:48:34.402Z,29.60
2018-07-13T13:50:37.876Z,29.60
2018-07-13T13:52:40.492Z,29.60
2018-07-13T13:54:43.090Z,29.60
2018-07-13T13:56:45.704Z,29.60
2018-07-13T13:58:48.284Z,29.60
2018-07-13T14:00:51.636Z,29.60
2018-07-13T14:02:54.242Z,29.60
2018-07-13T14:04:56.831Z,29.60
2018-07-13T14:07:00.289Z,29.70
2018-07-13T14:09:03.115Z,29.70
2018-07-13T14:11:06.353Z,29.70
2018-07-13T14:13:09.049Z,29.70
2018-07-13T14:15:11.617Z,29.70
2018-07-13T14:17:14.218Z,29.70
2018-07-13T14:19:17.567Z,29.70
2018-07-13T14:21:20.327Z,29.80
2018-07-13T14:23:23.639Z,29.90
2018-07-13T14:25:26.244Z,29.80
2018-07-13T14:27:29.730Z,29.90
2018-07-13T14:29:32.307Z,29.80
2018-07-13T14:31:35.647Z,29.80
2018-07-13T14:33:38.268Z,29.80
2018-07-13T14:35:40.940Z,29.80
2018-07-13T14:37:43.535Z,29.80
2018-07-13T14:39:47.012Z,29.70
2018-07-13T14:41:49.686Z,29.70
2018-07-13T14:43:52.283Z,29.70
2018-07-13T14:45:55.629Z,29.60
2018-07-13T14:47:58.248Z,29.60
2018-07-13T14:50:01.607Z,29.60
2018-07-13T14:52:04.209Z,29.50
2018-07-13T14:54:06.877Z,29.60
2018-07-13T14:56:10.268Z,29.50
2018-07-13T14:58:12.937Z,29.50
2018-07-13T15:00:15.511Z,29.50
2018-07-13T15:02:18.103Z,29.40
2018-07-13T15:04:21.519Z,29.30
2018-07-13T15:06:24.884Z,29.30
2018-07-13T15:08:28.263Z,29.30
2018-07-13T15:10:31.629Z,29.30
2018-07-13T15:12:34.319Z,29.30
2018-07-13T15:14:36.923Z,29.30
2018-07-13T15:16:40.256Z,29.30
2018-07-13T15:18:42.869Z,29.30
2018-07-13T15:20:45.454Z,29.20
2018-07-13T15:22:48.819Z,29.20
2018-07-13T15:24:52.191Z,29.20
2018-07-13T15:26:54.767Z,29.20
2018-07-13T15:28:57.519Z,29.10
2018-07-13T15:31:00.836Z,29.10
2018-07-13T15:33:03.445Z,29.10
2018-07-13T15:35:06.121Z,29.10
2018-07-13T15:37:09.922Z,29.00
2018-07-13T15:39:12.515Z,29.00
2018-07-13T15:41:15.864Z,29.00
2018-07-13T15:43:18.493Z,29.00
2018-07-13T15:45:21.824Z,29.00
2018-07-13T15:47:24.407Z,29.00
2018-07-13T15:49:27.025Z,29.00
2018-07-13T15:51:30.371Z,29.00
2018-07-13T15:53:32.969Z,29.00
2018-07-13T15:55:35.561Z,28.90
2018-07-13T15:57:38.932Z,28.90
2018-07-13T15:59:43.017Z,28.90
2018-07-13T16:01:45.620Z,28.90
2018-07-13T16:03:48.984Z,28.90
2018-07-13T16:05:51.563Z,28.80
2018-07-13T16:07:54.257Z,28.90
2018-07-13T16:09:56.850Z,28.90
2018-07-13T16:12:00.212Z,28.90
2018-07-13T16:14:02.816Z,28.90
2018-07-13T16:16:06.172Z,28.90
2018-07-13T16:18:08.776Z,28.90
2018-07-13T16:20:12.111Z,28.90
2018-07-13T16:22:14.788Z,28.90
2018-07-13T16:24:17.507Z,28.90
2018-07-13T16:26:20.082Z,29.00
2018-07-13T16:28:25.954Z,29.00
2018-07-13T16:30:28.708Z,28.90
2018-07-13T16:32:31.289Z,28.90
2018-07-13T16:34:34.706Z,28.80
2018-07-13T16:36:37.312Z,28.80
2018-07-13T16:38:39.916Z,28.80
2018-07-13T16:40:42.501Z,28.70
2018-07-13T16:42:45.086Z,28.70
2018-07-13T16:44:48.479Z,28.70
2018-07-13T16:46:51.836Z,28.70
2018-07-13T16:48:54.445Z,28.70
2018-07-13T16:50:57.819Z,28.80
2018-07-13T16:53:00.416Z,28.70
2018-07-13T16:55:03.752Z,28.90
2018-07-13T16:57:06.465Z,28.80
2018-07-13T16:59:09.071Z,28.90
2018-07-13T17:01:11.656Z,29.00
2018-07-13T17:03:14.366Z,29.00
2018-07-13T17:05:16.879Z,29.10
2018-07-13T17:07:19.664Z,29.20
2018-07-13T17:09:23.036Z,29.20
2018-07-13T17:11:26.411Z,29.30
2018-07-13T17:13:29.023Z,29.20
2018-07-13T17:15:32.367Z,29.20
2018-07-13T17:17:34.963Z,29.20
2018-07-13T17:19:37.559Z,29.10
2018-07-13T17:21:40.940Z,29.10
2018-07-13T17:23:44.308Z,29.10
2018-07-13T17:25:46.889Z,29.10
2018-07-13T17:27:49.572Z,29.10
2018-07-13T17:29:52.167Z,29.10
2018-07-13T17:31:55.525Z,29.00
2018-07-13T17:33:58.135Z,29.00
2018-07-13T17:36:01.492Z,29.10
2018-07-13T17:38:04.179Z,29.10
2018-07-13T17:40:06.783Z,29.10
2018-07-13T17:42:09.364Z,29.10
2018-07-13T17:44:11.971Z,29.20
2018-07-13T17:46:14.575Z,29.30
2018-07-13T17:48:17.187Z,29.30
2018-07-13T17:50:19.787Z,29.30
2018-07-13T17:52:22.378Z,29.40
2018-07-13T17:54:25.033Z,29.50
2018-07-13T17:56:27.621Z,29.50
2018-07-13T17:58:30.322Z,29.60
2018-07-13T18:00:32.944Z,29.60
2018-07-13T18:02:36.257Z,29.70
2018-07-13T18:04:38.880Z,29.60
2018-07-13T18:06:42.246Z,29.60
2018-07-13T18:08:44.833Z,29.60
2018-07-13T18:10:48.943Z,29.60
2018-07-13T18:12:51.705Z,29.60
2018-07-13T18:14:55.071Z,29.60
2018-07-13T18:16:58.392Z,29.60
2018-07-13T18:19:00.992Z,29.60
2018-07-13T18:21:04.468Z,29.60
2018-07-13T18:23:07.147Z,29.60
2018-07-13T18:25:09.675Z,29.60
2018-07-13T18:27:12.255Z,29.60
2018-07-13T18:29:14.892Z,29.60
2018-07-13T18:31:17.471Z,29.60
2018-07-13T18:33:20.071Z,29.60
2018-07-13T18:35:22.686Z,29.60
2018-07-13T18:37:25.269Z,29.60
2018-07-13T18:39:28.637Z,29.50
2018-07-13T18:41:31.258Z,29.50
2018-07-13T18:43:34.628Z,29.50
2018-07-13T18:45:37.275Z,29.40
2018-07-13T18:47:39.851Z,29.40
2018-07-13T18:49:42.476Z,29.40
2018-07-13T18:51:45.081Z,29.30
2018-07-13T18:53:47.687Z,29.30
2018-07-13T18:55:50.287Z,29.30
2018-07-13T18:57:53.638Z,29.10
2018-07-13T18:59:56.236Z,29.10
2018-07-13T19:01:59.665Z,29.00
2018-07-13T19:04:02.260Z,29.00
2018-07-13T19:06:04.839Z,29.00
2018-07-13T19:08:07.424Z,28.90
2018-07-13T19:10:10.049Z,28.90
2018-07-13T19:12:13.386Z,28.80
2018-07-13T19:14:15.999Z,28.80
2018-07-13T19:16:19.348Z,28.70
2018-07-13T19:18:22.053Z,28.70
2018-07-13T19:20:24.652Z,28.60
2018-07-13T19:22:28.055Z,28.50
2018-07-13T19:24:30.625Z,28.50
2018-07-13T19:26:33.219Z,28.50
2018-07-13T19:28:35.796Z,28.50
2018-07-13T19:30:38.533Z,28.40
2018-07-13T19:32:42.900Z,28.30
2018-07-13T19:34:45.613Z,28.30
2018-07-13T19:36:48.185Z,28.30
2018-07-13T19:38:52.271Z,28.20
2018-07-13T19:40:55.813Z,28.20
2018-07-13T19:42:59.148Z,28.10
2018-07-13T19:45:01.857Z,28.10
2018-07-13T19:47:04.458Z,28.10
2018-07-13T19:49:07.796Z,28.00
2018-07-13T19:51:10.499Z,28.00
2018-07-13T19:53:13.073Z,28.00
2018-07-13T19:55:15.684Z,27.90
2018-07-13T19:57:18.326Z,27.90
2018-07-13T19:59:20.880Z,27.90
2018-07-13T20:01:23.483Z,27.80
2018-07-13T20:03:26.834Z,27.70
2018-07-13T20:05:29.439Z,27.70
2018-07-13T20:07:32.110Z,27.60
2018-07-13T20:09:34.709Z,27.60
2018-07-13T20:11:38.079Z,27.50
2018-07-13T20:13:41.560Z,27.50
2018-07-13T20:15:44.160Z,27.40
2018-07-13T20:17:47.506Z,27.40
2018-07-13T20:19:50.128Z,27.40
2018-07-13T20:21:53.512Z,27.30
2018-07-13T20:23:56.853Z,27.30
2018-07-13T20:25:59.483Z,27.20
2018-07-13T20:28:02.837Z,27.20
2018-07-13T20:30:06.460Z,27.10
2018-07-13T20:32:09.044Z,27.10
2018-07-13T20:34:12.398Z,27.00
2018-07-13T20:36:15.104Z,27.00
2018-07-13T20:38:17.776Z,27.00
2018-07-13T20:40:20.371Z,27.00
2018-07-13T20:42:23.716Z,26.90
2018-07-13T20:44:26.323Z,26.90
2018-07-13T20:46:28.923Z,26.90
2018-07-13T20:48:31.517Z,26.80
2018-07-13T20:50:34.160Z,26.80
2018-07-13T20:52:37.539Z,26.70
2018-07-13T20:54:40.105Z,26.70
2018-07-13T20:56:42.704Z,26.70
2018-07-13T20:58:45.297Z,26.60
2018-07-13T21:00:47.906Z,26.60
2018-07-13T21:02:50.515Z,26.60
2018-07-13T21:04:53.855Z,26.60
2018-07-13T21:06:56.569Z,26.60
2018-07-13T21:08:59.249Z,26.50
2018-07-13T21:11:01.929Z,26.50
2018-07-13T21:13:04.504Z,26.40
2018-07-13T21:15:07.931Z,26.30
2018-07-13T21:17:10.516Z,26.30
2018-07-13T21:19:13.919Z,26.30
2018-07-13T21:21:16.632Z,26.20
2018-07-13T21:23:19.212Z,26.20
2018-07-13T21:25:22.598Z,26.20
2018-07-13T21:27:25.203Z,26.10
2018-07-13T21:29:28.823Z,26.10
2018-07-13T21:31:31.423Z,26.10
2018-07-13T21:33:34.033Z,26.10
2018-07-13T21:35:37.432Z,26.00
2018-07-13T21:37:40.825Z,26.00
2018-07-13T21:39:44.220Z,25.90
2018-07-13T21:41:47.576Z,25.90
2018-07-13T21:43:50.161Z,25.90
2018-07-13T21:45:52.769Z,25.90
2018-07-13T21:47:55.360Z,25.80
2018-07-13T21:49:57.941Z,25.80
2018-07-13T21:52:00.558Z,25.80
2018-07-13T21:54:03.151Z,25.70
2018-07-13T21:56:06.534Z,25.60
2018-07-13T21:58:09.876Z,25.60
2018-07-13T22:00:12.457Z,25.60
2018-07-13T22:02:15.165Z,25.60
2018-07-13T22:04:17.842Z,25.50
2018-07-13T22:06:20.433Z,25.50
2018-07-13T22:08:23.785Z,25.50
2018-07-13T22:10:26.352Z,25.50
2018-07-13T22:12:29.159Z,25.40
2018-07-13T22:14:32.500Z,25.40
2018-07-13T22:16:35.105Z,25.40
2018-07-13T22:18:37.697Z,25.30
2018-07-13T22:20:40.315Z,25.30
2018-07-13T22:22:42.886Z,25.30
2018-07-13T22:24:45.520Z,25.30
2018-07-13T22:26:48.142Z,25.20
2018-07-13T22:28:50.744Z,25.30
2018-07-13T22:30:53.360Z,25.20
2018-07-13T22:32:56.701Z,25.10
2018-07-13T22:34:59.300Z,25.10
2018-07-13T22:37:01.916Z,25.10
2018-07-13T22:39:04.488Z,25.10
2018-07-13T22:41:07.092Z,25.10
2018-07-13T22:43:09.677Z,25.00
2018-07-13T22:45:12.281Z,25.00
2018-07-13T22:47:14.880Z,25.00
2018-07-13T22:49:18.246Z,25.00
2018-07-13T22:51:20.855Z,24.90
2018-07-13T22:53:23.441Z,24.90
2018-07-13T22:55:26.025Z,24.90
2018-07-13T22:57:28.647Z,24.90
2018-07-13T22:59:31.280Z,24.80
2018-07-13T23:01:34.006Z,24.80
2018-07-13T23:03:37.343Z,24.80
2018-07-13T23:05:39.935Z,24.80
2018-07-13T23:07:42.636Z,24.70
2018-07-13T23:09:45.312Z,24.70
2018-07-13T23:11:47.908Z,24.70
2018-07-13T23:13:51.257Z,24.60
2018-07-13T23:15:53.905Z,24.70
2018-07-13T23:17:56.633Z,24.60
2018-07-13T23:19:59.975Z,24.60
2018-07-13T23:22:02.596Z,24.60
2018-07-13T23:24:05.278Z,24.60
2018-07-13T23:26:07.856Z,24.60
2018-07-13T23:28:11.243Z,24.50
2018-07-13T23:30:13.809Z,24.50
2018-07-13T23:32:16.424Z,24.50
2018-07-13T23:34:19.004Z,24.50
2018-07-13T23:36:21.611Z,24.40
2018-07-13T23:38:24.188Z,24.40
2018-07-13T23:40:26.788Z,24.40
2018-07-13T23:42:30.212Z,24.40
2018-07-13T23:44:33.643Z,24.30
2018-07-13T23:46:36.343Z,24.30
2018-07-13T23:48:39.021Z,24.30
2018-07-13T23:50:41.622Z,24.30
2018-07-13T23:52:44.231Z,24.30
2018-07-13T23:54:46.815Z,24.30
2018-07-13T23:56:49.521Z,24.30
2018-07-13T23:58:52.152Z,24.20
