createdAt,value
2023-02-13T00:00:06.535Z,100.00
2023-02-13T00:02:32.887Z,100.00
2023-02-13T00:04:59.744Z,100.00
2023-02-13T00:07:26.382Z,100.00
2023-02-13T00:09:52.743Z,100.00
2023-02-13T00:12:19.233Z,100.00
2023-02-13T00:14:45.627Z,100.00
2023-02-13T00:17:12.007Z,100.00
2023-02-13T00:19:38.467Z,100.00
2023-02-13T00:22:04.858Z,100.00
2023-02-13T00:24:31.347Z,100.00
2023-02-13T00:26:57.784Z,100.00
2023-02-13T00:29:24.219Z,100.00
2023-02-13T00:31:50.844Z,100.00
2023-02-13T00:34:17.298Z,100.00
2023-02-13T00:36:43.782Z,100.00
2023-02-13T00:39:13.172Z,100.00
2023-02-13T00:41:39.777Z,100.00
2023-02-13T00:44:06.158Z,100.00
2023-02-13T00:46:32.651Z,100.00
2023-02-13T00:48:59.118Z,100.00
2023-02-13T00:51:25.480Z,100.00
2023-02-13T00:53:51.872Z,100.00
2023-02-13T00:56:18.524Z,100.00
2023-02-13T00:58:45.420Z,100.00
2023-02-13T01:01:12.188Z,100.00
2023-02-13T01:03:39.000Z,100.00
2023-02-13T01:06:06.357Z,100.00
2023-02-13T01:08:33.589Z,100.00
2023-02-13T01:11:00.470Z,100.00
2023-02-13T01:13:27.461Z,100.00
2023-02-13T01:15:53.898Z,100.00
2023-02-13T01:18:20.762Z,100.00
2023-02-13T01:20:58.060Z,100.00
2023-02-13T01:23:24.663Z,100.00
2023-02-13T01:25:51.653Z,100.00
2023-02-13T01:28:18.395Z,100.00
2023-02-13T01:30:44.936Z,100.00
2023-02-13T01:33:11.888Z,100.00
2023-02-13T01:35:41.056Z,100.00
2023-02-13T01:38:07.470Z,100.00
2023-02-13T01:40:33.940Z,100.00
2023-02-13T01:43:00.466Z,100.00
2023-02-13T01:45:31.255Z,100.00
2023-02-13T01:48:05.937Z,100.00
2023-02-13T01:50:36.364Z,100.00
2023-02-13T01:53:12.630Z,100.00
2023-02-13T01:56:01.561Z,100.00
2023-02-13T01:58:32.100Z,100.00
2023-02-13T02:00:59.574Z,100.00
2023-02-13T02:03:42.066Z,100.00
2023-02-13T02:06:14.786Z,100.00
2023-02-13T02:08:41.404Z,100.00
2023-02-13T02:11:19.723Z,100.00
2023-02-13T02:13:46.552Z,100.00
2023-02-13T02:16:12.940Z,100.00
2023-02-13T02:18:39.435Z,100.00
2023-02-13T02:21:08.911Z,100.00
2023-02-13T02:24:01.153Z,100.00
2023-02-13T02:26:51.262Z,100.00
2023-02-13T02:29:48.190Z,100.00
2023-02-13T02:32:23.642Z,100.00
2023-02-13T02:35:22.372Z,100.00
2023-02-13T02:38:07.287Z,100.00
2023-02-13T02:40:47.672Z,100.00
2023-02-13T02:43:32.661Z,100.00
2023-02-13T02:46:11.448Z,100.00
2023-02-13T02:49:24.356Z,100.00
2023-02-13T02:52:04.260Z,100.00
2023-02-13T02:54:55.292Z,100.00
2023-02-13T02:57:51.646Z,100.00
2023-02-13T03:00:40.654Z,100.00
2023-02-13T03:03:35.600Z,100.00
2023-02-13T03:06:11.770Z,100.00
2023-02-13T03:09:03.820Z,100.00
2023-02-13T03:11:49.215Z,100.00
2023-02-13T03:14:20.216Z,100.00
2023-02-13T03:17:06.703Z,100.00
2023-02-13T03:20:05.179Z,100.00
2023-02-13T03:22:46.580Z,100.00
2023-02-13T03:25:34.484Z,100.00
2023-02-13T03:28:19.784Z,100.00
2023-02-13T03:31:00.949Z,100.00
2023-02-13T03:33:43.907Z,100.00
2023-02-13T03:36:44.050Z,100.00
2023-02-13T03:39:39.413Z,100.00
2023-02-13T03:42:16.019Z,100.00
2023-02-13T03:45:27.787Z,100.00
2023-02-13T03:47:57.404Z,100.00
2023-02-13T03:50:26.863Z,100.00
2023-02-13T03:53:05.558Z,100.00
2023-02-13T03:55:58.097Z,100.00
2023-02-13T03:58:48.856Z,100.00
2023-02-13T04:01:18.704Z,100.00
2023-02-13T04:03:58.751Z,100.00
2023-02-13T04:06:30.634Z,100.00
2023-02-13T04:08:57.037Z,100.00
2023-02-13T04:11:49.600Z,100.00
2023-02-13T04:14:25.491Z,100.00
2023-02-13T04:17:03.375Z,100.00
2023-02-13T04:19:31.522Z,100.00
2023-02-13T04:22:00.337Z,100.00
2023-02-13T04:24:27.848Z,100.00
2023-02-13T04:26:55.548Z,100.00
2023-02-13T04:29:23.731Z,100.00
2023-02-13T04:31:50.451Z,100.00
2023-02-13T04:34:16.954Z,100.00
2023-02-13T04:36:43.390Z,100.00
2023-02-13T04:39:11.565Z,100.00
2023-02-13T04:41:37.944Z,100.00
2023-02-13T04:44:04.515Z,100.00
2023-02-13T04:46:30.988Z,100.00
2023-02-13T04:48:57.389Z,100.00
2023-02-13T04:51:23.776Z,100.00
2023-02-13T04:53:50.198Z,100.00
2023-02-13T04:56:17.997Z,100.00
2023-02-13T04:58:45.395Z,100.00
2023-02-13T05:01:16.618Z,100.00
2023-02-13T05:03:43.218Z,100.00
2023-02-13T05:06:09.720Z,100.00
2023-02-13T05:08:36.259Z,100.00
2023-02-13T05:11:02.694Z,100.00
2023-02-13T05:13:29.078Z,100.00
2023-02-13T05:15:55.570Z,100.00
2023-02-13T05:18:22.070Z,100.00
2023-02-13T05:21:06.958Z,100.00
2023-02-13T05:23:33.631Z,100.00
2023-02-13T05:26:00.107Z,100.00
2023-02-13T05:28:45.560Z,100.00
2023-02-13T05:31:12.476Z,100.00
2023-02-13T05:33:39.125Z,100.00
2023-02-13T05:36:05.996Z,100.00
2023-02-13T05:38:32.510Z,100.00
2023-02-13T05:41:00.552Z,100.00
2023-02-13T05:43:28.092Z,100.00
2023-02-13T05:46:06.471Z,100.00
2023-02-13T05:48:33.523Z,100.00
2023-02-13T05:50:59.964Z,100.00
2023-02-13T05:53:26.403Z,100.00
2023-02-13T05:55:53.113Z,100.00
2023-02-13T05:58:20.356Z,100.00
2023-02-13T06:00:47.478Z,100.00
2023-02-13T06:03:14.345Z,100.00
2023-02-13T06:05:41.068Z,100.00
2023-02-13T06:08:07.535Z,100.00
2023-02-13T06:10:33.911Z,100.00
2023-02-13T06:13:00.303Z,100.00
2023-02-13T06:15:26.677Z,100.00
2023-02-13T06:17:53.083Z,100.00
2023-02-13T06:20:19.535Z,100.00
2023-02-13T06:22:51.557Z,100.00
2023-02-13T06:25:18.430Z,100.00
2023-02-13T06:27:45.062Z,100.00
2023-02-13T06:30:12.687Z,100.00
2023-02-13T06:32:39.231Z,100.00
2023-02-13T06:35:06.624Z,100.00
2023-02-13T06:37:33.668Z,100.00
2023-02-13T06:40:00.044Z,100.00
2023-02-13T06:42:26.555Z,100.00
2023-02-13T06:44:52.930Z,100.00
2023-02-13T06:47:19.391Z,100.00
2023-02-13T06:49:45.752Z,100.00
2023-02-13T06:52:12.134Z,100.00
2023-02-13T06:54:47.248Z,100.00
2023-02-13T06:57:15.015Z,100.00
2023-02-13T06:59:41.673Z,100.00
2023-02-13T07:02:10.790Z,100.00
2023-02-13T07:04:37.148Z,100.00
2023-02-13T07:07:03.860Z,100.00
2023-02-13T07:09:32.103Z,100.00
2023-02-13T07:11:58.623Z,100.00
2023-02-13T07:14:25.034Z,100.00
2023-02-13T07:16:51.368Z,100.00
2023-02-13T07:19:17.740Z,100.00
2023-02-13T07:21:44.194Z,100.00
2023-02-13T07:24:10.667Z,100.00
2023-02-13T07:26:36.997Z,100.00
2023-02-13T07:29:11.393Z,100.00
2023-02-13T07:31:39.853Z,100.00
2023-02-13T07:34:06.689Z,100.00
2023-02-13T07:36:33.067Z,100.00
2023-02-13T07:38:59.573Z,100.00
2023-02-13T07:41:26.751Z,100.00
2023-02-13T07:43:53.845Z,100.00
2023-02-13T07:46:20.658Z,100.00
2023-02-13T07:48:47.156Z,100.00
2023-02-13T07:51:13.657Z,100.00
2023-02-13T07:53:40.070Z,100.00
2023-02-13T07:56:07.672Z,100.00
2023-02-13T07:58:34.321Z,100.00
2023-02-13T08:01:08.873Z,100.00
2023-02-13T08:03:35.609Z,100.00
2023-02-13T08:06:02.426Z,100.00
2023-02-13T08:08:28.865Z,100.00
2023-02-13T08:11:14.019Z,100.00
2023-02-13T08:13:41.597Z,100.00
2023-02-13T08:16:08.106Z,100.00
2023-02-13T08:18:34.760Z,100.00
2023-02-13T08:21:04.629Z,100.00
2023-02-13T08:23:31.076Z,100.00
2023-02-13T08:26:03.360Z,100.00
2023-02-13T08:28:30.068Z,100.00
2023-02-13T08:30:56.625Z,100.00
2023-02-13T08:33:23.109Z,100.00
2023-02-13T08:35:49.463Z,100.00
2023-02-13T08:38:15.791Z,100.00
2023-02-13T08:40:42.272Z,100.00
2023-02-13T08:43:08.705Z,100.00
2023-02-13T08:45:35.597Z,100.00
2023-02-13T08:48:03.897Z,100.00
2023-02-13T08:50:31.006Z,100.00
2023-02-13T08:52:58.259Z,100.00
2023-02-13T08:55:24.689Z,100.00
2023-02-13T08:57:51.126Z,100.00
2023-02-13T09:00:17.594Z,100.00
2023-02-13T09:02:43.947Z,100.00
2023-02-13T09:05:10.363Z,100.00
2023-02-13T09:07:36.820Z,100.00
2023-02-13T09:10:03.410Z,100.00
2023-02-13T09:12:29.818Z,100.00
2023-02-13T09:14:56.196Z,100.00
2023-02-13T09:17:22.608Z,100.00
2023-02-13T09:19:49.107Z,100.00
2023-02-13T09:22:17.265Z,100.00
2023-02-13T09:24:43.758Z,100.00
2023-02-13T09:27:10.209Z,100.00
2023-02-13T09:29:36.632Z,100.00
2023-02-13T09:32:04.854Z,100.00
2023-02-13T09:34:31.516Z,100.00
2023-02-13T09:36:57.876Z,100.00
2023-02-13T09:39:24.319Z,100.00
2023-02-13T09:41:53.656Z,100.00
2023-02-13T09:44:34.618Z,100.00
2023-02-13T09:47:04.468Z,100.00
2023-02-13T09:49:33.743Z,100.00
2023-02-13T09:52:00.961Z,100.00
2023-02-13T09:54:28.921Z,100.00
2023-02-13T09:57:02.779Z,100.00
2023-02-13T09:59:50.141Z,100.00
2023-02-13T10:02:53.328Z,100.00
2023-02-13T10:05:34.389Z,100.00
2023-02-13T10:08:19.096Z,100.00
2023-02-13T10:11:12.406Z,100.00
2023-02-13T10:14:05.359Z,100.00
2023-02-13T10:16:45.712Z,100.00
2023-02-13T10:19:30.347Z,100.00
2023-02-13T10:22:24.708Z,100.00
2023-02-13T10:25:10.970Z,100.00
2023-02-13T10:27:44.382Z,100.00
2023-02-13T10:30:12.791Z,100.00
2023-02-13T10:33:23.796Z,100.00
2023-02-13T10:36:02.646Z,100.00
2023-02-13T10:38:34.942Z,100.00
2023-02-13T10:41:23.275Z,100.00
2023-02-13T10:43:52.681Z,100.00
2023-02-13T10:46:40.822Z,100.00
2023-02-13T10:49:31.639Z,100.00
2023-02-13T10:52:17.566Z,100.00
2023-02-13T10:55:03.068Z,100.00
2023-02-13T10:57:39.541Z,100.00
2023-02-13T11:00:43.222Z,100.00
2023-02-13T11:03:27.788Z,100.00
2023-02-13T11:05:56.018Z,100.00
2023-02-13T11:08:45.881Z,100.00
2023-02-13T11:11:32.490Z,100.00
2023-02-13T11:14:17.279Z,100.00
2023-02-13T11:17:01.099Z,100.00
2023-02-13T11:19:40.065Z,100.00
2023-02-13T11:22:12.646Z,100.00
2023-02-13T11:24:51.201Z,100.00
2023-02-13T11:27:24.708Z,100.00
2023-02-13T11:29:57.625Z,100.00
2023-02-13T11:32:27.061Z,100.00
2023-02-13T11:34:55.513Z,100.00
2023-02-13T11:37:25.198Z,100.00
2023-02-13T11:39:54.339Z,100.00
2023-02-13T11:42:36.189Z,100.00
2023-02-13T11:45:06.662Z,100.00
2023-02-13T11:47:39.241Z,100.00
2023-02-13T11:50:27.828Z,100.00
2023-02-13T11:52:57.326Z,100.00
2023-02-13T11:55:38.259Z,100.00
2023-02-13T11:58:23.597Z,100.00
2023-02-13T12:00:50.085Z,100.00
2023-02-13T12:03:22.597Z,100.00
2023-02-13T12:06:01.504Z,100.00
2023-02-13T12:08:29.620Z,100.00
2023-02-13T12:10:59.285Z,100.00
2023-02-13T12:13:39.148Z,100.00
2023-02-13T12:16:14.244Z,100.00
2023-02-13T12:18:46.442Z,100.00
2023-02-13T12:21:41.965Z,100.00
2023-02-13T12:24:53.361Z,100.00
2023-02-13T12:27:42.986Z,100.00
2023-02-13T12:30:12.434Z,100.00
2023-02-13T12:32:51.443Z,100.00
2023-02-13T12:35:35.524Z,100.00
2023-02-13T12:38:40.563Z,100.00
2023-02-13T12:41:22.325Z,100.00
2023-02-13T12:44:07.540Z,100.00
2023-02-13T12:46:44.287Z,100.00
2023-02-13T12:49:46.052Z,100.00
2023-02-13T12:52:18.655Z,100.00
2023-02-13T12:55:03.683Z,100.00
2023-02-13T12:58:11.702Z,100.00
2023-02-13T13:01:14.500Z,100.00
2023-02-13T13:03:59.456Z,100.00
2023-02-13T13:06:59.976Z,100.00
2023-02-13T13:10:01.537Z,100.00
2023-02-13T13:12:39.872Z,99.94
2023-02-13T13:15:16.806Z,100.00
2023-02-13T13:18:11.554Z,98.93
2023-02-13T13:20:37.905Z,98.24
2023-02-13T13:23:29.957Z,97.33
2023-02-13T13:26:16.922Z,97.55
2023-02-13T13:28:47.124Z,96.90
2023-02-13T13:31:13.968Z,96.77
2023-02-13T13:33:44.221Z,95.19
2023-02-13T13:36:39.095Z,94.70
2023-02-13T13:39:20.079Z,93.28
2023-02-13T13:42:06.787Z,93.43
2023-02-13T13:44:39.485Z,87.18
2023-02-13T13:47:40.171Z,87.72
2023-02-13T13:50:19.756Z,86.51
2023-02-13T13:53:10.894Z,85.57
2023-02-13T13:55:49.485Z,85.95
2023-02-13T13:58:23.248Z,85.60
2023-02-13T14:01:16.171Z,84.49
2023-02-13T14:03:51.427Z,83.74
2023-02-13T14:06:20.697Z,83.41
2023-02-13T14:08:47.428Z,82.08
2023-02-13T14:11:34.559Z,81.80
2023-02-13T14:14:02.966Z,80.92
2023-02-13T14:16:40.282Z,83.55
2023-02-13T14:19:22.420Z,82.44
2023-02-13T14:21:48.934Z,82.93
2023-02-13T14:24:19.127Z,81.21
2023-02-13T14:27:05.355Z,81.59
2023-02-13T14:29:33.981Z,81.21
2023-02-13T14:32:05.279Z,81.79
2023-02-13T14:34:35.471Z,81.32
2023-02-13T14:37:20.702Z,81.93
2023-02-13T14:40:09.820Z,80.70
2023-02-13T14:42:37.995Z,80.11
2023-02-13T14:45:13.880Z,80.68
2023-02-13T14:47:44.079Z,80.06
2023-02-13T14:50:29.748Z,80.57
2023-02-13T14:53:00.563Z,80.79
2023-02-13T14:55:42.802Z,81.02
2023-02-13T14:58:16.490Z,81.05
2023-02-13T15:01:03.943Z,80.25
2023-02-13T15:04:00.321Z,80.78
2023-02-13T15:06:31.003Z,79.93
2023-02-13T15:09:01.527Z,79.86
2023-02-13T15:11:42.920Z,80.60
2023-02-13T15:14:21.782Z,79.97
2023-02-13T15:17:03.150Z,79.76
2023-02-13T15:19:30.005Z,79.70
2023-02-13T15:22:02.392Z,79.91
2023-02-13T15:24:44.720Z,79.97
2023-02-13T15:27:19.653Z,79.91
2023-02-13T15:30:02.090Z,79.95
2023-02-13T15:32:36.564Z,78.97
2023-02-13T15:35:28.414Z,79.43
2023-02-13T15:37:55.337Z,79.27
2023-02-13T15:40:28.540Z,79.56
2023-02-13T15:42:56.590Z,79.68
2023-02-13T15:45:26.541Z,79.67
2023-02-13T15:47:53.847Z,80.00
2023-02-13T15:50:33.559Z,79.57
2023-02-13T15:53:10.432Z,79.33
2023-02-13T15:55:38.382Z,80.33
2023-02-13T15:58:05.084Z,80.56
2023-02-13T16:00:38.658Z,80.56
2023-02-13T16:03:08.246Z,80.51
2023-02-13T16:05:41.410Z,81.07
2023-02-13T16:08:31.022Z,81.17
2023-02-13T16:11:16.269Z,83.18
2023-02-13T16:14:12.635Z,83.13
2023-02-13T16:16:48.243Z,83.52
2023-02-13T16:19:31.601Z,84.74
2023-02-13T16:22:03.111Z,86.46
2023-02-13T16:24:30.142Z,87.04
2023-02-13T16:26:56.867Z,87.15
2023-02-13T16:29:26.342Z,89.01
2023-02-13T16:32:02.883Z,89.59
2023-02-13T16:34:30.530Z,90.43
2023-02-13T16:36:57.146Z,90.91
2023-02-13T16:39:29.902Z,91.21
2023-02-13T16:41:57.947Z,91.85
2023-02-13T16:44:27.902Z,92.97
2023-02-13T16:47:01.563Z,93.04
2023-02-13T16:49:31.420Z,93.20
2023-02-13T16:52:26.338Z,93.44
2023-02-13T16:54:58.193Z,93.54
2023-02-13T16:57:30.615Z,94.72
2023-02-13T16:59:58.618Z,95.52
2023-02-13T17:02:32.939Z,95.13
2023-02-13T17:05:08.412Z,96.00
2023-02-13T17:07:40.450Z,95.99
2023-02-13T17:10:22.546Z,96.53
2023-02-13T17:12:51.940Z,95.44
2023-02-13T17:15:23.883Z,96.20
2023-02-13T17:17:51.137Z,96.71
2023-02-13T17:20:26.875Z,96.25
2023-02-13T17:22:55.539Z,97.03
2023-02-13T17:25:25.548Z,96.73
2023-02-13T17:27:55.610Z,97.12
2023-02-13T17:30:25.450Z,97.39
2023-02-13T17:32:58.446Z,97.56
2023-02-13T17:35:25.179Z,98.14
2023-02-13T17:37:51.550Z,98.30
2023-02-13T17:40:20.633Z,98.35
2023-02-13T17:42:51.020Z,98.82
2023-02-13T17:45:20.162Z,98.12
2023-02-13T17:47:46.537Z,99.01
2023-02-13T17:50:14.737Z,98.94
2023-02-13T17:52:41.590Z,99.65
2023-02-13T17:55:17.695Z,99.53
2023-02-13T17:57:44.662Z,99.71
2023-02-13T18:00:11.519Z,100.00
2023-02-13T18:02:37.882Z,99.40
2023-02-13T18:05:04.455Z,99.30
2023-02-13T18:07:30.837Z,99.48
2023-02-13T18:09:57.215Z,99.15
2023-02-13T18:12:24.600Z,99.97
2023-02-13T18:14:52.068Z,100.00
2023-02-13T18:17:19.467Z,100.00
2023-02-13T18:19:46.363Z,100.00
2023-02-13T18:22:13.447Z,100.00
2023-02-13T18:24:41.561Z,100.00
2023-02-13T18:27:11.065Z,100.00
2023-02-13T18:29:38.078Z,100.00
2023-02-13T18:32:08.844Z,100.00
2023-02-13T18:34:37.214Z,100.00
2023-02-13T18:37:04.643Z,100.00
2023-02-13T18:39:32.513Z,100.00
2023-02-13T18:41:59.091Z,100.00
2023-02-13T18:44:28.671Z,100.00
2023-02-13T18:46:55.740Z,100.00
2023-02-13T18:49:22.123Z,100.00
2023-02-13T18:51:48.596Z,100.00
2023-02-13T18:54:15.119Z,100.00
2023-02-13T18:56:41.766Z,100.00
2023-02-13T18:59:08.279Z,100.00
2023-02-13T19:01:35.411Z,100.00
2023-02-13T19:04:03.251Z,100.00
2023-02-13T19:06:30.063Z,100.00
2023-02-13T19:08:57.088Z,100.00
2023-02-13T19:11:24.803Z,100.00
2023-02-13T19:13:55.946Z,100.00
2023-02-13T19:16:23.716Z,100.00
2023-02-13T19:18:53.081Z,100.00
2023-02-13T19:21:21.534Z,100.00
2023-02-13T19:23:48.225Z,100.00
2023-02-13T19:26:17.360Z,100.00
2023-02-13T19:28:44.676Z,100.00
2023-02-13T19:31:18.381Z,100.00
2023-02-13T19:33:46.024Z,100.00
2023-02-13T19:36:16.672Z,100.00
2023-02-13T19:38:45.667Z,100.00
2023-02-13T19:41:17.470Z,100.00
2023-02-13T19:43:53.282Z,100.00
2023-02-13T19:46:22.719Z,100.00
2023-02-13T19:48:49.747Z,100.00
2023-02-13T19:51:18.744Z,100.00
2023-02-13T19:53:45.892Z,100.00
2023-02-13T19:56:12.956Z,100.00
2023-02-13T19:58:41.236Z,100.00
2023-02-13T20:01:20.617Z,100.00
2023-02-13T20:03:47.482Z,100.00
2023-02-13T20:06:17.484Z,100.00
2023-02-13T20:08:43.917Z,100.00
2023-02-13T20:11:12.416Z,100.00
2023-02-13T20:13:38.948Z,100.00
2023-02-13T20:16:10.284Z,100.00
2023-02-13T20:18:37.519Z,100.00
2023-02-13T20:21:14.533Z,100.00
2023-02-13T20:23:42.210Z,100.00
2023-02-13T20:26:13.878Z,100.00
2023-02-13T20:28:41.484Z,100.00
2023-02-13T20:31:10.688Z,100.00
2023-02-13T20:33:38.859Z,100.00
2023-02-13T20:36:09.547Z,100.00
2023-02-13T20:38:35.936Z,100.00
2023-02-13T20:41:19.581Z,100.00
2023-02-13T20:43:46.544Z,100.00
2023-02-13T20:46:15.956Z,100.00
2023-02-13T20:48:43.999Z,100.00
2023-02-13T20:51:11.716Z,100.00
2023-02-13T20:53:38.594Z,100.00
2023-02-13T20:56:16.980Z,100.00
2023-02-13T20:58:45.442Z,100.00
2023-02-13T21:01:33.486Z,100.00
2023-02-13T21:04:00.016Z,100.00
2023-02-13T21:06:37.591Z,100.00
2023-02-13T21:09:08.011Z,100.00
2023-02-13T21:11:36.094Z,100.00
2023-02-13T21:14:03.544Z,100.00
2023-02-13T21:16:34.201Z,100.00
2023-02-13T21:19:05.373Z,100.00
2023-02-13T21:21:33.588Z,100.00
2023-02-13T21:24:06.936Z,100.00
2023-02-13T21:26:34.724Z,100.00
2023-02-13T21:29:01.198Z,100.00
2023-02-13T21:31:33.613Z,100.00
2023-02-13T21:34:03.093Z,100.00
2023-02-13T21:36:31.220Z,100.00
2023-02-13T21:38:58.098Z,100.00
2023-02-13T21:41:24.813Z,100.00
2023-02-13T21:43:51.812Z,100.00
2023-02-13T21:46:19.778Z,100.00
2023-02-13T21:48:47.283Z,100.00
2023-02-13T21:51:16.955Z,100.00
2023-02-13T21:53:44.105Z,100.00
2023-02-13T21:56:13.415Z,100.00
2023-02-13T21:58:42.493Z,100.00
2023-02-13T22:01:25.521Z,100.00
2023-02-13T22:03:54.264Z,100.00
2023-02-13T22:06:21.615Z,100.00
2023-02-13T22:08:49.024Z,100.00
2023-02-13T22:11:18.453Z,100.00
2023-02-13T22:13:45.060Z,100.00
2023-02-13T22:16:14.227Z,100.00
2023-02-13T22:18:43.206Z,100.00
2023-02-13T22:21:15.527Z,100.00
2023-02-13T22:23:43.654Z,100.00
2023-02-13T22:26:20.304Z,100.00
2023-02-13T22:28:47.423Z,100.00
2023-02-13T22:31:15.034Z,100.00
2023-02-13T22:33:42.910Z,100.00
2023-02-13T22:36:12.161Z,100.00
2023-02-13T22:38:40.056Z,100.00
2023-02-13T22:41:15.373Z,100.00
2023-02-13T22:43:42.292Z,100.00
2023-02-13T22:46:14.814Z,100.00
2023-02-13T22:48:44.146Z,100.00
2023-02-13T22:51:11.715Z,100.00
2023-02-13T22:53:38.419Z,100.00
2023-02-13T22:56:05.998Z,100.00
2023-02-13T22:58:32.427Z,100.00
2023-02-13T23:00:59.310Z,100.00
2023-02-13T23:03:25.968Z,100.00
2023-02-13T23:05:52.399Z,100.00
2023-02-13T23:08:19.441Z,100.00
2023-02-13T23:11:08.504Z,100.00
2023-02-13T23:13:35.209Z,100.00
2023-02-13T23:16:01.696Z,100.00
2023-02-13T23:18:28.211Z,100.00
2023-02-13T23:20:54.572Z,100.00
2023-02-13T23:23:22.269Z,100.00
2023-02-13T23:25:48.642Z,100.00
2023-02-13T23:28:15.076Z,100.00
2023-02-13T23:30:41.675Z,100.00
2023-02-13T23:33:08.254Z,100.00
2023-02-13T23:35:34.779Z,100.00
2023-02-13T23:38:01.191Z,100.00
2023-02-13T23:40:27.555Z,100.00
2023-02-13T23:42:53.954Z,100.00
2023-02-13T23:45:20.351Z,100.00
2023-02-13T23:47:46.829Z,100.00
2023-02-13T23:50:13.245Z,100.00
2023-02-13T23:52:39.668Z,100.00
2023-02-13T23:55:06.399Z,100.00
2023-02-13T23:57:32.928Z,100.00
2023-02-13T23:59:59.358Z,100.00
