createdAt,value
2018-09-15T00:01:04.512Z,18.00
2018-09-15T00:03:40.775Z,20.53
2018-09-15T00:06:19.489Z,18.20
2018-09-15T00:08:56.370Z,19.93
2018-09-15T00:11:31.604Z,20.83
2018-09-15T00:14:08.487Z,27.70
2018-09-15T00:16:44.541Z,23.50
2018-09-15T00:19:19.579Z,21.00
2018-09-15T00:21:55.433Z,24.00
2018-09-15T00:24:33.332Z,20.07
2018-09-15T00:27:13.485Z,18.80
2018-09-15T00:29:52.612Z,23.43
2018-09-15T00:32:29.283Z,27.67
2018-09-15T00:35:05.554Z,24.27
2018-09-15T00:37:42.630Z,25.73
2018-09-15T00:40:18.485Z,29.40
2018-09-15T00:42:53.516Z,25.60
2018-09-15T00:45:29.370Z,24.83
2018-09-15T00:48:05.633Z,22.23
2018-09-15T00:50:41.893Z,29.73
2018-09-15T00:53:19.591Z,25.27
2018-09-15T00:55:55.644Z,24.17
2018-09-15T00:58:30.474Z,22.70
2018-09-15T01:01:05.507Z,22.73
2018-09-15T01:03:39.516Z,25.03
2018-09-15T01:06:15.576Z,23.33
2018-09-15T01:08:51.628Z,21.37
2018-09-15T01:11:27.483Z,20.13
2018-09-15T01:14:03.601Z,27.00
2018-09-15T01:16:39.600Z,20.50
2018-09-15T01:20:57.649Z,24.97
2018-09-15T01:23:36.574Z,21.87
2018-09-15T01:46:21.771Z,20.93
2018-09-15T01:48:56.079Z,16.30
2018-09-15T01:51:34.501Z,18.60
2018-09-15T01:54:10.767Z,17.77
2018-09-15T02:25:34.509Z,20.87
2018-09-15T02:28:10.368Z,15.80
2018-09-15T02:48:05.986Z,17.73
2018-09-15T02:50:41.393Z,22.17
2018-09-15T02:53:16.053Z,18.17
2018-09-15T02:55:50.882Z,20.03
2018-09-15T02:58:28.169Z,21.33
2018-09-15T03:18:21.950Z,17.63
2018-09-15T03:20:58.005Z,18.40
2018-09-15T03:40:56.917Z,10.87
2018-09-15T03:43:39.401Z,13.70
2018-09-15T03:46:15.996Z,15.87
2018-09-15T03:48:52.406Z,11.80
2018-09-15T03:51:28.760Z,12.47
2018-09-15T04:11:23.922Z,12.40
2018-09-15T04:14:01.011Z,14.73
2018-09-15T04:33:51.297Z,17.53
2018-09-15T04:36:26.950Z,16.20
2018-09-15T04:39:03.007Z,15.50
2018-09-15T04:41:39.070Z,20.33
2018-09-15T04:44:15.955Z,18.57
2018-09-15T05:04:09.103Z,25.13
2018-09-15T05:06:47.006Z,24.47
2018-09-15T05:26:40.539Z,29.27
2018-09-15T05:29:16.019Z,26.43
2018-09-15T05:31:51.053Z,29.83
2018-09-15T05:34:26.091Z,33.80
2018-09-15T05:37:02.149Z,35.10
2018-09-15T05:39:40.258Z,28.67
2018-09-15T05:42:15.494Z,35.33
2018-09-15T06:02:16.612Z,31.53
2018-09-15T06:04:52.126Z,33.57
2018-09-15T06:24:49.550Z,27.40
2018-09-15T06:27:25.202Z,29.97
2018-09-15T06:55:48.625Z,28.40
2018-09-15T06:58:22.123Z,26.67
2018-09-15T07:18:21.044Z,36.07
2018-09-15T07:20:58.713Z,34.50
2018-09-15T07:40:50.246Z,19.53
2018-09-15T08:03:35.438Z,19.87
2018-09-15T08:06:10.263Z,17.97
2018-09-15T08:28:53.418Z,14.83
2018-09-15T08:31:31.522Z,17.90
2018-09-15T08:34:08.193Z,19.90
2018-09-15T08:36:44.248Z,18.43
2018-09-15T09:28:19.187Z,16.00
2018-09-15T09:30:55.239Z,13.10
2018-09-15T09:33:31.301Z,13.57
2018-09-15T09:36:10.224Z,11.13
2018-09-15T09:38:45.256Z,12.33
2018-09-15T09:58:38.625Z,13.90
2018-09-15T10:01:18.635Z,10.63
2018-09-15T10:03:53.222Z,14.07
2018-09-15T10:06:29.256Z,11.20
2018-09-15T10:09:08.387Z,12.50
2018-09-15T10:31:54.245Z,7.93
2018-09-15T10:40:16.787Z,9.47
2018-09-15T10:42:54.281Z,8.40
2018-09-15T11:05:39.260Z,10.97
2018-09-15T11:08:15.120Z,7.47
2018-09-15T11:10:51.379Z,12.63
2018-09-15T11:13:30.792Z,8.77
2018-09-15T11:16:07.377Z,8.30
2018-09-15T11:18:49.378Z,10.40
2018-09-15T11:21:25.226Z,9.47
2018-09-15T11:24:02.313Z,8.80
2018-09-15T11:26:37.343Z,8.43
2018-09-15T11:29:13.804Z,7.47
2018-09-15T11:31:49.259Z,9.13
2018-09-15T11:34:27.360Z,14.93
2018-09-15T12:08:46.417Z,8.40
2018-09-15T12:28:41.431Z,11.90
2018-09-15T12:31:17.688Z,7.70
2018-09-15T12:33:53.335Z,7.60
2018-09-15T12:36:30.423Z,8.10
2018-09-15T12:56:26.947Z,8.73
2018-09-15T12:59:03.545Z,6.40
2018-09-15T13:18:57.511Z,8.70
2018-09-15T13:21:32.548Z,7.80
2018-09-15T13:24:10.445Z,8.03
2018-09-15T13:26:45.479Z,8.20
2018-09-15T13:40:55.974Z,8.03
2018-09-15T13:43:36.376Z,6.33
2018-09-15T14:03:30.562Z,6.73
2018-09-15T14:06:08.467Z,6.57
2018-09-15T14:26:00.403Z,5.90
2018-09-15T14:28:36.461Z,6.13
2018-09-15T14:48:30.067Z,6.80
2018-09-15T14:51:07.731Z,6.23
2018-09-15T14:53:43.577Z,7.10
2018-09-15T14:56:21.532Z,7.93
2018-09-15T14:58:56.515Z,7.00
2018-09-15T15:18:48.449Z,6.57
2018-09-15T15:21:24.509Z,6.97
2018-09-15T15:41:14.596Z,6.87
2018-09-15T15:43:50.711Z,6.13
2018-09-15T16:03:42.588Z,7.20
2018-09-15T16:06:18.444Z,5.70
2018-09-15T16:08:53.681Z,6.83
2018-09-15T16:11:31.583Z,7.07
2018-09-15T16:31:22.696Z,6.63
2018-09-15T16:33:58.759Z,5.87
2018-09-15T16:56:39.654Z,10.50
2018-09-15T16:59:16.117Z,7.40
2018-09-15T17:19:08.671Z,9.03
2018-09-15T17:21:47.391Z,7.70
2018-09-15T17:47:11.717Z,6.50
2018-09-15T17:49:48.592Z,8.17
2018-09-15T18:09:43.864Z,5.70
2018-09-15T18:12:20.683Z,6.80
2018-09-15T18:26:27.736Z,6.63
2018-09-15T18:29:03.791Z,6.80
2018-09-15T18:49:03.714Z,5.83
2018-09-15T18:51:38.948Z,10.03
2018-09-15T19:31:45.964Z,8.00
2018-09-15T19:51:44.047Z,10.60
2018-09-15T19:54:17.236Z,8.97
2018-09-15T19:56:51.243Z,11.50
2018-09-15T19:59:24.026Z,11.30
2018-09-15T20:01:59.877Z,9.87
2018-09-15T20:36:21.599Z,9.33
2018-09-15T20:38:56.015Z,11.60
2018-09-15T20:41:30.845Z,14.97
2018-09-15T20:44:07.927Z,11.37
2018-09-15T20:46:43.370Z,14.53
2018-09-15T20:49:19.224Z,11.60
2018-09-15T20:51:53.843Z,9.50
2018-09-15T20:54:28.430Z,15.53
2018-09-15T20:57:02.890Z,15.47
2018-09-15T21:16:54.013Z,10.17
2018-09-15T21:36:45.943Z,9.60
2018-09-15T21:39:19.952Z,8.13
2018-09-15T21:59:14.959Z,8.10
2018-09-15T22:01:51.019Z,7.10
2018-09-15T22:21:43.975Z,8.13
2018-09-15T22:24:19.009Z,7.13
2018-09-15T22:44:11.970Z,7.53
2018-09-15T22:46:49.461Z,7.70
2018-09-15T23:06:40.986Z,8.97
2018-09-15T23:09:16.426Z,8.00
2018-09-15T23:29:11.228Z,7.57
2018-09-15T23:31:45.041Z,9.53
2018-09-15T23:51:32.467Z,8.70
2018-09-15T23:54:07.086Z,10.90
2018-09-15T23:56:43.146Z,8.67
