createdAt,value
2018-03-11T00:16:29.260Z,87.80
2018-03-11T00:21:36.964Z,86.40
2018-03-11T00:24:04.508Z,89.93
2018-03-11T00:26:32.105Z,90.60
2018-03-11T00:28:59.999Z,92.60
2018-03-11T00:31:27.626Z,91.10
2018-03-11T00:33:55.253Z,81.33
2018-03-11T00:36:22.802Z,86.53
2018-03-11T00:38:50.360Z,83.50
2018-03-11T00:41:17.964Z,84.10
2018-03-11T00:43:45.508Z,97.37
2018-03-11T00:46:13.152Z,84.33
2018-03-11T00:48:41.619Z,82.23
2018-03-11T00:51:10.811Z,83.33
2018-03-11T00:53:39.109Z,82.30
2018-03-11T00:56:06.646Z,83.37
2018-03-11T00:58:34.953Z,86.17
2018-03-11T01:01:02.504Z,84.07
2018-03-11T01:03:30.344Z,85.97
2018-03-11T01:05:57.891Z,84.30
2018-03-11T01:08:25.437Z,84.33
2018-03-11T01:10:53.436Z,87.43
2018-03-11T01:13:21.740Z,88.17
2018-03-11T01:18:59.618Z,82.83
2018-03-11T01:21:41.194Z,88.93
2018-03-11T01:27:02.681Z,86.47
2018-03-11T01:29:30.211Z,87.10
2018-03-11T01:31:58.294Z,90.20
2018-03-11T01:34:25.820Z,90.20
2018-03-11T01:36:53.359Z,86.77
2018-03-11T01:39:20.889Z,83.93
2018-03-11T01:41:48.426Z,89.00
2018-03-11T01:44:15.961Z,88.93
2018-03-11T01:46:43.520Z,94.80
2018-03-11T01:49:11.048Z,89.07
2018-03-11T01:51:38.615Z,92.33
2018-03-11T01:54:06.160Z,100.93
2018-03-11T01:56:33.713Z,99.07
2018-03-11T01:59:01.284Z,103.53
2018-03-11T02:01:28.836Z,108.47
2018-03-11T02:03:56.384Z,106.77
2018-03-11T02:06:24.711Z,98.40
2018-03-11T02:08:52.250Z,107.03
2018-03-11T02:11:19.803Z,106.00
2018-03-11T06:13:56.078Z,75.83
2018-03-11T08:13:43.780Z,54.03
2018-03-11T08:16:17.844Z,41.07
2018-03-11T09:20:15.154Z,39.23
2018-03-11T09:22:43.053Z,36.43
2018-03-11T10:20:09.964Z,30.30
2018-03-11T10:22:37.508Z,28.47
2018-03-11T10:25:06.335Z,28.13
2018-03-11T10:27:33.875Z,27.23
2018-03-11T10:30:01.420Z,26.87
2018-03-11T10:32:29.722Z,27.27
2018-03-11T10:34:57.295Z,27.63
2018-03-11T10:37:24.844Z,27.10
2018-03-11T10:39:52.381Z,26.60
2018-03-11T10:42:20.253Z,26.23
2018-03-11T10:44:47.813Z,24.97
2018-03-11T10:47:15.392Z,25.50
2018-03-11T10:49:42.975Z,25.30
2018-03-11T10:52:10.591Z,23.90
2018-03-11T10:54:38.136Z,25.97
2018-03-11T10:57:06.445Z,23.23
2018-03-11T10:59:38.616Z,23.03
2018-03-11T11:02:11.759Z,22.40
2018-03-11T11:04:42.848Z,22.50
2018-03-11T11:07:10.393Z,22.00
2018-03-11T11:09:37.950Z,20.57
2018-03-11T11:12:05.504Z,20.43
2018-03-11T14:14:07.259Z,14.87
2018-03-11T14:19:51.108Z,14.90
2018-03-11T15:17:36.003Z,8.17
2018-03-11T15:25:51.241Z,7.47
2018-03-11T15:28:18.861Z,7.50
2018-03-11T15:30:46.993Z,7.90
2018-03-11T15:33:15.295Z,7.63
2018-03-11T15:35:42.833Z,7.53
2018-03-11T15:38:10.390Z,7.70
2018-03-11T15:40:37.942Z,7.67
2018-03-11T15:43:05.508Z,8.33
2018-03-11T15:45:33.081Z,7.63
2018-03-11T15:48:00.624Z,8.03
2018-03-11T15:50:28.170Z,7.50
2018-03-11T15:52:55.709Z,7.63
2018-03-11T15:55:23.335Z,7.90
2018-03-11T15:57:50.879Z,7.83
2018-03-11T16:00:18.414Z,8.20
2018-03-11T16:02:46.121Z,8.27
2018-03-11T16:05:13.675Z,8.30
2018-03-11T16:07:41.227Z,8.67
2018-03-11T16:10:08.765Z,9.13
2018-03-11T16:12:36.655Z,8.97
2018-03-11T16:17:57.793Z,9.13
2018-03-11T16:26:19.340Z,10.10
2018-03-11T16:31:58.576Z,10.13
2018-03-11T16:34:29.216Z,10.73
2018-03-11T16:36:58.958Z,10.57
2018-03-11T16:39:28.507Z,11.80
2018-03-11T16:41:58.049Z,11.47
2018-03-11T16:44:27.655Z,11.00
2018-03-11T16:46:55.260Z,11.07
2018-03-11T16:49:25.923Z,11.03
2018-03-11T16:51:54.392Z,12.10
2018-03-11T16:54:21.962Z,12.13
2018-03-11T16:56:53.082Z,12.93
2018-03-11T16:59:21.415Z,11.90
2018-03-11T17:01:49.827Z,12.60
2018-03-11T17:04:18.400Z,13.43
2018-03-11T17:06:47.775Z,13.53
2018-03-11T17:09:16.364Z,14.87
2018-03-11T17:11:44.400Z,16.27
2018-03-11T18:14:50.746Z,20.47
2018-03-11T18:25:59.208Z,18.50
2018-03-11T18:28:26.781Z,18.73
2018-03-11T18:33:42.860Z,17.90
2018-03-11T18:36:17.472Z,17.63
2018-03-11T18:38:47.910Z,17.63
2018-03-11T18:41:15.452Z,17.33
2018-03-11T18:43:47.070Z,17.73
2018-03-11T18:46:31.874Z,17.70
2018-03-11T18:49:02.864Z,17.93
2018-03-11T18:51:34.481Z,17.40
2018-03-11T18:54:02.009Z,18.43
2018-03-11T18:56:34.258Z,17.00
2018-03-11T18:59:01.817Z,18.30
2018-03-11T19:01:30.311Z,17.03
2018-03-11T19:03:58.891Z,17.73
2018-03-11T19:06:26.490Z,17.23
2018-03-11T19:08:56.921Z,16.57
2018-03-11T19:11:30.975Z,18.07
2018-03-11T20:20:36.110Z,23.93
2018-03-11T20:23:06.868Z,26.53
2018-03-11T20:25:35.896Z,23.67
2018-03-11T20:28:06.199Z,26.27
2018-03-11T20:30:34.473Z,24.80
2018-03-11T20:33:05.013Z,26.07
2018-03-11T20:35:33.362Z,27.43
2018-03-11T20:38:02.983Z,25.00
2018-03-11T20:40:33.025Z,28.20
2018-03-11T20:43:00.630Z,28.23
2018-03-11T20:45:28.177Z,27.90
2018-03-11T20:48:01.580Z,27.63
2018-03-11T20:50:29.171Z,29.73
2018-03-11T20:53:00.320Z,25.37
2018-03-11T20:55:28.648Z,24.87
2018-03-11T20:57:57.448Z,28.10
2018-03-11T21:00:26.438Z,28.20
2018-03-11T21:02:53.978Z,32.90
2018-03-11T21:05:22.250Z,31.33
2018-03-11T21:07:52.228Z,30.13
2018-03-11T21:10:26.128Z,32.50
2018-03-11T21:13:13.031Z,31.50
2018-03-11T22:16:25.848Z,33.50
