createdAt,value
2022-11-14T00:00:27.703Z,10.31
2022-11-14T00:02:55.800Z,10.31
2022-11-14T00:05:22.365Z,10.28
2022-11-14T00:07:48.984Z,10.27
2022-11-14T00:10:16.134Z,10.22
2022-11-14T00:12:42.803Z,10.22
2022-11-14T00:15:10.453Z,10.19
2022-11-14T00:17:37.301Z,10.19
2022-11-14T00:20:05.908Z,10.17
2022-11-14T00:22:32.601Z,10.15
2022-11-14T00:24:59.916Z,10.11
2022-11-14T00:27:26.515Z,10.08
2022-11-14T00:29:53.180Z,10.09
2022-11-14T00:32:20.326Z,10.09
2022-11-14T00:34:46.899Z,10.09
2022-11-14T00:37:13.443Z,10.12
2022-11-14T00:39:40.015Z,10.15
2022-11-14T00:42:06.627Z,10.19
2022-11-14T00:44:33.218Z,10.18
2022-11-14T00:46:59.810Z,10.13
2022-11-14T00:49:26.386Z,10.08
2022-11-14T00:51:52.961Z,10.03
2022-11-14T00:54:19.517Z,10.05
2022-11-14T00:56:46.028Z,10.05
2022-11-14T00:59:12.575Z,10.07
2022-11-14T01:01:39.122Z,10.12
2022-11-14T01:04:05.694Z,10.13
2022-11-14T01:06:32.219Z,10.15
2022-11-14T01:08:58.825Z,10.13
2022-11-14T01:11:25.430Z,10.12
2022-11-14T01:13:52.005Z,10.09
2022-11-14T01:16:20.091Z,10.05
2022-11-14T01:18:47.106Z,9.98
2022-11-14T01:21:14.247Z,9.98
2022-11-14T01:23:41.030Z,9.93
2022-11-14T01:26:10.929Z,9.89
2022-11-14T01:28:38.516Z,9.82
2022-11-14T01:31:12.089Z,9.82
2022-11-14T01:33:39.031Z,9.80
2022-11-14T01:36:06.863Z,9.79
2022-11-14T01:38:33.882Z,9.74
2022-11-14T01:41:00.625Z,9.72
2022-11-14T01:49:08.742Z,9.69
2022-11-14T01:54:32.845Z,9.72
2022-11-14T01:57:01.795Z,9.80
2022-11-14T01:59:34.445Z,9.80
2022-11-14T02:02:07.306Z,9.80
2022-11-14T02:04:37.804Z,9.82
2022-11-14T02:07:06.129Z,9.81
2022-11-14T02:09:37.405Z,9.81
2022-11-14T02:12:12.498Z,9.82
2022-11-14T02:14:40.245Z,9.85
2022-11-14T02:17:28.479Z,9.86
2022-11-14T02:22:42.500Z,9.89
2022-11-14T02:25:11.900Z,9.91
2022-11-14T02:27:40.323Z,9.93
2022-11-14T02:30:12.613Z,9.95
2022-11-14T02:33:04.364Z,9.95
2022-11-14T02:35:26.024Z,9.95
2022-11-14T02:37:52.625Z,9.94
2022-11-14T02:40:19.276Z,9.94
2022-11-14T02:42:45.873Z,9.93
2022-11-14T02:45:13.416Z,9.92
2022-11-14T02:47:39.990Z,9.89
2022-11-14T02:50:06.784Z,9.85
2022-11-14T02:52:33.329Z,9.81
2022-11-14T02:54:59.923Z,9.71
2022-11-14T02:57:26.507Z,9.63
2022-11-14T02:59:53.048Z,9.63
2022-11-14T03:02:19.578Z,9.62
2022-11-14T03:04:46.109Z,9.62
2022-11-14T03:07:12.768Z,9.66
2022-11-14T03:09:39.350Z,9.68
2022-11-14T03:12:06.198Z,9.61
2022-11-14T03:14:33.005Z,9.60
2022-11-14T03:16:59.588Z,9.60
2022-11-14T03:19:26.157Z,9.58
2022-11-14T03:21:52.699Z,9.58
2022-11-14T03:24:19.311Z,9.60
2022-11-14T03:26:45.813Z,9.59
2022-11-14T03:29:12.370Z,9.59
2022-11-14T03:31:38.928Z,9.56
2022-11-14T03:34:05.471Z,9.54
2022-11-14T03:36:32.042Z,9.56
2022-11-14T03:38:58.577Z,9.47
2022-11-14T03:41:25.208Z,9.43
2022-11-14T03:43:51.773Z,9.38
2022-11-14T03:46:18.414Z,9.33
2022-11-14T03:48:44.956Z,9.32
2022-11-14T03:51:11.536Z,9.34
2022-11-14T03:53:38.263Z,9.32
2022-11-14T03:56:05.392Z,9.28
2022-11-14T03:58:32.463Z,9.24
2022-11-14T04:00:59.526Z,9.21
2022-11-14T04:03:26.434Z,9.23
2022-11-14T04:05:52.981Z,9.22
2022-11-14T04:08:19.492Z,9.13
2022-11-14T04:10:48.715Z,9.18
2022-11-14T04:13:15.741Z,9.17
2022-11-14T04:15:42.336Z,9.17
2022-11-14T04:18:08.892Z,9.19
2022-11-14T04:20:35.434Z,9.18
2022-11-14T04:23:02.013Z,9.11
2022-11-14T04:25:28.589Z,9.10
2022-11-14T04:27:55.204Z,9.02
2022-11-14T04:30:21.783Z,9.10
2022-11-14T04:32:49.234Z,9.17
2022-11-14T04:35:16.133Z,9.14
2022-11-14T04:37:42.732Z,9.13
2022-11-14T04:40:09.798Z,9.11
2022-11-14T04:42:36.338Z,9.04
2022-11-14T04:45:03.137Z,9.07
2022-11-14T04:47:29.822Z,9.09
2022-11-14T04:49:56.347Z,9.13
2022-11-14T04:52:22.970Z,9.18
2022-11-14T04:54:49.525Z,9.15
2022-11-14T04:57:17.842Z,9.19
2022-11-14T04:59:44.450Z,9.22
2022-11-14T05:02:11.629Z,9.28
2022-11-14T05:04:38.220Z,9.33
2022-11-14T05:07:04.846Z,9.39
2022-11-14T05:09:31.459Z,9.43
2022-11-14T05:11:58.016Z,9.45
2022-11-14T05:14:24.655Z,9.49
2022-11-14T05:16:51.229Z,9.55
2022-11-14T05:19:17.771Z,9.59
2022-11-14T05:21:44.357Z,9.63
2022-11-14T05:24:10.920Z,9.67
2022-11-14T05:26:37.511Z,9.68
2022-11-14T05:29:04.349Z,9.67
2022-11-14T05:31:30.976Z,9.60
2022-11-14T05:33:57.556Z,9.56
2022-11-14T05:36:24.168Z,9.52
2022-11-14T05:38:50.813Z,9.48
2022-11-14T05:41:20.303Z,9.46
2022-11-14T05:43:46.882Z,9.44
2022-11-14T05:46:16.100Z,9.46
2022-11-14T05:48:43.461Z,9.47
2022-11-14T05:51:12.521Z,9.49
2022-11-14T05:53:39.838Z,9.47
2022-11-14T05:56:10.502Z,9.50
2022-11-14T05:58:37.289Z,9.50
2022-11-14T06:01:06.374Z,9.50
2022-11-14T06:03:35.334Z,9.55
2022-11-14T06:06:04.198Z,9.51
2022-11-14T06:08:32.002Z,9.51
2022-11-14T06:11:05.265Z,9.50
2022-11-14T06:13:32.271Z,9.54
2022-11-14T06:16:01.269Z,9.55
2022-11-14T06:18:29.333Z,9.56
2022-11-14T06:21:01.215Z,9.58
2022-11-14T06:23:28.607Z,9.63
2022-11-14T06:26:01.525Z,9.64
2022-11-14T06:28:28.316Z,9.65
2022-11-14T06:30:59.915Z,9.67
2022-11-14T06:33:27.748Z,9.69
2022-11-14T06:35:59.445Z,9.69
2022-11-14T06:38:26.695Z,9.69
2022-11-14T06:40:53.561Z,9.70
2022-11-14T06:43:20.162Z,9.69
2022-11-14T06:45:46.739Z,9.68
2022-11-14T06:48:13.344Z,9.68
2022-11-14T06:50:39.904Z,9.67
2022-11-14T06:53:06.502Z,9.67
2022-11-14T06:55:33.041Z,9.66
2022-11-14T06:57:59.595Z,9.64
2022-11-14T07:00:26.566Z,9.64
2022-11-14T07:02:53.135Z,9.69
2022-11-14T07:05:19.721Z,9.73
2022-11-14T07:07:46.254Z,9.75
2022-11-14T07:10:12.801Z,9.78
2022-11-14T07:12:39.328Z,9.83
2022-11-14T07:15:06.443Z,9.83
2022-11-14T07:17:36.318Z,9.82
2022-11-14T07:20:03.157Z,9.82
2022-11-14T07:22:29.716Z,9.81
2022-11-14T07:24:56.266Z,9.80
2022-11-14T07:27:22.815Z,9.74
2022-11-14T07:29:49.388Z,9.71
2022-11-14T07:32:15.957Z,9.70
2022-11-14T07:34:42.684Z,9.67
2022-11-14T07:37:09.353Z,9.64
2022-11-14T07:39:35.905Z,9.63
2022-11-14T07:42:02.412Z,9.61
2022-11-14T07:44:28.980Z,9.58
2022-11-14T07:46:55.514Z,9.52
2022-11-14T07:49:22.017Z,9.50
2022-11-14T07:51:48.540Z,9.52
2022-11-14T07:54:15.569Z,9.54
2022-11-14T07:56:42.106Z,9.56
2022-11-14T07:59:08.618Z,9.55
2022-11-14T08:01:35.192Z,9.50
2022-11-14T08:04:02.153Z,9.52
2022-11-14T08:06:28.783Z,9.52
2022-11-14T08:08:55.360Z,9.54
2022-11-14T08:11:41.834Z,9.57
2022-11-14T08:14:08.393Z,9.56
2022-11-14T08:16:34.988Z,9.55
2022-11-14T08:19:01.738Z,9.52
2022-11-14T08:21:28.322Z,9.55
2022-11-14T08:23:54.862Z,9.57
2022-11-14T08:26:21.393Z,9.58
2022-11-14T08:28:47.933Z,9.61
2022-11-14T08:31:14.533Z,9.63
2022-11-14T08:33:41.103Z,9.66
2022-11-14T08:36:07.997Z,9.69
2022-11-14T08:38:34.989Z,9.73
2022-11-14T08:41:02.062Z,9.76
2022-11-14T08:43:29.028Z,9.82
2022-11-14T08:46:01.854Z,9.90
2022-11-14T08:48:29.444Z,9.98
2022-11-14T08:50:56.418Z,10.05
2022-11-14T08:53:23.238Z,10.10
2022-11-14T08:55:49.851Z,10.16
2022-11-14T08:58:16.513Z,10.20
2022-11-14T09:00:43.077Z,10.22
2022-11-14T09:03:10.854Z,10.16
2022-11-14T09:05:37.647Z,10.09
2022-11-14T09:08:04.432Z,10.10
2022-11-14T09:10:30.997Z,10.12
2022-11-14T09:12:58.987Z,10.14
2022-11-14T09:15:26.909Z,10.18
2022-11-14T09:17:54.672Z,10.20
2022-11-14T09:20:28.407Z,10.21
2022-11-14T09:22:59.661Z,10.27
2022-11-14T09:25:27.585Z,10.34
2022-11-14T09:27:54.140Z,10.39
2022-11-14T09:30:22.669Z,10.45
2022-11-14T09:32:50.267Z,10.49
2022-11-14T09:35:17.314Z,10.53
2022-11-14T09:37:43.883Z,10.57
2022-11-14T09:40:13.555Z,10.59
2022-11-14T09:42:59.515Z,10.57
2022-11-14T09:45:26.218Z,10.58
2022-11-14T09:48:00.722Z,10.61
2022-11-14T09:50:33.325Z,10.66
2022-11-14T09:53:07.836Z,10.69
2022-11-14T09:55:37.229Z,10.70
2022-11-14T09:58:18.743Z,10.69
2022-11-14T10:06:18.889Z,10.79
2022-11-14T10:11:38.662Z,10.89
2022-11-14T10:19:47.108Z,11.00
2022-11-14T10:22:47.629Z,10.99
2022-11-14T10:25:26.572Z,11.02
2022-11-14T10:28:21.282Z,11.03
2022-11-14T10:34:04.485Z,10.96
2022-11-14T10:42:17.652Z,11.08
2022-11-14T10:44:55.562Z,11.08
2022-11-14T10:47:25.497Z,11.12
2022-11-14T10:49:55.997Z,11.14
2022-11-14T10:52:35.508Z,11.15
2022-11-14T10:55:24.857Z,11.17
2022-11-14T10:58:10.430Z,11.25
2022-11-14T11:00:37.012Z,11.25
2022-11-14T11:03:03.938Z,11.27
2022-11-14T11:05:30.797Z,11.26
2022-11-14T11:11:33.508Z,11.39
2022-11-14T11:14:01.462Z,11.48
2022-11-14T11:16:29.354Z,11.53
2022-11-14T11:19:27.355Z,11.53
2022-11-14T11:21:53.939Z,11.61
2022-11-14T11:24:37.609Z,11.61
2022-11-14T11:32:43.330Z,11.78
2022-11-14T11:35:14.344Z,11.82
2022-11-14T11:37:45.788Z,11.87
2022-11-14T11:40:18.180Z,11.93
2022-11-14T11:45:22.345Z,12.04
2022-11-14T11:48:00.942Z,12.07
2022-11-14T11:50:28.422Z,12.10
2022-11-14T11:55:38.020Z,12.10
2022-11-14T11:58:12.802Z,12.12
2022-11-14T12:00:39.378Z,12.12
2022-11-14T12:03:13.175Z,12.13
2022-11-14T12:08:32.883Z,12.39
2022-11-14T12:11:01.217Z,12.25
2022-11-14T12:14:07.541Z,12.20
2022-11-14T12:16:58.318Z,12.23
2022-11-14T12:19:53.894Z,12.25
2022-11-14T12:30:22.505Z,12.12
2022-11-14T12:32:53.400Z,12.14
2022-11-14T12:35:24.663Z,12.14
2022-11-14T12:37:56.027Z,12.17
2022-11-14T12:46:03.209Z,12.60
2022-11-14T12:48:32.894Z,12.42
2022-11-14T12:51:00.697Z,12.39
2022-11-14T13:01:42.826Z,12.43
2022-11-14T13:15:48.859Z,12.64
2022-11-14T13:18:41.340Z,12.68
2022-11-14T13:21:46.345Z,12.67
2022-11-14T13:24:16.367Z,12.72
2022-11-14T13:26:47.870Z,12.73
2022-11-14T13:35:30.954Z,12.72
2022-11-14T13:43:24.685Z,12.75
2022-11-14T13:51:42.321Z,12.72
2022-11-14T13:54:17.885Z,12.69
2022-11-14T14:10:27.984Z,12.98
2022-11-14T14:16:05.221Z,12.73
2022-11-14T14:19:02.874Z,12.67
2022-11-14T14:29:28.452Z,12.48
2022-11-14T14:32:10.105Z,12.39
2022-11-14T14:34:36.690Z,12.36
2022-11-14T14:37:03.238Z,12.34
2022-11-14T14:39:29.890Z,12.35
2022-11-14T14:41:58.420Z,12.30
2022-11-14T14:44:32.516Z,12.27
2022-11-14T14:46:59.305Z,12.27
2022-11-14T14:49:41.665Z,12.25
2022-11-14T14:52:30.812Z,12.18
2022-11-14T14:54:58.519Z,12.28
2022-11-14T14:57:25.454Z,12.29
2022-11-14T15:00:01.996Z,12.29
2022-11-14T15:02:29.022Z,12.19
2022-11-14T15:04:59.295Z,12.31
2022-11-14T15:07:29.057Z,12.35
2022-11-14T15:10:00.031Z,12.39
2022-11-14T15:12:29.954Z,12.41
2022-11-14T15:14:57.097Z,12.29
2022-11-14T15:17:24.326Z,12.38
2022-11-14T15:19:53.052Z,12.39
2022-11-14T15:27:50.216Z,12.38
2022-11-14T15:30:23.392Z,12.37
2022-11-14T15:32:52.476Z,12.40
2022-11-14T15:41:23.771Z,12.42
2022-11-14T15:49:09.478Z,12.51
2022-11-14T15:51:56.332Z,12.46
2022-11-14T15:54:28.549Z,12.51
2022-11-14T15:56:58.575Z,12.53
2022-11-14T15:59:26.941Z,12.52
2022-11-14T16:01:59.797Z,12.54
2022-11-14T16:04:32.645Z,12.56
2022-11-14T16:06:59.247Z,12.56
2022-11-14T16:09:25.863Z,12.56
2022-11-14T16:11:52.436Z,12.56
2022-11-14T16:14:19.003Z,12.56
2022-11-14T16:16:45.664Z,12.56
2022-11-14T16:19:15.846Z,12.56
2022-11-14T16:21:43.029Z,12.56
2022-11-14T16:24:16.397Z,12.56
2022-11-14T16:26:43.145Z,12.55
2022-11-14T16:29:09.745Z,12.53
2022-11-14T16:31:36.841Z,12.54
2022-11-14T16:34:03.542Z,12.51
2022-11-14T16:36:30.231Z,12.48
2022-11-14T16:39:01.523Z,12.50
2022-11-14T16:41:28.357Z,12.50
2022-11-14T16:43:56.621Z,12.48
2022-11-14T16:46:24.458Z,12.48
2022-11-14T16:48:51.485Z,12.47
2022-11-14T16:51:46.309Z,12.44
2022-11-14T16:54:04.682Z,12.39
2022-11-14T16:56:31.219Z,12.39
2022-11-14T16:58:57.905Z,12.39
2022-11-14T17:01:24.492Z,12.39
2022-11-14T17:03:51.131Z,12.40
2022-11-14T17:06:17.708Z,12.39
2022-11-14T17:08:44.221Z,12.36
2022-11-14T17:11:10.855Z,12.36
2022-11-14T17:13:37.878Z,12.34
2022-11-14T17:16:05.548Z,12.31
2022-11-14T17:18:37.292Z,12.32
2022-11-14T17:21:07.360Z,12.34
2022-11-14T17:23:34.099Z,12.36
2022-11-14T17:28:40.554Z,12.31
2022-11-14T17:31:08.605Z,12.30
2022-11-14T17:33:35.955Z,12.26
2022-11-14T17:36:23.930Z,12.25
2022-11-14T17:38:51.024Z,12.15
2022-11-14T17:41:18.096Z,12.13
2022-11-14T17:43:45.134Z,12.08
2022-11-14T17:46:15.887Z,12.04
2022-11-14T17:48:43.960Z,12.02
2022-11-14T17:51:13.560Z,12.01
2022-11-14T17:53:40.709Z,12.00
2022-11-14T17:56:09.297Z,12.00
2022-11-14T17:58:35.836Z,12.01
2022-11-14T18:01:02.391Z,12.00
2022-11-14T18:03:28.951Z,12.00
2022-11-14T18:06:06.147Z,11.99
2022-11-14T18:08:34.438Z,11.99
2022-11-14T18:11:02.284Z,11.95
2022-11-14T18:13:28.833Z,11.91
2022-11-14T18:16:01.187Z,11.88
2022-11-14T18:18:29.641Z,11.90
2022-11-14T18:20:56.384Z,11.81
2022-11-14T18:23:22.989Z,11.83
2022-11-14T18:25:49.552Z,11.80
2022-11-14T18:28:16.409Z,11.78
2022-11-14T18:30:43.459Z,11.79
2022-11-14T18:33:10.050Z,11.74
2022-11-14T18:35:36.597Z,11.75
2022-11-14T18:38:03.150Z,11.76
2022-11-14T18:40:29.692Z,11.74
2022-11-14T18:42:56.275Z,11.71
2022-11-14T18:45:22.839Z,11.73
2022-11-14T18:47:49.349Z,11.69
2022-11-14T18:50:15.926Z,11.71
2022-11-14T18:52:42.470Z,11.72
2022-11-14T18:55:09.318Z,11.70
2022-11-14T18:57:35.848Z,11.74
2022-11-14T19:00:03.408Z,11.76
2022-11-14T19:02:30.055Z,11.80
2022-11-14T19:04:56.665Z,11.84
2022-11-14T19:07:23.766Z,11.85
2022-11-14T19:09:50.327Z,11.88
2022-11-14T19:12:22.064Z,11.91
2022-11-14T19:14:50.588Z,11.92
2022-11-14T19:17:21.002Z,11.93
2022-11-14T19:19:49.459Z,11.95
2022-11-14T19:22:17.186Z,11.96
2022-11-14T19:24:45.110Z,11.98
2022-11-14T19:27:12.194Z,11.99
2022-11-14T19:29:38.747Z,11.97
2022-11-14T19:32:05.856Z,11.99
2022-11-14T19:34:32.746Z,11.98
2022-11-14T19:37:01.072Z,11.99
2022-11-14T19:39:28.132Z,11.99
2022-11-14T19:41:54.698Z,12.00
2022-11-14T19:44:21.224Z,12.00
2022-11-14T19:46:48.304Z,11.99
2022-11-14T19:49:15.421Z,11.99
2022-11-14T19:51:42.280Z,11.97
2022-11-14T19:54:10.260Z,11.97
2022-11-14T19:56:37.093Z,11.93
2022-11-14T19:59:09.625Z,11.97
2022-11-14T20:01:41.584Z,11.96
2022-11-14T20:04:12.186Z,11.99
2022-11-14T20:06:38.926Z,11.99
2022-11-14T20:09:08.181Z,12.00
2022-11-14T20:11:35.084Z,11.98
2022-11-14T20:14:02.784Z,12.02
2022-11-14T20:16:31.524Z,12.02
2022-11-14T20:19:00.674Z,12.04
2022-11-14T20:21:30.169Z,12.05
2022-11-14T20:23:57.153Z,12.05
2022-11-14T20:26:24.130Z,12.04
2022-11-14T20:28:52.956Z,12.08
2022-11-14T20:31:23.671Z,12.11
2022-11-14T20:33:52.300Z,12.08
2022-11-14T20:36:21.540Z,12.13
2022-11-14T20:38:48.845Z,12.16
2022-11-14T20:41:16.307Z,12.15
2022-11-14T20:43:43.518Z,12.13
2022-11-14T20:46:16.794Z,12.14
2022-11-14T20:48:44.190Z,12.18
2022-11-14T20:51:14.203Z,12.20
2022-11-14T20:53:41.427Z,12.21
2022-11-14T20:56:09.391Z,12.25
2022-11-14T20:58:36.098Z,12.27
2022-11-14T21:01:03.209Z,12.29
2022-11-14T21:03:30.121Z,12.30
2022-11-14T21:05:57.703Z,12.31
2022-11-14T21:08:24.307Z,12.33
2022-11-14T21:10:57.279Z,12.34
2022-11-14T21:13:43.814Z,12.32
2022-11-14T21:16:13.352Z,12.30
2022-11-14T21:18:45.194Z,12.28
2022-11-14T21:23:51.557Z,12.26
2022-11-14T21:28:56.520Z,12.25
2022-11-14T21:31:26.400Z,12.23
2022-11-14T21:33:56.954Z,12.23
2022-11-14T21:39:14.667Z,12.19
2022-11-14T21:41:42.508Z,12.19
2022-11-14T21:44:13.027Z,12.17
2022-11-14T21:46:40.087Z,12.14
2022-11-14T21:49:06.636Z,12.14
2022-11-14T21:51:33.213Z,12.12
2022-11-14T21:53:59.965Z,12.11
2022-11-14T21:56:29.461Z,12.11
2022-11-14T21:59:13.213Z,12.08
2022-11-14T22:02:03.741Z,12.05
2022-11-14T22:04:31.427Z,12.01
2022-11-14T22:06:59.721Z,12.00
2022-11-14T22:09:28.184Z,11.96
2022-11-14T22:11:55.748Z,11.92
2022-11-14T22:14:22.675Z,11.87
2022-11-14T22:16:49.433Z,11.79
2022-11-14T22:19:16.059Z,11.73
2022-11-14T22:21:42.628Z,11.68
2022-11-14T22:24:09.217Z,11.60
2022-11-14T22:26:39.775Z,11.53
2022-11-14T22:29:07.120Z,11.45
2022-11-14T22:31:33.785Z,11.37
2022-11-14T22:34:00.340Z,11.29
2022-11-14T22:36:27.471Z,11.23
2022-11-14T22:38:55.932Z,11.15
2022-11-14T22:41:31.801Z,11.08
2022-11-14T22:43:59.145Z,11.01
2022-11-14T22:46:27.371Z,10.96
2022-11-14T22:48:54.756Z,10.92
2022-11-14T22:51:23.900Z,10.89
2022-11-14T22:53:53.246Z,10.85
2022-11-14T22:56:22.564Z,10.78
2022-11-14T22:58:49.791Z,10.74
2022-11-14T23:01:20.678Z,10.69
2022-11-14T23:03:48.349Z,10.63
2022-11-14T23:06:18.058Z,10.58
2022-11-14T23:08:45.344Z,10.52
2022-11-14T23:11:17.620Z,10.45
2022-11-14T23:13:46.669Z,10.38
2022-11-14T23:16:17.163Z,10.32
2022-11-14T23:18:44.046Z,10.25
2022-11-14T23:23:54.217Z,10.17
2022-11-14T23:26:21.404Z,10.13
2022-11-14T23:28:47.990Z,10.09
2022-11-14T23:31:19.355Z,10.02
2022-11-14T23:33:48.459Z,9.97
2022-11-14T23:36:15.170Z,9.93
2022-11-14T23:38:41.818Z,9.89
2022-11-14T23:41:16.748Z,9.81
2022-11-14T23:43:43.298Z,9.79
2022-11-14T23:46:09.877Z,9.76
2022-11-14T23:48:36.487Z,9.73
2022-11-14T23:51:03.392Z,9.71
2022-11-14T23:53:30.807Z,9.68
2022-11-14T23:55:59.947Z,9.64
2022-11-14T23:58:28.031Z,9.56
